﻿Noms de la població. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
236;H;EMILI;5;0,70
236;H;EMILIO;5;0,70
179;D;EMMA;8;1,11
190;D;ENCARNACIÓN;7;0,97
97;H;ENRIC;16;2,23
79;H;ENRIQUE;19;2,65
236;D;ENRIQUETA;5;0,70
86;H;ERIC/ÈRIC/ÉRIC;18;2,51
204;H;ESTEBAN;6;0,84
236;D;ESTEFANIA/ESTEFANÍA;5;0,70
236;D;ESTEL;5;0,70
134;D;ESTER;12;1,67
124;D;ESTHER;13;1,81
236;H;EUGENI;5;0,70
236;H;EUGENIO;5;0,70
165;D;EULÀLIA/EULALIA;9;1,25
46;D;EVA;27;3,76
281;D;FÀTIMA/FÁTIMA;4;0,56
281;H;FEDERICO;4;0,56
190;H;FÈLIX/FÉLIX;7;0,97
134;H;FERNANDO;12;1,67
105;H;FERRAN;15;2,09
27;H;FRANCESC;33;4,60
97;H;FRANCESC XAVIER;16;2,23
281;D;FRANCESCA;4;0,56
114;D;FRANCISCA;14;1,95
20;H;FRANCISCO;43;5,99
97;H;FRANCISCO JAVIER;16;2,23
204;H;FRANCISCO JOSÉ;6;0,84
179;H;GABRIEL;8;1,11
41;D;GEMMA;28;3,90
97;H;GENÍS;16;2,23
281;D;GEORGINA;4;0,56
60;H;GERARD;23;3,20
281;H;GERBER;4;0,56
281;H;GHEORGHE;4;0,56
281;H;GIL;4;0,56
281;D;GINA;4;0,56
204;D;GLÒRIA/GLORIA;6;0,84
79;H;GUILLEM;19;2,65
281;H;GUILLERMO;4;0,56
204;H;HÈCTOR/HÉCTOR;6;0,84
281;D;HELENA;4;0,56
236;H;HUG;5;0,70
281;H;HUGO;4;0,56
204;H;IAN;6;0,84
190;H;IGNACIO;7;0,97
165;H;IGNASI;9;1,25
236;H;IKER;5;0,70
147;D;IMMACULADA;11;1,53
236;D;INÉS;5;0,70
179;D;ÍNGRID;8;1,11
204;D;INMACULADA;6;0,84
236;H;IOAN;5;0,70
281;D;IONA;4;0,56
79;D;IRENE;19;2,65
236;D;IRIS;5;0,70
236;H;ISAAC;5;0,70
90;D;ISABEL;17;2,37
236;H;ISIDRE;5;0,70
281;H;ISMAEL;4;0,56
76;H;IVAN/IVÁN;20;2,79
204;D;IVET;6;0,84
204;H;JACINTO;6;0,84
90;H;JAIME;17;2,37
54;H;JAN;25;3,48
90;D;JANA;17;2,37
22;H;JAUME;41;5,71
37;H;JAVIER;29;4,04
204;D;JÈSSICA/JESSICA;6;0,84
114;H;JESÚS;14;1,95
5;H;JOAN;79;11,00
281;H;JOAN JOSEP;4;0,56
79;D;JOANA;19;2,65
134;H;JOAQUIM;12;1,67
50;H;JOEL;26;3,62
281;H;JONATHAN;4;0,56
2;H;JORDI;138;19,22
28;H;JORGE;32;4,46
11;H;JOSÉ;62;8,63
90;H;JOSÉ ANTONIO;17;2,37
281;H;JOSÉ CARLOS;4;0,56
134;H;JOSÉ LUIS;12;1,67
204;H;JOSÉ MANUEL;6;0,84
37;H;JOSÉ MARIA/JOSÉ MARÍA;29;4,04
281;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,56
17;D;JOSEFA;50;6,96
236;D;JOSEFINA;5;0,70
1;H;JOSEP;154;21,45
147;H;JOSEP ANTONI;11;1,53
236;H;JOSEP LLUÍS;5;0,70
18;H;JOSEP MARIA;49;6,82
204;H;JOSEP ORIOL;6;0,84
165;H;JOSEP RAMON;9;1,25
19;H;JUAN;47;6,55
190;H;JUAN ANTONIO;7;0,97
165;H;JUAN CARLOS;9;1,25
179;H;JUAN JOSÉ;8;1,11
236;D;JUANA;5;0,70
79;D;JUDIT;19;2,65
147;D;JUDITH;11;1,53
46;D;JÚLIA/JULIA;27;3,76
204;H;JULIO;6;0,84
41;D;LAIA;28;3,90
281;D;LARA;4;0,56
24;D;LAURA;38;5,29
124;D;LÍDIA/LIDIA;13;1,81
204;H;LLORENÇ;6;0,84
124;H;LLUC;13;1,81
26;H;LLUÍS;37;5,15
236;D;LORENA;5;0,70
65;D;LOURDES;22;3,06
236;H;LUCAS;5;0,70
236;D;LUCÍA;5;0,70
124;H;LUIS;13;1,81
204;D;MAGDALENA;6;0,84
281;H;MAGÍ;4;0,56
65;H;MANEL;22;3,06
24;H;MANUEL;38;5,29
190;D;MAR;7;0,97
10;H;MARC;63;8,77
236;H;MARCEL;5;0,70
114;D;MARGARITA;14;1,95
3;D;MARIA/MARÍA;118;16,43
281;D;MARIA ALBA/MARÍA ALBA;4;0,56
179;D;MARIA ÁNGELES/MARÍA ÁNGELES;8;1,11
105;D;MARIA ÀNGELS;15;2,09
86;D;MARIA ANTONIA/MARÍA ANTONIA;18;2,51
190;D;MARIA CRISTINA/MARÍA CRISTINA;7;0,97
90;D;MARIA DEL CARME/MARÍA DEL CARME;17;2,37
23;D;MARÍA DEL CARMEN;39;5,43
190;D;MARIA DEL MAR/ MARÍA DEL MAR;7;0,97
34;D;MARIA DEL PILAR/MARÍA DEL PILAR;30;4,18
114;D;MARIA DOLORES/MARÍA DOLORES;14;1,95
60;D;MARIA DOLORS/MARÍA DOLORS;23;3,20
204;D;MARIA ELENA/MARÍA ELENA;6;0,84
56;D;MARIA ISABEL/MARÍA ISABEL;24;3,34
236;D;MARIA JESÚS/MARÍA JESÚS;5;0,70
156;D;MARÍA JOSÉ;10;1,39
204;D;MARIA JOSEFA/MARÍA JOSEFA;6;0,84
204;D;MARIA LLUÏSA/MARÍA LLUÏSA;6;0,84
236;D;MARIA LOURDES/MARÍA LOURDES;5;0,70
179;D;MARIA LUISA/MARÍA LUISA;8;1,11
236;D;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,70
236;D;MARIA MERCÈ/MARÍA MERCÈ;5;0,70
190;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;7;0,97
79;D;MARIA ROSA/MARÍA ROSA;19;2,65
281;D;MARIA ROSARIO/MARÍA ROSARIO;4;0,56
14;D;MARIA TERESA/MARÍA TERESA;58;8,08
114;D;MARINA;14;1,95
204;H;MARIO;6;0,84
105;D;MARIONA;15;2,09
9;D;MARTA;64;8,91
73;H;MARTÍ;21;2,92
134;D;MARTINA;12;1,67
236;H;MAURICI;5;0,70
236;H;MAX;5;0,70
86;D;MERCÈ;18;2,51
156;D;MERCEDES;10;1,39
56;D;MERITXELL;24;3,34
114;H;MIGUEL;14;1,95
204;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;6;0,84
60;H;MIQUEL;23;3,20
76;D;MIREIA;20;2,79
147;D;MÍRIAM/MIRIAM;11;1,53
281;H;MOHAMED;4;0,56
281;H;MOISÈS/MOISÉS;4;0,56
60;D;MÒNICA/MÓNICA;23;3,20
4;D;MONTSERRAT;93;12,95
236;D;NAIA;5;0,70
124;D;NATÀLIA/NATALIA;13;1,81
147;D;NATIVIDAD;11;1,53
281;D;NEREA;4;0,56
97;D;NEUS;16;2,23
281;H;NICOLÀS/NICOLÁS;4;0,56
79;H;NIL;19;2,65
204;D;NINA;6;0,84
236;D;NOA;5;0,70
204;D;NOÈLIA/NOELIA;6;0,84
147;D;NOEMÍ/NOEMI;11;1,53
7;D;NÚRIA/NURIA;72;10,03
114;D;OLGA;14;1,95
124;D;ONA;13;1,81
31;H;ORIOL;31;4,32
124;H;ÒSCAR/ÓSCAR;13;1,81
236;H;OT;5;0,70
281;H;PABLO;4;0,56
281;D;PALMIRA;4;0,56
236;D;PATRÍCIA/PATRICIA;5;0,70
21;H;PAU;42;5,85
165;D;PAULA;9;1,25
34;H;PEDRO;30;4,18
50;H;PERE;26;3,62
56;D;PILAR;24;3,34
65;H;POL;22;3,06
190;D;QUERALT;7;0,97
204;H;QUIM;6;0,84
165;H;RAFAEL;9;1,25
13;H;RAMON/RAMÓN;59;8,22
156;D;RAMONA;10;1,39
105;D;RAQUEL;15;2,09
165;H;RAÜL/RAÚL;9;1,25
134;H;RICARD;12;1,67
204;H;RICARDO;6;0,84
204;H;ROBERT;6;0,84
90;H;ROC;17;2,37
28;H;ROGER;32;4,46
28;D;ROSA;32;4,46
41;D;ROSA MARIA/ROSA MARÍA;28;3,90
190;D;ROSALIA/ROSALÍA;7;0,97
165;D;ROSARIO;9;1,25
65;D;ROSER;22;3,06
156;H;RUBÈN/RUBÉN;10;1,39
281;D;RUTH;4;0,56
105;H;SALVADOR;15;2,09
156;D;SANDRA;10;1,39
114;H;SANTIAGO;14;1,95
54;D;SARA;25;3,48
281;H;SEBASTIÀ;4;0,56
60;H;SERGI;23;3,20
190;H;SERGIO;7;0,97
31;D;SÍLVIA/SILVIA;31;4,32
236;D;SOFÍA/SOFIA;5;0,70
134;D;SÒNIA/SONIA;12;1,67
204;D;SUSANA;6;0,84
236;D;TÀNIA/TANIA;5;0,70
34;D;TERESA;30;4,18
281;H;TON;4;0,56
281;D;TRINIDAD;4;0,56
190;H;UNAI;7;0,97
134;D;VANESA;12;1,67
179;D;VERÒNICA/VERÓNICA;8;1,11
179;H;VICENÇ;8;1,11
65;H;VÍCTOR;22;3,06
156;D;VICTÒRIA/VICTORIA;10;1,39
179;D;VIORICA;8;1,11
236;H;XAVI;5;0,70
12;H;XAVIER;60;8,36
