Search for name: «IAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
LUIS ADRIÁN,M,65,002
TIZIANO,M,65,002
FABIÁN ANDRÉS,M,64,002
JOAN SEBASTIÁN,M,64,002
CARLOS ADRIÁN,M,63,002
CRISTHIAN DAVID,M,62,002
GIULIANO,M,62,002
JIANFEN,W,62,002
CLAUDIA LILIANA,W,61,002
DIANA PAOLA,W,61,002
QIAN,W,61,002
SEVERIANA,W,61,002
DEMIAN/DEMIÁN,M,60,002
GIANMARCO,M,60,002
JUAN JULIÁN,M,60,002
CRISTIÁN ALEJANDRO,M,59,002
DIANA ISABEL,W,59,001
LIANG,M,59,002
CRISTIÁN GABRIEL,M,58,002
XIANG,M,57,001
BOUZIAN,M,56,001
CRISTIÁN ANTONIO,M,56,001
JIANFENG,M,56,001
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
ADRIÁN JOSÉ,M,55,001
CRISTIÁN EDUARDO,M,55,001
DIANA ALEXANDRA,W,55,001
ADRIANNA,W,54,001
CARLOS FABIAN,M,54,001
JIANJUN,M,54,001
CHRISTIAN EDUARDO,M,53,001
ADRIÁN ALEJANDRO,M,52,001
CRISTIÁN MANUEL,M,52,001
JHOAN SEBASTIAN,M,52,001
STELIAN,M,52,001
CHRISTIAN ALEJANDRO,M,51,001
CRISTIAN FERNANDO,M,51,001
FRANCISCO JULIÁN,M,51,001
LEIDY TATIANA,W,51,001
MAXIMIANO,M,51,001
TRAIAN,M,51,001
ANDREA FABIANA,W,50,001
GIAN,M,50,001
ILIAN,M,50,001
LILIANA BEATRIZ,W,50,001
BIANCA MARIA/BIANCA MARÍA,W,49,001
DIANA LORENA,W,49,001
JULIÁN JOSÉ,M,49,001
DIANA LUCÍA,W,48,001
MATÍAS SEBASTIÁN,M,48,001
CHRISTIAN ALEXANDER,M,47,001
DIANA ALEJANDRA,W,47,001
JULIAN ANTONIO,M,47,001
MARCELIANO,M,47,001
SEBASTIAN JOSE,M,47,001
XIANA,W,47,001
ADRIANA ELIZABETH,W,46,001
MARIANO ANDRÉS,M,46,001
CHRISTIAN DANIEL,M,45,001
MAXIMILIANA,W,45,001
MONICA LILIANA,W,45,001
ADRIÁN DANIEL,M,44,001
CRISTIÁN ALBERTO,M,44,001
JIANPING,M,44,001
KOSTIANTYN,M,44,001
OCTAVIAN,M,44,001
AURELIAN,M,43,001
DIANA GABRIELA,W,43,001
JIANYONG,M,43,001
JOSIANE,W,43,001
JULIÁN ALBERTO,M,43,001
ULPIANO,M,43,001
ADRIANA ISABEL,W,42,001
BIBIANO,M,42,001
CARLOS SEBASTIÁN,M,42,001
JULIANA MARIA/JULIANA MARÍA,W,42,001
MARIA LUCIANA/MARÍA LUCIANA,W,42,001
ADRIANA BEATRIZ,W,41,001
TATIANE,W,41,001
CHRISTIAN JOSÉ,M,40,001
CRISTIÁN ALEXANDER,M,40,001
JIANLI,W,40,001
SEBASTIÁN DAVID,M,40,001
GRACIANO,M,39,001
JIANGUO,M,39,001
DIANA ELENA,W,38,000
EMERENCIANA,W,38,000
FLORIANA,W,38,000
LUIS SEBASTIAN/LUIS SEBASTIÁN,M,38,000
QIANQIAN,W,38,000
ROBUSTIANO,M,38,000
WILLIAN,M,38,000
ARIANA MARIA,W,37,000
CHRISTIAN JAVIER,M,37,000
CRISTIÁN ADRIÁN,M,37,000
FABIANO,M,37,000
JESÚS ADRIÁN,M,37,000
JIANWEI,M,37,000
JORGE ADRIÁN,M,37,000
JUAN MARIANO,M,37,000
JULIANA ANDREA,W,37,000
KIAN,M,37,000
VIVIANA ANDREA,W,37,000
ANDRÉS SEBASTIÁN,M,36,000
LUIS FABIAN,M,36,000
MAMADOU DIAN,M,36,000
MYRIAN,W,36,000
SEBASTIANO,M,36,000
CARLOS JULIAN,M,35,000
DANIEL ADRIÁN,M,35,000
FABIAN ALEJANDRO,M,35,000
JIANMIN,M,35,000
JIANYING,W,35,000
JULIAN MANUEL,M,35,000
MARCELO ADRIAN,M,35,000
MARIANELLA,W,35,000
SANDRA VIVIANA,W,35,000
SEBASTIAN IGNACIO,M,35,000
SINFORIANO,M,35,000
ANDREI CRISTIAN,M,34,000
DAHIANA,W,34,000
DIANE,W,34,000
ERIKA TATIANA,W,34,000
HECTOR FABIAN,M,34,000
JIANHUA,M,34,000
PABLO DAMIAN,M,34,000
PEDRO JULIÁN,M,34,000
TIANA,W,34,000
ADRIÁN GABRIEL,M,33,000
FABRICIANO,M,33,000
SEBASTIÁN DANIEL,M,33,000
ADRIANA MARCELA,W,32,000
CHRISTIAN FERNANDO,M,32,000
DOMICIANO,M,32,000
GIAN CARLO,M,32,000
JULIÁN FRANCISCO,M,32,000
PABLO ADRIÁN,M,32,000
ADRIANA CRISTINA,W,31,000
CHRISTIAN CAMILO,M,31,000
DAMIANO,M,31,000
DARIAN,M,31,000
DAVID SEBASTIÁN,M,31,000
DIANA SOFIA/DIANA SOFÍA,W,31,000
GILLIAN,W,31,000
IOAN ADRIÁN,M,31,000
RODRIGO SEBASTIAN,M,31,000
SEBASTIÁN EDUARDO,M,31,000
ALEXANDRU CRISTIAN,M,30,000
ALEXANDRU MARIAN,M,30,000
CRISTIAN ARIEL,M,30,000
CRISTIAN MAURICIO,M,30,000
DIANA BEATRIZ,W,30,000
DIANA VANESSA,W,30,000
DIEGO FABIÁN,M,30,000
IRIAN,W,30,000
LEONARDO FABIAN,M,30,000
LILIANA ELIZABETH,W,30,000
MARIA DIANA/MARÍA DIANA,W,30,000
MARIUS CRISTIAN,M,30,000
ADRIÁN ALEXANDER,M,29,000
ADRIÁN JESÚS,M,29,000
ANDREA VIVIANA,W,29,000
CRISTHIAN ALEXANDER,M,29,000
CRISTIAN IOAN,M,29,000
CRISTIAN JESÚS/CRISTIÁN JESÚS,M,29,000
MARIA FABIANA,W,29,000
MARIANA ISABEL,W,29,000
SEBASTIAN ANTONIO,M,29,000
SILVIA LILIANA,W,29,000
TATIANA ELIZABETH,W,29,000
ADRIÁN ALBERTO,M,28,000
ADRIÁN ANTONIO,M,28,000
ALEJANDRO SEBASTIÁN,M,28,000
ANDRIAN,M,28,000
ANIANA,W,28,000
CARMEN LILIANA,W,28,000
CASIANA,W,28,000
CHRISTIAN GABRIEL,M,28,000
CHRISTIAN MANUEL,M,28,000
CRISTHIAN CAMILO,M,28,000
CRISTHIAN DANIEL,M,28,000
DANIEL SEBASTIÁN,M,28,000
DAVID CRISTIÁN,M,28,000
EMILIAN,M,28,000
GIAN FRANCO,M,28,000
INDIANA,W,28,000
LIAN,W,28,000
LUCAS SEBASTIAN,M,28,000
PONCIANO,M,28,000
SEBASTIÁN NICOLÁS,M,28,000
SERGIO ADRIÁN,M,28,000
ADRIÁN VASILE,M,27,000
ADRIANA ALEJANDRA,W,27,000
BIANCA ELENA,W,27,000
ELIANA MARIA,W,27,000
GUSTAVO FABIAN,M,27,000
IONUT ADRIAN,M,27,000
JORGE SEBASTIÁN,M,27,000
MARIANA SOLEDAD,W,27,000
YUXIANG,M,27,000
ADRIAN FLORIN,M,26,000
ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN,M,26,000
CRISTIAN IONUT,M,26,000
CRISTIAN MIGUEL,M,26,000
DAVID ADRIÁN,M,26,000
DIANA CECÍLIA/DIANA CECILIA,W,26,000
DIANA KARINA,W,26,000
FABIAN ALBERTO,M,26,000
GEORGIAN,M,26,000
JIANMEI,W,26,000
JIANZHONG,M,26,000
JOHN SEBASTIAN,M,26,000
JOSE EMILIANO,M,26,000
JULIANO,M,26,000
LADY DIANA,W,26,000
MARIANA JESUS,W,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
TATIANA MARIA/TATIANA MARÍA,W,26,000
ADRIÁN DAVID,M,25,000
ADRIANA LUCÍA,W,25,000
ANGIE TATIANA,W,25,000
CRISTIAN FLORIN,M,25,000
DARIANA,W,25,000
DIEGO ADRIÁN,M,25,000
GIANNINA,W,25,000
IOAN CRISTIAN,M,25,000
JIANXIN,M,25,000
JUAN ADRIÁN,M,25,000
JULIAN ESTEBAN,M,25,000
LILIANA MABEL,W,25,000
LUCIANA MARIA,W,25,000
MEZIANE,M,25,000
MONICA ADRIANA,W,25,000
NESTOR FABIAN,M,25,000
OLGA LILIANA,W,25,000
SALUSTIANA,W,25,000
TIANYU,M,25,000
VASILE CRISTIAN,M,25,000
VIVIANA ELIZABETH,W,25,000
ADRIAN IOAN,M,24,000
ADRIÁN MARCELO,M,24,000
ANTONIO JULIAN,M,24,000
CLAUDIA VIVIANA,W,24,000
CRISTHIAN ANDRÉS,M,24,000
CRISTIAN SEBASTIAN,M,24,000
FERNANDO SEBASTIÁN,M,24,000
GRACILIANO,M,24,000
JIANBIN,M,24,000
JULIANE,W,24,000
KAREN TATIANA,W,24,000
LEIDY VIVIANA,W,24,000
MARIA FELICIANA/MARÍA FELICIANA,W,24,000
SEBASTIÁN CARLOS,M,24,000
SEBASTIAN MANUEL,M,24,000
VÍCTOR ADRIÁN,M,24,000
ADRIÁN EDUARDO,M,23,000
ADRIANA PAOLA,W,23,000
CHRISTIAN ALBERTO,M,23,000
CHRISTIANA,W,23,000
CRISTIAN MARCELO,M,23,000
DANIEL CRISTIAN,M,23,000
DIANA MIHAELA,W,23,000
GUSTAVO ADRIAN,M,23,000
JESÚS DAMIÁN,M,23,000
JHON SEBASTIAN,M,23,000
JIANXIONG,M,23,000
JOSÉ CRISTIAN,M,23,000
MIAN,M,23,000
SEBASTIÁN ANDREI,M,23,000
SERGIO FABIÁN,M,23,000
VIVIANA MARIA,W,23,000
ADRIAN ARTURO,M,22,000
ADRIÁN MANUEL,M,22,000
ADRIANA GABRIELA,W,22,000
AURELIANA,W,22,000
CHRISTIAN JESÚS,M,22,000
CHRISTIAN OMAR,M,22,000
CRISTHIAN ALEJANDRO,M,22,000
CRISTHIAN JAVIER,M,22,000
CRISTIAN FELIPE,M,22,000
CRISTIAN JOEL,M,22,000
DAIANE,W,22,000
GIAN MARCO,M,22,000
INGRID TATIANA,W,22,000
JIAXIANG,M,22,000
JORGE FABIAN,M,22,000
JULIAN CAMILO,M,22,000
KEVIN ADRIÁN,M,22,000
LIANET,W,22,000
LUCAS ADRIÁN,M,22,000
MARIA ELIANA,W,22,000
MARIANA ANDREA,W,22,000
MARIANA CAROLINA,W,22,000
MARIANO JAVIER,M,22,000
MIAN MUHAMMAD,M,22,000
OSCAR FABIAN,M,22,000
SEBASTIÁN ALEXANDER,M,22,000
SEBASTIAN ENRIQUE,M,22,000
SEBASTIÁN GABRIEL,M,22,000
VIVIANA MARCELA,W,22,000
ANDRIANA,W,21,000
ANTONIO SEBASTIÁN,M,21,000
CHISTIAN,M,21,000
CHRISTIAN PAUL,M,21,000
CLAUDIO FABIAN,M,21,000
CRISTHIAN EDUARDO,M,21,000
CRISTIAN ANDREI,M,21,000
CRISTIAN FABIAN,M,21,000
CRISTIAN VASILE,M,21,000
DIANA ESTEFANIA/DIANA ESTEFANÍA,W,21,000
ELIANA PATRICIA,W,21,000
FABIAN ENRIQUE,M,21,000
FLORIN CRISTIAN,M,21,000
GABRIEL ADRIÁN,M,21,000
GIANELLA,W,21,000
JERIAN,M,21,000
JIANI,W,21,000
JIANPING,W,21,000
JOSE FELICIANO,M,21,000
JULIÁN MIGUEL,M,21,000
LAURA VIVIANA,W,21,000
LILIAN,M,21,000
MARTINIANO,M,21,000
PATRICIA ADRIANA,W,21,000
SEBASTIÁN ALBERTO,M,21,000
ADRIÁN FRANCISCO,M,20,000
ADRIANA CECILIA,W,20,000
BRIAN ALEXANDER,M,20,000
CARLOS MARIANO,M,20,000
CHRISTIAN ENRIQUE,M,20,000
CHRISTIAN RAFAEL,M,20,000
CONSTANTIN CRISTIAN,M,20,000
CRHISTIAN,M,20,000
CRISTIAN LUIS,M,20,000
CRISTIAN RAFAEL,M,20,000
DAMIAN ANDRES,M,20,000
DIANA CATALINA,W,20,000
DIANA FERNANDA,W,20,000
DIANA KATHERINE,W,20,000
DIANDRA,W,20,000
ELENA GEORGIANA,W,20,000
FERNANDO ADRIÁN,M,20,000
FLAVIANO,M,20,000
GEORGE CRISTIAN,M,20,000
GIANINA,W,20,000
GIANLUIGI,M,20,000
JESUS MARIANO,M,20,000
JIANRONG,M,20,000
JIANSHENG,M,20,000
KELIAN,M,20,000
LILIANA ISABEL,W,20,000
LUCIANE,W,20,000
MANUEL JULIAN,M,20,000
MANUEL SEBASTIAN,M,20,000
MARIANA VALENTINA,W,20,000
MARIANO ANTONIO,M,20,000
MARIANO GABRIEL,M,20,000
NICOLAE ADRIAN,M,20,000
OSCAR JULIAN,M,20,000
SILVIA ADRIANA,W,20,000
TATIANA ANDREA,W,20,000
XIANG,W,20,000
ZHIJIAN,M,20,000
ADRIAN IONUT,M,19,000
ADRIANA ELENA,W,19,000
ANDREEA GEORGIANA,W,19,000
ANDRES FABIAN,M,19,000
ANIANO,M,19,000
BIANKA,W,19,000
CARMEN ADRIANA,W,19,000
CESAR FABIAN,M,19,000
CRISTIAN NICOLÁS,M,19,000
DIANA MERCEDES,W,19,000
DIEGO MAXIMILIANO,M,19,000
ELENA DIANA,W,19,000
FABIAN MARCELO,M,19,000
GABRIEL SEBASTIÁN,M,19,000
GEORGE ADRIAN,M,19,000
GRACIAN,M,19,000
IONUT MARIAN,M,19,000
JIALIANG,M,19,000
JIANHONG,W,19,000
JIANHUA,W,19,000
JOSÉ FABIÁN,M,19,000
JULIAN MAURICIO,M,19,000
KAREN VIVIANA,W,19,000
LAURA JULIANA,W,19,000
LEIDY DIANA,W,19,000
LILIAN ELIZABETH,W,19,000
LILIANA NOEMI,W,19,000
LUCAS DAMIAN,M,19,000
LUCIANO ANDRES,M,19,000
MARCELO SEBASTIAN,M,19,000
MARIANA ELIZABETH,W,19,000
MARIANA GABRIELA,W,19,000
MARIANO NICOLÁS,M,19,000
MÀRIUS ADRIÁN,M,19,000
MONICA VIVIANA,W,19,000
SEBASTIÁN ALONSO,M,19,000
SEBASTIAN JAVIER,M,19,000
SEBASTIAN MATIAS,M,19,000
STELIANA,W,19,000
VALIANTSINA,W,19,000
VIVIANA CAROLINA,W,19,000
VIVIANA PATRICIA,W,19,000
WEIQIANG,M,19,000
XIAN,M,19,000
YULIAN,M,19,000
ÀNGEL ADRIÁN/ÁNGEL ADRIÁN,M,18,000
ANTONIO DAMIÁN,M,18,000
CHRISTIAN ADRIÁN,M,18,000
CHRISTIAN MARCELO,M,18,000
CRISTHIAN FERNANDO,M,18,000
DIANA MARGARITA,W,18,000
DIANA VERONICA,W,18,000
EDUARDO ADRIÁN,M,18,000
FABIAN EDUARDO,M,18,000
FERNANDO FABIAN,M,18,000
FRANCISCO SEBASTIAN,M,18,000
IONUT CRISTIAN,M,18,000
JIANG,M,18,000
JIANWEI,W,18,000
JULIÁN ALEJANDRO,M,18,000
LEONARDO SEBASTIAN,M,18,000
LIANE,W,18,000
MARIA VIVIANA,W,18,000
MARIANA ALEJANDRA,W,18,000
MARIANA ALEXANDRA,W,18,000
MARIANE,W,18,000
MARIANO LUIS,M,18,000
MATEO SEBASTIAN/MATEO SEBASTIÁN,M,18,000
MAXIMIANA,W,18,000
MAXIMILIANO ANDRES,M,18,000
NICOLÁS SEBASTIÁN,M,18,000
ORIANNA,W,18,000
ÒSCAR ADRIÁN/ÓSCAR ADRIÁN,M,18,000
RAIAN,M,18,000
SEBASTIAN ARIEL,M,18,000
SEBASTIÁN JESÚS,M,18,000
SEBASTIÁN LUIS,M,18,000
URIAN,M,18,000
VASILE ADRIAN,M,18,000
VIVIANA BEATRIZ,W,18,000
ZHIQIANG,M,18,000
ADRIAN ALEXANDRU,M,17,000
ADRIANA ALEXANDRA,W,17,000
ADRIANA DANIELA,W,17,000
ADRIANA DEL CARMEN,W,17,000
ADRIANA MERCEDES,W,17,000
ADRIANA VALENTINA,W,17,000
ALEXANDRU ADRIAN,M,17,000
ANTONIO ADRIÁN,M,17,000
CARLOS DAMIAN,M,17,000
CHRISTIAN ANTONIO,M,17,000
CINDY TATIANA,W,17,000
CRISTIAN LEONARDO,M,17,000
DAMIAN ALEJANDRO,M,17,000
DANIEL MARIANO,M,17,000
DIANA LAURA,W,17,000
DIANA LIZETH,W,17,000
DIANA ROCIO,W,17,000
DIANNA,W,17,000
ELIANA MARCELA,W,17,000
EUTIQUIANO,M,17,000
FEDERICO SEBASTIAN,M,17,000
FLORIN ADRIAN,M,17,000
GIANPIERO,M,17,000
GRAZIANO,M,17,000
IANIS,M,17,000
IRIAN,M,17,000
JESSICA LILIANA,W,17,000
JIANBO,M,17,000
JORGE DAMIAN,M,17,000
JULIAN EDUARDO,M,17,000
JULIÁN JESÚS,M,17,000
KEVIN SEBASTIÁN,M,17,000
KIANA,W,17,000
LUCIANA BELÉN,W,17,000
MARIAN CRISTIAN,M,17,000
MARIANA ALINA,W,17,000
MARIANITA DE JESUS,W,17,000
MARIANO JESUS,M,17,000
MATIAS DAMIAN,M,17,000
NANCY LILIANA,W,17,000
NESTOR ADRIAN,M,17,000
PAUL ADRIAN,M,17,000
SEBASTIAN ALFREDO,M,17,000
SEBASTIÁN FELIPE,M,17,000
VIVIANA PAOLA,W,17,000
YERIAN,M,17,000
ZORIANA,W,17,000
ADRIANA SOFIA,W,16,000
ADRIANE,W,16,000
ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN,M,16,000
ANGEL JULIAN,M,16,000
ANGEL MARIANO,M,16,000
ANTOLIANO,M,16,000
BEATRIZ ADRIANA,W,16,000
CÈSAR ADRIÁN/CÉSAR ADRIÁN,M,16,000
CRISTIÁN RAÜL/CRISTIÁN RAÚL,M,16,000
CRISTINA MARIANA,W,16,000
DAMIÁN JOSÉ,M,16,000
DIANA MARITZA,W,16,000
DIANA ROSA,W,16,000
DIANA TERESA,W,16,000
DORIANA,W,16,000
EDUARDO SEBASTIAN,M,16,000
FABIANA ALEJANDRA,W,16,000
GIORGIANA,W,16,000
GUOQIANG,M,16,000
HANS CHRISTIAN,M,16,000
HAOXIANG,M,16,000
JAVIER SEBASTIÁN,M,16,000
JIANKANG,M,16,000
JIANQIN,W,16,000
JIANZHEN,W,16,000
JORGE JULIÁN,M,16,000
JULIÁN CARLOS,M,16,000
JULIAN ENRIQUE,M,16,000
JULIANNA,W,16,000
KELLY TATIANA,W,16,000
LILIANA ANDREA,W,16,000
LILIANA MARGARITA,W,16,000
MARCOS ADRIÁN,M,16,000
MARCOS SEBASTIAN,M,16,000
MARIANA CECILIA,W,16,000
MARIUS IULIAN,M,16,000
MARTA LILIANA,W,16,000
MIHAI CRISTIAN,M,16,000
OHIANE,W,16,000
PATRICIA VIVIANA,W,16,000
ROBERT ADRIAN,M,16,000
TATIANA ALEJANDRA,W,16,000
VAIANA,W,16,000
VALERIAN,M,16,000
YONGLIANG,M,16,000
YULIANA ANDREA,W,16,000
ADRIÁN ENRIQUE,M,15,000
ADRIAN GUSTAVO,M,15,000
ADRIÁN NICOLÁS,M,15,000
ADRIANA MIHAELA,W,15,000
ADRIANA RAQUEL,W,15,000
ALEXANDRA GEORGIANA,W,15,000
ALINA GEORGIANA,W,15,000
ANTONIO MARIANO,M,15,000
ARIANNY,W,15,000
BIANCA ANDREEA,W,15,000
BIANCA MIHAELA,W,15,000
BIBIANA MARIA,W,15,000
CARMEN MARIANA,W,15,000
CHRISTIAN MIGUEL,M,15,000
CLAUDIA FABIANA,W,15,000
CRISTIAN JORGE,M,15,000
CRISTIÁN JOSUÉ,M,15,000
CRISTIAN PABLO,M,15,000
DIANA ANDREEA,W,15,000
DIANGO,M,15,000
EDUARDO FABIÁN,M,15,000
ELENA ADRIANA,W,15,000
ÈLIANNY,W,15,000
FRANCISCO DAMIAN,M,15,000
GIANPAOLO,M,15,000
GONZALO FABIAN,M,15,000
GONZALO SEBASTIÁN,M,15,000
GUOLIANG,M,15,000
HÉCTOR ADRIÁN,M,15,000
ILIANE,W,15,000
JESUS JULIAN,M,15,000
JIANGUANG,M,15,000
JOSE LUCIANO,M,15,000
JUNXIANG,M,15,000
JUSTINIANA,W,15,000
LIDIANE,W,15,000
LUCIANO MARTIN,M,15,000
MARC ADRIÁN,M,15,000
MARCELIANA,W,15,000
MARIANA LUCIA,W,15,000
MARIANA VICTORIA,W,15,000
MARTIRIAN,M,15,000
MAXIMILIANO JAVIER,M,15,000
MIGUEL SEBASTIÁN,M,15,000
RIANSARES,W,15,000
SEBASTIAN PABLO,M,15,000
STEFAN ADRIAN,M,15,000
VASILE MARIAN,M,15,000
XIANMEI,W,15,000
XIAOJIAN,M,15,000
ADRIÁN CRISTIÁN,M,14,000
