﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
507;M;VIRGÍNIA/VIRGINIA;28;0,25
658;M;VIOLETA;18;0,16
1603;M;VIOLANT;4;0,04
274;M;VINYET;70;0,63
916;H;VIKTOR;10;0,09
1050;H;VIDAL;8;0,07
1603;H;VICTORINO;4;0,04
826;H;VICTORIANO;12;0,11
1603;M;VICTORIANA;4;0,04
209;M;VICTÒRIA/VICTORIA;103;0,93
368;H;VÍCTOR MANUEL;44;0,40
1386;H;VÍCTOR HUGO;5;0,05
105;H;VÍCTOR;230;2,07
200;H;VICENTE;111;1,00
438;M;VICENTA;34;0,31
916;H;VICENS;10;0,09
384;H;VICENÇ;41;0,37
184;M;VERÒNICA/VERÓNICA;122;1,10
494;M;VERA;29;0,26
1386;H;VENANCIO;5;0,05
738;M;VEGA;15;0,14
1141;H;VASILE;7;0,06
244;M;VANESSA;85;0,77
261;M;VANESA;75;0,68
1603;H;VALERIANO;4;0,04
347;M;VALÈRIA/VALERIA;49;0,44
1386;H;VALERI;5;0,05
1237;M;VALENTYNA;6;0,05
311;M;VALENTINA;59;0,53
447;H;VALENTÍN;33;0,30
766;H;VALENTÍ;14;0,13
1141;M;ÚRSULA;7;0,06
861;H;URIEL;11;0,10
1603;H;URBANO;4;0,04
267;H;UNAI;72;0,65
1237;M;UMA;6;0,05
1141;M;TXELL;7;0,06
1386;H;TRISTAN/TRISTÁN;5;0,05
1237;M;TRINITAT;6;0,05
274;M;TRINIDAD;70;0,63
861;M;TRIANA;11;0,10
1603;M;TOURIA;4;0,04
861;M;TOUDA;11;0,10
405;H;TONI;38;0,34
494;H;TON;29;0,26
798;M;TOMASA;13;0,12
244;H;TOMÀS/TOMÁS;85;0,77
1386;M;TLAITMAS;5;0,05
1050;H;TIAN;8;0,07
621;H;THIAGO;20;0,18
534;M;THAÍS/THAIS;26;0,23
1050;M;TETYANA;8;0,07
1386;M;TETIANA;5;0,05
1386;M;TERESINA;5;0,05
798;M;TERESA MARIA/TERESA MARÍA;13;0,12
1386;M;TERESA DE JESÚS;5;0,05
57;M;TERESA;358;3,23
916;H;TEODORO;10;0,09
1603;M;TEODORA;4;0,04
557;H;TEO;24;0,22
1603;H;TELM;4;0,04
572;M;TATIANA;23;0,21
798;M;TASNIM;13;0,12
861;H;TARIK;11;0,10
1603;H;TAOUFIK;4;0,04
826;M;TANIT;12;0,11
228;M;TÀNIA/TANIA;93;0,84
1603;M;TAMIMOUNT;4;0,04
469;M;TAMARA;31;0,28
1237;M;SVITLANA;6;0,05
438;M;SUSANNA;34;0,31
1141;M;SUSANA MARÍA;7;0,06
112;M;SUSANA;226;2,04
1237;H;SULAYMAN;6;0,05
1603;H;SULAIMAN/SULAIMÁN;4;0,04
738;M;SOUMAYA;15;0,14
1603;H;SOULAIMAN;4;0,04
1141;M;SOUKAINA;7;0,06
658;H;SOUFIANE;18;0,16
861;H;SOUFIAN;11;0,10
658;M;SOUAD;18;0,16
645;M;SORAYA;19;0,17
1386;M;SOPHIE;5;0,05
1603;M;SÒNIA MARIA/SONIA MARÍA;4;0,04
69;M;SÒNIA/SONIA;326;2,94
373;M;SOLEDAD;43;0,39
1386;M;SOL;5;0,05
1050;H;SOHAIB;8;0,07
1603;H;SOFIÁN;4;0,04
220;M;SOFÍA/SOFIA;96;0,87
1237;M;SOCORRO;6;0,05
1603;M;SOBIA;4;0,04
1237;H;SIRAJ;6;0,05
397;M;SIRA;39;0,35
1237;M;SIMONA;6;0,05
658;H;SIMON/SIMÓN;18;0,16
1603;H;SIMO/SIMÓ;4;0,04
1603;M;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
36;M;SÍLVIA/SILVIA;461;4,16
438;M;SIHAM;34;0,31
1603;M;SIGRID;4;0,04
458;M;SHEILA;32;0,29
1603;H;SERHIY;4;0,04
66;H;SERGIO;334;3,01
52;H;SERGI;380;3,43
1141;M;SERAFINA;7;0,06
572;H;SERAFÍN;23;0,21
1386;H;SENÉN;5;0,05
645;M;SELMA;19;0,17
1237;M;SELENE;6;0,05
1386;M;SELENA;5;0,05
1603;M;SEILA;4;0,04
982;H;SEGUNDO;9;0,08
861;M;SEBASTIANA;11;0,10
286;H;SEBASTIAN/SEBASTIÁN;67;0,60
517;H;SEBASTIÀ;27;0,24
826;H;SAÜL/SAÚL;12;0,11
916;H;SATURNINO;10;0,09
1603;M;SATURNINA;4;0,04
483;M;SARAY;30;0,27
738;M;SARAI;15;0,14
766;M;SARAH;14;0,13
1603;M;SARA SOFÍA;4;0,04
34;M;SARA;475;4,28
1603;H;SANTOS;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
132;H;SANTIAGO;192;1,73
645;H;SANTI;19;0,17
1386;M;SANTA;5;0,05
1386;H;SANDRO;5;0,05
1603;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1237;M;SANDRA MILENA;6;0,05
76;M;SANDRA;311;2,80
494;M;SANAE;29;0,26
738;M;SANAA;15;0,14
313;H;SAMUEL;58;0,52
458;M;SAMIRA;32;0,29
861;H;SAMIR;11;0,10
1237;M;SAMIA;6;0,05
766;H;SAMI;14;0,13
826;M;SAMARA;12;0,11
1386;M;SAMANTHA;5;0,05
1386;M;SAMANTA;5;0,05
1386;H;SAM;5;0,05
916;M;SALVADORA;10;0,09
77;H;SALVADOR;307;2,77
826;M;SALUD;12;0,11
1050;M;SALOUA;8;0,07
1603;M;SALOMÉ;4;0,04
1386;H;SALMAN;5;0,05
330;M;SALMA;53;0,48
1237;M;SALIMA;6;0,05
861;H;SALIM;11;0,10
1141;M;SALIHA;7;0,06
1386;H;SALAH;5;0,05
1237;M;SAKINA;6;0,05
1603;M;SAIRA;4;0,04
438;M;SAIDA;34;0,31
223;H;SAID/SAÏD;95;0,86
1386;M;SAGRARIO;5;0,05
1603;H;SAFWAN;4;0,04
1386;M;SAFIA;5;0,05
766;M;SAFAE;14;0,13
1050;M;SAFAA;8;0,07
1386;M;SAFA;5;0,05
572;H;SADURNÍ;23;0,21
1237;M;SACRAMENTO;6;0,05
861;M;SABRINA;11;0,10
766;M;SABINA;14;0,13
1603;H;SABER;4;0,04
982;M;SABAH;9;0,08
916;M;SAADIA;10;0,09
826;H;SAAD;12;0,11
319;M;RUTH;56;0,50
458;M;RUT;32;0,29
1386;H;RUSLAN;5;0,05
1050;H;RUFINO;8;0,07
114;H;RUBÈN/RUBÉN;223;2,01
1603;M;ROXANA;4;0,04
1050;H;ROSSEND;8;0,07
120;M;ROSER;213;1,92
706;H;ROSENDO;16;0,14
162;M;ROSARIO;155;1,40
1603;M;ROSANNA;4;0,04
1386;M;ROSANA;5;0,05
397;M;ROSALIA/ROSALÍA;39;0,35
60;M;ROSA MARIA/ROSA MARÍA;351;3,16
916;M;ROSA ISABEL;10;0,09
1603;M;ROSA ANA;4;0,04
31;M;ROSA;485;4,37
1603;H;ROMUALDO;4;0,04
1386;M;ROMINA;5;0,05
1386;M;ROMAYSA;5;0,05
517;H;ROMAN/ROMÁN;27;0,24
1050;H;ROMA/ROMÀ;8;0,07
49;H;ROGER;395;3,56
1050;H;ROGELIO;8;0,07
1050;H;RODRIGO;8;0,07
261;M;ROCÍO;75;0,68
246;H;ROC;84;0,76
1141;H;ROBERTO CARLOS;7;0,06
271;H;ROBERTO;71;0,64
421;H;ROBERT;36;0,32
916;M;RKIA;10;0,09
1603;H;RIYAD;4;0,04
826;M;RITAJ;12;0,11
430;M;RITA;35;0,32
706;M;RIM;16;0,14
1386;M;RIHAB;5;0,05
1603;H;RIDOUAN;4;0,04
1237;H;RICHARD;6;0,05
1386;H;RICARDO ANTONIO;5;0,05
211;H;RICARDO;101;0,91
196;H;RICARD;113;1,02
1237;M;RHIMOU;6;0,05
494;M;REMEI;29;0,26
343;M;REMEDIOS;50;0,45
421;M;REGINA;36;0,32
1386;H;REDOUANE;5;0,05
798;H;REDOUAN;13;0,12
766;H;REDA;14;0,13
405;M;REBECA;38;0,34
1386;H;RAYANE;5;0,05
347;H;RAYAN;49;0,44
91;H;RAÜL/RAÚL;265;2,39
1141;M;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
98;M;RAQUEL;241;2,17
681;M;RÀNIA/RANIA;17;0,15
347;M;RAMONA;49;0,44
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1603;H;RAMON JUAN;4;0,04
33;H;RAMON/RAMÓN;477;4,30
1141;H;RAMIRO;7;0,06
1386;H;RAMI;5;0,05
1386;M;RAJAE;5;0,05
738;H;RAIMUNDO;15;0,14
1237;M;RAIMUNDA;6;0,05
170;H;RAIMON/RAIMÓN;141;1,27
1603;H;RAID;4;0,04
572;M;RAHMA;23;0,21
861;H;RAFEL;11;0,10
377;M;RAFAELA;42;0,38
53;H;RAFAEL;378;3,41
1386;H;RADOUANE;5;0,05
1603;M;RADIA;4;0,04
458;M;RACHIDA;32;0,29
274;H;RACHID;70;0,63
766;M;RABIA;14;0,13
1050;M;RABAB;8;0,07
1386;H;QUIRZE;5;0,05
377;H;QUIM;42;0,38
337;M;QUERALT;52;0,47
355;M;PURIFICACIÓN;48;0,43
916;M;PURA;10;0,09
1050;M;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1603;M;PRISCILA;4;0,04
1386;M;PRIMITIVA;5;0,05
54;H;POL;377;3,40
1386;M;PLACIDA;5;0,05
73;M;PILAR;317;2,86
1603;H;PIERO;4;0,04
658;M;PIEDAD;18;0,16
1603;M;PETRONILA;4;0,04
1237;H;PETRO;6;0,05
557;M;PETRA;24;0,22
1386;H;PETER;5;0,05
982;H;PERE LLUÍS;9;0,08
1386;H;PERE JOSEP;5;0,05
447;H;PERE JOAN;33;0,30
826;H;PERE ANTON/PERE ANTÓN;12;0,11
32;H;PERE;484;4,36
1237;M;PEPITA;6;0,05
826;H;PEP;12;0,11
1141;M;PENÈLOPE/PENÉLOPE;7;0,06
1237;H;PEDRO MIGUEL;6;0,05
861;H;PEDRO MANUEL;11;0,10
826;H;PEDRO LUIS;12;0,11
798;H;PEDRO JUAN;13;0,12
458;H;PEDRO JOSÉ;32;0,29
1141;H;PEDRO JESÚS;7;0,06
603;H;PEDRO ANTONIO;21;0,19
25;H;PEDRO;524;4,72
1603;H;PAULINO;4;0,04
861;M;PAULINA;11;0,10
1386;M;PAULA ANDREA;5;0,05
65;M;PAULA;336;3,03
1237;H;PAÜL/PAÚL;6;0,05
45;H;PAU;411;3,71
861;M;PATROCINIO;11;0,10
1386;H;PATRICK;5;0,05
1386;H;PATRICIO;5;0,05
1386;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
198;M;PATRÍCIA/PATRICIA;112;1,01
1386;M;PASTORA;5;0,05
621;H;PASCUAL;20;0,18
766;M;PAQUITA;14;0,13
826;M;PAOLA;12;0,11
1237;M;PAMELA;6;0,05
1050;M;PALOMA;8;0,07
588;M;PALMIRA;22;0,20
1603;H;PABLO JAVIER;4;0,04
184;H;PABLO;122;1,10
1603;H;OVIDI;4;0,04
706;H;OUSSAMA;16;0,14
1386;H;OUSMANE;5;0,05
1237;M;OUMAÏMA/OUMAIMA;6;0,05
1603;M;OUIAM;4;0,04
1603;M;OUASSIMA;4;0,04
861;H;OUALID;11;0,10
1386;M;OUAFA;5;0,05
738;H;OTMAN;15;0,14
1237;M;OTÍLIA/OTILIA;6;0,05
1603;H;OTHMAN;4;0,04
798;H;OTGER;13;0,12
517;H;OT;27;0,24
1386;H;OSSAMA;5;0,05
50;H;ÒSCAR/ÓSCAR;389;3,51
1141;H;ORLANDO;7;0,06
43;H;ORIOL;423;3,81
163;M;ONA;152;1,37
251;H;OMAR;80;0,72
916;M;OMAIMA;10;0,09
1603;H;OM;4;0,04
681;M;OLÍVIA/OLIVIA;17;0,15
438;H;OLIVER;34;0,31
1603;M;OLÍMPIA/OLIMPIA;4;0,04
1050;M;OLHA;8;0,07
1603;M;OLGA PATRICIA;4;0,04
1386;M;OLGA MARIA/OLGA MARÍA;5;0,05
122;M;OLGA;210;1,89
706;M;OLENA;16;0,14
1603;M;OLEKSANDRA;4;0,04
658;H;OLEKSANDR;18;0,16
1237;H;OLEH;6;0,05
681;H;OLEGUER;17;0,15
1603;H;OLEG;4;0,04
1050;M;OKSANA;8;0,07
1386;H;OCTAVIO;5;0,05
861;H;OCTAVI;11;0,10
798;M;OBDULIA;13;0,12
11;M;NÚRIA/NURIA;897;8,09
1603;H;NUNO;4;0,04
798;H;NOUREDDINE;13;0,12
1603;H;NOUREDDIN;4;0,04
517;M;NOURA;27;0,24
1386;H;NOUR EDDINE;5;0,05
603;M;NOUR;21;0,19
1603;H;NORMAN;4;0,04
1141;M;NORMA;7;0,06
1237;H;NORBERTO;6;0,05
282;M;NORA;68;0,61
1050;M;NOOR;8;0,07
1386;M;NOHA;5;0,05
236;M;NOEMÍ/NOEMI;89;0,80
246;M;NOÈLIA/NOELIA;84;0,76
645;H;NOEL;19;0,17
1386;H;NOÈ/NOÉ;5;0,05
494;H;NOAH;29;0,26
190;M;NOA;116;1,05
916;H;NIZAR;10;0,09
1603;M;NIT;4;0,04
1386;M;NISRINE;5;0,05
1386;M;NISRIN;5;0,05
1603;M;NINO;4;0,04
738;M;NINA;15;0,14
111;H;NIL;227;2,05
1603;H;NIKOLAY;4;0,04
1603;M;NIHAD;4;0,04
377;M;NIEVES;42;0,38
826;M;NICOLE;12;0,11
1603;H;NICOLAU;4;0,04
1237;M;NICOLASA;6;0,05
330;H;NICOLÀS/NICOLÁS;53;0,48
916;H;NICO;10;0,09
1603;H;NICANOR;4;0,04
916;M;NEZHA;10;0,09
179;M;NEUS;132;1,19
916;H;NÈSTOR/NÉSTOR;10;0,09
1603;M;NEREIDA;4;0,04
219;M;NEREA;97;0,87
1603;M;NELLY;4;0,04
1386;M;NÈLIA/NELIA;5;0,05
861;H;NEL;11;0,10
706;H;NEIZAN;16;0,14
1603;H;NEIL;4;0,04
1050;M;NAZIHA;8;0,07
1237;M;NAZHA;6;0,05
1050;M;NAYRA;8;0,07
603;M;NAYARA;21;0,19
916;M;NAWAL;10;0,09
1386;M;NAVIDAD;5;0,05
826;M;NATIVITAT;12;0,11
260;M;NATIVIDAD;77;0,69
1386;H;NATAN/NATÁN;5;0,05
738;M;NATALIYA;15;0,14
152;M;NATÀLIA/NATALIA;168;1,51
1237;M;NASSIRA;6;0,05
1603;H;NASSIM;4;0,04
982;H;NARCISO;9;0,08
658;H;NARCÍS;18;0,16
1603;M;NARA;4;0,04
861;M;NAOUAL;11;0,10
1386;M;NAOMI;5;0,05
1141;M;NANCY;7;0,06
1141;M;NAJOUA;7;0,06
1141;H;NAJIM;7;0,06
1603;M;NAJIHA;4;0,04
1603;H;NAJIB;4;0,04
706;M;NAJAT;16;0,14
1386;M;NAIRA;5;0,05
292;M;NAIMA;64;0,58
1050;H;NAÏM/NAÍM;8;0,07
1237;M;NAILA;6;0,05
483;M;NAIARA;30;0,27
483;M;NAIA;30;0,27
1603;H;NAHUEL;4;0,04
1603;M;NAHIARA;4;0,04
1050;M;NAHIA;8;0,07
861;M;NAGORE;11;0,10
1603;H;NAEL;4;0,04
1386;M;NADIYA;5;0,05
1237;H;NADIR;6;0,05
1603;M;NADINE;4;0,04
261;M;NÀDIA/NADIA;75;0,68
1603;M;NADALA;4;0,04
1237;M;NADA;6;0,05
1141;M;NABILA;7;0,06
588;H;NABIL;22;0,20
1050;M;MYRIAM;8;0,07
916;H;MYKOLA;10;0,09
286;H;MUSTAPHA;67;0,60
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1603;H;MUNIR;4;0,04
706;H;MUHAMMAD;16;0,14
1237;H;MOUSTAFA;6;0,05
545;H;MOUSSA;25;0,23
681;H;MOURAD;17;0,15
798;H;MOUNIR;13;0,12
1237;M;MOUNIA;6;0,05
1237;M;MOUNA;6;0,05
1603;H;MOULOUD;4;0,04
982;H;MOUAD;9;0,08
1603;H;MOSTAPHA;4;0,04
681;H;MOSTAFA;17;0,15
1050;H;MORAD;8;0,07
1;M;MONTSERRAT;1.714;15,45
621;M;MONTSE;20;0,18
1603;H;MONIR;4;0,04
1237;M;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
55;M;MÒNICA/MÓNICA;365;3,29
1603;H;MOKHTAR;4;0,04
387;H;MOISÈS/MOISÉS;40;0,36
1386;H;MOHCINE;5;0,05
167;H;MOHAMMED;147;1,33
982;H;MOHAMMAD;9;0,08
1237;H;MOHAMED SAID;6;0,05
1141;H;MOHAMED REDA;7;0,06
1603;H;MOHAMED AMIR;4;0,04
1050;H;MOHAMED AMINE;8;0,07
603;H;MOHAMED AMIN;21;0,19
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
28;H;MOHAMED;495;4,46
1603;H;MOHA;4;0,04
982;H;MODESTO;9;0,08
1141;M;MODESTA;7;0,06
1386;M;MISERICÒRDIA/MISERICORDIA;5;0,05
129;M;MÍRIAM/MIRIAM;197;1,78
621;M;MIREYA;20;0,18
51;M;MIREIA;386;3,48
1386;H;MIR;5;0,05
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
87;H;MIQUEL;270;2,43
861;M;MINERVA;11;0,10
588;M;MINA;22;0,20
1050;M;MIMOUNT;8;0,07
706;H;MIMOUN;16;0,14
1386;H;MILOUD;5;0,05
534;M;MILAGROS;26;0,23
1141;H;MIKEL;7;0,06
1237;H;MIHAI;6;0,05
1141;M;MIHAELA;7;0,06
1386;H;MIGUEL ANTONIO;5;0,05
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;226;2,04
62;H;MIGUEL;342;3,08
1141;H;MICHAEL;7;0,06
916;M;MICAELA;10;0,09
397;M;MIA;39;0,35
447;H;MHAMED;33;0,30
1050;M;MERYEM;8;0,07
105;M;MERITXELL;230;2,07
861;M;MERIEM;11;0,10
101;M;MERCEDES;236;2,13
139;M;MERCÈ;181;1,63
982;M;MELISSA;9;0,08
1386;M;MELISA;5;0,05
1603;M;MELINDA;4;0,04
1603;M;MELANIE;4;0,04
861;M;MELÀNIA/MELANIA;11;0,10
1237;M;MELANI;6;0,05
1603;H;MEHDI;4;0,04
1603;H;MBARK;4;0,04
1141;H;MBAREK;7;0,06
916;M;MAYA;10;0,09
681;H;MÁXIMO;17;0,15
1386;H;MAXIMINO;5;0,05
1050;H;MÀXIM;8;0,07
202;H;MAX;109;0,98
1050;H;MAURO;8;0,07
982;H;MAURICIO;9;0,08
1141;H;MATTEO;7;0,06
298;M;MATILDE;62;0,56
681;H;MATÍAS;17;0,15
738;H;MATEU;15;0,14
438;H;MATEO;34;0,31
483;M;MARYAM;30;0,27
1237;M;MARY;6;0,05
1603;H;MARWAN;4;0,04
507;M;MARWA;28;0,25
107;M;MARTINA;229;2,06
288;H;MARTÍN;66;0,59
68;H;MARTÍ;329;2,97
1603;M;MARTHA;4;0,04
15;M;MARTA;793;7,15
1603;H;MAROUANE;4;0,04
1603;H;MAROUAN;4;0,04
1141;M;MAROUA;7;0,06
706;H;MARK;16;0,14
916;M;MARIYA;10;0,09
1237;H;MÀRIUS;6;0,05
1386;M;MARITZA;5;0,05
766;M;MARISOL;14;0,13
1237;M;MARISA;6;0,05
126;M;MARIONA;200;1,80
1603;H;MARIO ANTONIO;4;0,04
216;H;MARIO;100;0,90
1237;H;MARINO;6;0,05
90;M;MARINA;267;2,41
1603;M;MARIEME;4;0,04
982;M;MARIEM;9;0,08
1603;M;MARICEL;4;0,04
603;M;MARIBEL;21;0,19
438;H;MARIANO;34;0,31
430;M;MARIANA;35;0,32
1237;M;MARIAN;6;0,05
1603;H;MARIAN;4;0,04
1603;M;MARIAMA;4;0,04
323;M;MÀRIAM/MARIAM;55;0,50
916;M;MARÍA YOLANDA;10;0,09
1603;M;MARIA VIRTUDES;4;0,04
1603;M;MARIA VINYET;4;0,04
347;M;MARIA VICTÒRIA/MARÍA VICTORIA;49;0,44
982;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
17;M;MARIA TERESA/MARÍA TERESA;666;6,00
458;M;MARIA SOLEDAD/MARÍA SOLEDAD;32;0,29
1237;M;MARIA SOL/MARÍA SOL;6;0,05
1237;M;MARIA SIERRA/MARÍA SIERRA;6;0,05
1603;M;MARIA SANTOS;4;0,04
1237;M;MARÍA SALUD;6;0,05
1386;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
355;M;MARIA ROSARIO/MARÍA ROSARIO;48;0,43
42;M;MARIA ROSA/MARÍA ROSA;426;3,84
1603;M;MARIA RITA/MARÍA RITA;4;0,04
916;M;MARÍA REYES;10;0,09
681;M;MARIA REMEI;17;0,15
658;M;MARIA REMEDIOS/MARÍA REMEDIOS;18;0,16
1603;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1386;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
706;M;MARIA PAZ/MARÍA PAZ;16;0,14
1386;M;MARIA PAULA/MARÍA PAULA;5;0,05
621;M;MARIA NÚRIA/MARÍA NURIA;20;0,18
377;M;MARIA NIEVES/MARÍA NIEVES;42;0,38
517;M;MARIA NEUS/MARÍA NEUS;27;0,24
1603;M;MARÍA NATIVIDAD;4;0,04
1603;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
107;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;229;2,06
1050;M;MARÍA MILAGROS;8;0,07
220;M;MARIA MERCEDES/MARÍA MERCEDES;96;0,87
201;M;MARIA MERCÈ/MARÍA MERCÈ;110;0,99
1603;M;MARIA MARTA/MARÍA MARTA;4;0,04
1237;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
861;M;MARIA MAR/MARÍA MAR;11;0,10
982;M;MARIA MANUELA/MARÍA MANUELA;9;0,08
421;M;MARIA MAGDALENA/MARÍA MAGDALENA;36;0,32
483;M;MARIA LUZ/MARÍA LUZ;30;0,27
165;M;MARIA LUISA/MARÍA LUISA;149;1,34
1237;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
323;M;MARIA LOURDES/MARÍA LOURDES;55;0,50
1386;M;MARIA LORETO;5;0,05
1386;M;MARIA LORENA/MARÍA LORENA;5;0,05
545;M;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,23
1603;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
916;M;MARIA LAURA/MARÍA LAURA;10;0,09
982;M;MARIA JÚLIA/MARÍA JULIA;9;0,08
1386;M;MARÍA JUANA;5;0,05
1141;M;MARIA JOSEP;7;0,06
225;M;MARIA JOSEFA/MARÍA JOSEFA;94;0,85
137;M;MARÍA JOSÉ;183;1,65
255;M;MARIA JESÚS/MARÍA JESÚS;79;0,71
1603;M;MARIA JESSICA;4;0,04
83;M;MARIA ISABEL/MARÍA ISABEL;282;2,54
469;M;MARIA INMACULADA/MARÍA INMACULADA;31;0,28
798;M;MARIA INÉS/MARÍA INÉS;13;0,12
1050;M;MARIA IMMACULADA;8;0,07
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
916;M;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
1603;M;MARIA GORETTI/MARÍA GORETTI;4;0,04
384;M;MARIA GLÒRIA/MARÍA GLORIA;41;0,37
1237;M;MARIA GEMMA/MARÍA GEMMA;6;0,05
1050;M;MARIA GEMA/MARÍA GEMA;8;0,07
1141;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
658;M;MARIA FRANCISCA/MARÍA FRANCISCA;18;0,16
916;M;MARIA FOIX/MARÍA FOIX;10;0,09
1386;M;MARIA FLORENCIA;5;0,05
826;M;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
1603;M;MARIA FE/MARÍA FE;4;0,04
1050;M;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1237;M;MARIA EVA/MARÍA EVA;6;0,05
534;M;MARIA EULÀLIA/MARÍA EULALIA;26;0,23
362;M;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,41
1050;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
545;M;MARIA ESTHER/MARÍA ESTHER;25;0,23
826;M;MARIA ESTER/MARÍA ESTER;12;0,11
1050;M;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1141;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
545;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,23
1603;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1386;M;MARIA ELISA/MARÍA ELISA;5;0,05
