﻿Names of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
291,W,CONCEPCIÓ,12,0.55
291,M,ERNESTO,12,0.55
291,M,GERMÁN,12,0.55
291,W,ÍNGRID,12,0.55
291,M,ION,12,0.55
291,M,JOAN RAMON/JOAN RAMÓN,12,0.55
291,M,JOSÉ FRANCISCO,12,0.55
291,M,KHALID,12,0.55
291,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,12,0.55
291,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.55
291,W,MARIA LLUÏSA/MARÍA LLUÏSA,12,0.55
291,W,MARIA NÚRIA/MARÍA NURIA,12,0.55
291,W,MATILDE,12,0.55
291,W,RITA,12,0.55
291,M,SEBASTIAN/SEBASTIÁN,12,0.55
291,W,XÈNIA/XENIA,12,0.55
291,M,YASSINE,12,0.55
310,M,ÁLVARO,11,0.50
310,W,ÁNGELES,11,0.50
310,W,ARLET,11,0.50
310,W,ELISABETH,11,0.50
310,W,ELISENDA,11,0.50
310,W,EMÍLIA/EMILIA,11,0.50
310,W,ENRIQUETA,11,0.50
310,M,GHEORGHE,11,0.50
310,M,HAMZA,11,0.50
310,M,IGNACIO,11,0.50
310,W,IVET,11,0.50
310,W,LINA,11,0.50
310,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,11,0.50
310,W,MARIA NEUS/MARÍA NEUS,11,0.50
310,W,MARIA NIEVES/MARÍA NIEVES,11,0.50
310,W,SIHAM,11,0.50
326,M,AARON/AARÓN,10,0.46
326,M,ABDELKADER,10,0.46
326,W,AGNÈS,10,0.46
326,W,AICHA,10,0.46
326,M,ALAN,10,0.46
326,W,AURÈLIA/AURELIA,10,0.46
326,W,BEATRIZ,10,0.46
326,M,BILAL,10,0.46
326,W,CARLOTA,10,0.46
326,W,IRIS,10,0.46
326,M,ISIDRO,10,0.46
326,M,JOAN ANTONI,10,0.46
326,M,JOAN CARLES,10,0.46
326,M,LUCAS,10,0.46
326,M,NICOLÀS/NICOLÁS,10,0.46
326,W,REMEI,10,0.46
326,W,ROSALIA/ROSALÍA,10,0.46
326,W,TÀNIA/TANIA,10,0.46
344,M,ABDELLAH,9,0.41
344,M,ABDERRAHMANE,9,0.41
344,W,AGUSTINA,9,0.41
344,W,ANA ISABEL,9,0.41
344,M,ÀYOUB/ÁYOUB,9,0.41
344,M,BARTOLOMÉ,9,0.41
344,W,BRUNA,9,0.41
344,M,BRUNO,9,0.41
344,W,CATALINA,9,0.41
344,W,ESTEL,9,0.41
344,M,EUGENIO,9,0.41
344,M,FELIPE,9,0.41
344,M,FÈLIX/FÉLIX,9,0.41
344,W,FILOMENA,9,0.41
344,W,GEORGINA,9,0.41
344,M,HAMID,9,0.41
344,W,HAYAT,9,0.41
344,W,HELENA,9,0.41
344,W,IMMACULADA,9,0.41
344,M,JOAN FRANCESC,9,0.41
344,W,JOAQUINA,9,0.41
344,W,JOSEPA,9,0.41
344,M,KARIM,9,0.41
344,W,LARA,9,0.41
344,W,MALAK,9,0.41
344,W,MARIA DELS ÀNGELS,9,0.41
344,W,MARIA GLÒRIA/MARÍA GLORIA,9,0.41
344,W,MARIA MAGDALENA/MARÍA MAGDALENA,9,0.41
344,M,OMAR,9,0.41
344,M,QUIM,9,0.41
344,W,REMEDIOS,9,0.41
344,W,ROCÍO,9,0.41
344,W,RUTH,9,0.41
344,W,SOLEDAD,9,0.41
344,W,THAÍS/THAIS,9,0.41
379,W,AITANA,8,0.36
379,M,AMADEO,8,0.36
379,M,ANTONIO JOSÉ,8,0.36
379,W,BENITA,8,0.36
379,W,ELVIRA,8,0.36
379,M,ESTEBAN,8,0.36
379,W,EULÀLIA/EULALIA,8,0.36
379,W,EVA MARIA/EVA MARÍA,8,0.36
379,M,HASSAN,8,0.36
379,M,IMRAN,8,0.36
379,W,JENNIFER,8,0.36
379,M,JONATAN/JONATÁN,8,0.36
379,M,KEVIN,8,0.36
379,W,MAGDA,8,0.36
379,M,MAGÍ,8,0.36
379,M,MAMADOU,8,0.36
379,M,RAYAN,8,0.36
379,W,TAMARA,8,0.36
379,W,VALENTINA,8,0.36
379,W,VALÈRIA/VALERIA,8,0.36
379,W,VICENTA,8,0.36
400,W,ADELA,7,0.32
400,W,AINARA,7,0.32
400,W,ALÈXIA/ALEXIA,7,0.32
400,M,ANAS/ANÁS,7,0.32
400,W,AROA,7,0.32
400,M,ARTURO,7,0.32
400,W,ÀUREA/ÁUREA,7,0.32
400,M,AURELIO,7,0.32
400,M,AXEL,7,0.32
400,M,BENJAMÍN,7,0.32
400,M,CHRISTIAN,7,0.32
400,W,ELIZABETH,7,0.32
400,M,ENZO,7,0.32
400,M,EUGENI,7,0.32
400,W,FATIHA,7,0.32
400,W,FELISA,7,0.32
400,W,GEMA,7,0.32
400,M,GERARDO,7,0.32
400,W,HIBA,7,0.32
400,M,HICHAM,7,0.32
400,W,IRINA,7,0.32
400,M,JOSEP FRANCESC,7,0.32
400,M,JUAN PEDRO,7,0.32
400,M,KILIAN,7,0.32
400,W,LEONOR,7,0.32
400,W,MALIKA,7,0.32
400,W,MARIA BELÉN/MARÍA BELÉN,7,0.32
400,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.32
400,M,MÀRIUS,7,0.32
400,W,MARWA,7,0.32
400,M,MICHAEL,7,0.32
400,M,MIMOUN,7,0.32
400,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,7,0.32
400,W,MISERICÒRDIA/MISERICORDIA,7,0.32
400,M,NABIL,7,0.32
400,W,NAIMA,7,0.32
400,M,NICOLAE,7,0.32
400,M,OLIVER,7,0.32
400,W,PURIFICACIÓN,7,0.32
400,W,RAIMUNDA,7,0.32
400,W,REBECA,7,0.32
400,M,ROC,7,0.32
400,W,SOFÍA/SOFIA,7,0.32
400,M,UNAI,7,0.32
400,W,VERA,7,0.32
445,M,ABDERRAHIM,6,0.27
445,M,ABDERRAZAK,6,0.27
445,M,ALFREDO,6,0.27
445,W,AMÈLIA/AMELIA,6,0.27
445,W,AMINA,6,0.27
445,W,AMPARO,6,0.27
445,W,ARES,6,0.27
445,W,AZIZA,6,0.27
445,W,BÀRBARA/BÁRBARA,6,0.27
445,M,BERNARDO,6,0.27
445,M,BRAHIM,6,0.27
445,W,CORAL,6,0.27
445,W,DANIELA,6,0.27
445,M,DYLAN,6,0.27
445,W,ESTEFANIA/ESTEFANÍA,6,0.27
445,W,FATNA,6,0.27
445,M,FEDERICO,6,0.27
445,M,FIDEL,6,0.27
445,W,FRANCESCA,6,0.27
445,M,FRANCISCO MANUEL,6,0.27
445,M,GONZALO,6,0.27
445,W,GUADALUPE,6,0.27
445,W,HANANE,6,0.27
445,W,HEURA,6,0.27
445,W,HOURIA,6,0.27
445,M,IONUT,6,0.27
445,W,ISABEL MARIA/ISABEL MARÍA,6,0.27
445,M,ISMAÏL/ISMAÍL,6,0.27
445,M,JACOB,6,0.27
445,W,JAMILA,6,0.27
445,M,JOAN MANUEL,6,0.27
445,M,JOSÉ DOMINGO,6,0.27
445,M,JOSÉ JAVIER,6,0.27
445,M,JUAN LUIS,6,0.27
445,M,JULEN,6,0.27
445,M,JULIO,6,0.27
445,W,LATIFA,6,0.27
445,M,LEO,6,0.27
445,W,LIA/LÍA,6,0.27
445,M,LUIS MIGUEL,6,0.27
445,W,MAITE,6,0.27
445,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.27
445,W,MARIA ESTHER/MARÍA ESTHER,6,0.27
445,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.27
445,W,MARIA FERNANDA/MARÍA FERNANDA,6,0.27
445,M,MARTÍN,6,0.27
445,W,NAYARA,6,0.27
445,W,NOURA,6,0.27
445,M,OT,6,0.27
445,W,PALMIRA,6,0.27
445,W,PAQUITA,6,0.27
445,M,PASCUAL,6,0.27
445,W,RACHIDA,6,0.27
445,M,RAFEL,6,0.27
445,M,SAMIR,6,0.27
445,M,SAMUEL,6,0.27
445,W,SHEILA,6,0.27
445,W,TXELL,6,0.27
445,M,VALENTÍN,6,0.27
445,W,YASMINA,6,0.27
505,M,ABDELGHANI,5,0.23
505,M,ABDELHAK,5,0.23
505,M,ABDOULAYE,5,0.23
505,W,ADELINA,5,0.23
505,M,ADIL,5,0.23
505,M,ADOLFO,5,0.23
505,W,ADORACIÓN,5,0.23
505,W,ALINA,5,0.23
505,M,ANATOLIE,5,0.23
505,M,ARITZ,5,0.23
505,W,ASCENSION/ASCENSIÓN,5,0.23
505,M,ASSANE,5,0.23
505,M,AYMAN,5,0.23
505,M,AZIZ,5,0.23
505,M,BAUTISTA,5,0.23
505,W,BELÉN,5,0.23
505,M,BENITO,5,0.23
505,W,BOUCHRA,5,0.23
505,M,BRIAN,5,0.23
505,M,CARMELO,5,0.23
505,M,CESC,5,0.23
505,M,CRISTÓBAL,5,0.23
505,W,DÀMARIS/DÁMARIS/DAMARIS,5,0.23
505,W,DIANA,5,0.23
505,M,DRISS,5,0.23
505,M,ELADIO,5,0.23
505,W,ELISA,5,0.23
505,W,ELNA,5,0.23
505,W,ELSA,5,0.23
505,W,ÈNIA/ENIA,5,0.23
505,M,ESTEVE,5,0.23
505,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.23
505,M,FERMÍN,5,0.23
505,W,FLORA,5,0.23
505,W,FOUZIA,5,0.23
505,W,GINA,5,0.23
505,M,GINÉS,5,0.23
505,M,GREGORIO,5,0.23
505,M,GUIFRÉ,5,0.23
505,M,IBRAHIM,5,0.23
505,M,IBRAHIMA,5,0.23
505,W,IDOIA,5,0.23
505,W,IMAN,5,0.23
505,W,IMMA,5,0.23
505,W,IOLANDA,5,0.23
505,W,JASMINA,5,0.23
505,M,JOAN MARC,5,0.23
505,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.23
505,M,JOSÉ ENRIQUE,5,0.23
505,M,JOSÉ JOAQUÍN,5,0.23
505,M,JUAN DOMINGO,5,0.23
505,M,JUAN JAVIER,5,0.23
505,M,JUAN MARIA/JUAN MARÍA,5,0.23
505,M,JUAN MIGUEL,5,0.23
505,W,KARIMA,5,0.23
505,W,LILIANA,5,0.23
505,M,MARÇAL,5,0.23
505,M,MARCELINO,5,0.23
505,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.23
505,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.23
505,W,MARIA LUZ/MARÍA LUZ,5,0.23
505,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.23
505,M,MARK,5,0.23
505,M,MAX,5,0.23
505,W,MILAGROS,5,0.23
505,W,NADA,5,0.23
505,W,NORA,5,0.23
505,W,NORMA,5,0.23
505,M,OCTAVI,5,0.23
505,M,OLEGUER,5,0.23
505,W,OXANA,5,0.23
505,M,PEDRO JOSÉ,5,0.23
505,M,PERE JOAN,5,0.23
505,W,RAFAELA,5,0.23
505,M,RICHARD,5,0.23
505,M,SANTI,5,0.23
505,W,SARAI,5,0.23
505,M,SEBASTIÀ,5,0.23
505,M,SOUFIANE,5,0.23
505,W,VINYET,5,0.23
505,M,WALID,5,0.23
505,M,YAHYA,5,0.23
505,M,ZAKARIA,5,0.23
588,M,ABDELHAMID,4,0.18
588,M,ABDELILAH,4,0.18
588,M,ABDELKRIM,4,0.18
588,M,ADÁN,4,0.18
588,W,ADELAIDA,4,0.18
588,M,ALEXANDER,4,0.18
588,M,AMADOR,4,0.18
588,W,AMANDA,4,0.18
588,M,AMIR,4,0.18
588,W,AMIRA,4,0.18
588,W,ÀNGELS,4,0.18
588,W,ANTONIETA,4,0.18
588,M,ANTONIO DOMINGO,4,0.18
588,W,BIENVENIDA,4,0.18
588,W,CAMILA,4,0.18
588,M,CAYETANO,4,0.18
588,W,CHLOE/CHLÓE,4,0.18
588,W,CONCHITA,4,0.18
588,M,CONSTANTIN,4,0.18
588,W,CONXITA,4,0.18
588,M,DENÍS/DENIS,4,0.18
588,W,DESIRÉE,4,0.18
588,M,EL HASSANE,4,0.18
588,W,ELENA MARIA/ELENA MARÍA,4,0.18
588,M,ELOY,4,0.18
588,W,ERICA,4,0.18
588,W,ERIKA,4,0.18
588,W,EUGÈNIA/EUGENIA,4,0.18
588,M,EUSEBIO,4,0.18
588,M,FELICIANO,4,0.18
588,W,FRANCINA,4,0.18
588,M,GIL,4,0.18
588,W,HAJAR,4,0.18
588,W,HERMÍNIA/HERMINIA,4,0.18
588,W,IBTISSAM,4,0.18
588,W,IMANE,4,0.18
588,W,IOANA,4,0.18
588,M,IONEL,4,0.18
588,M,ISLAM,4,0.18
588,M,JACINT,4,0.18
588,M,JAMAL,4,0.18
588,M,JAOUAD,4,0.18
588,M,JAWAD,4,0.18
588,W,JÈNIFER/JENIFER,4,0.18
588,M,JOAN MIQUEL,4,0.18
588,M,JOFRE,4,0.18
588,M,JOSÉ CARLOS,4,0.18
588,M,JOSÉ JUAN,4,0.18
588,M,JOSEP ENRIC,4,0.18
588,M,JOSUÈ/JOSUÉ,4,0.18
588,M,JUAN VICENTE,4,0.18
588,W,JUANA MARIA/JUANA MARÍA,4,0.18
588,M,LAHBIB,4,0.18
588,W,LAYLA,4,0.18
588,W,LEIRE,4,0.18
588,W,LOUBNA,4,0.18
588,M,LUCÀ,4,0.18
588,M,LUIS FERNANDO,4,0.18
588,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.18
588,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,4,0.18
588,W,MARIA DEL REMEI,4,0.18
588,W,MARIA ELISA/MARÍA ELISA,4,0.18
588,W,MARIA REMEI,4,0.18
588,M,MARIAN,4,0.18
588,M,MATEO,4,0.18
588,W,MERYEM,4,0.18
588,W,MIA,4,0.18
588,M,MICHAEL JOHN,4,0.18
588,W,MILOUDA,4,0.18
588,W,MINERVA,4,0.18
588,W,MODESTA,4,0.18
588,M,MOHAMMAD,4,0.18
588,W,MONTSE,4,0.18
588,M,MOUSSA,4,0.18
588,W,MURIEL,4,0.18
588,W,NAJAT,4,0.18
588,M,NARCÍS,4,0.18
588,W,NATIVITAT,4,0.18
588,M,NÈSTOR/NÉSTOR,4,0.18
588,W,NINA,4,0.18
588,M,NOUREDDINE,4,0.18
588,W,OLÍVIA/OLIVIA,4,0.18
588,W,PAOLA,4,0.18
588,W,PATRICIA ANN,4,0.18
588,W,PAULINA,4,0.18
588,M,PEDRO JUAN,4,0.18
588,M,PEDRO PABLO,4,0.18
588,W,PETRA,4,0.18
588,W,RABIA,4,0.18
588,M,RAMDANE,4,0.18
588,M,ROLAND,4,0.18
588,M,ROMAN/ROMÁN,4,0.18
588,W,ROSANA,4,0.18
588,W,RUT,4,0.18
588,W,SABRINA,4,0.18
588,W,SALIMA,4,0.18
588,W,SALMA,4,0.18
588,W,SAMIRA,4,0.18
588,W,SARAY,4,0.18
588,M,SAÜL/SAÚL,4,0.18
588,M,SERAFÍN,4,0.18
588,W,SERAFINA,4,0.18
588,M,SERGIU,4,0.18
588,W,SIRA,4,0.18
588,W,SORAYA,4,0.18
588,W,SOUKAINA,4,0.18
588,W,SUSANNA,4,0.18
588,M,TAHAR,4,0.18
588,M,TARIK,4,0.18
588,W,TATIANA,4,0.18
588,W,TEODORA,4,0.18
588,W,TERESITA,4,0.18
588,M,VICENÇ,4,0.18
588,M,VÍCTOR MANUEL,4,0.18
588,W,WAFAE,4,0.18
588,W,ZAIRA,4,0.18
