Cerca de nom: «jan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
FRANCISCO ALEJANDRO;H;86;0,02
MONICA ALEJANDRA;D;84;0,02
SEBASTIÁN ALEJANDRO;H;83;0,02
JANINE;D;82;0,02
MARIO ALEJANDRO;H;81;0,02
NICOLÁS ALEJANDRO;H;80;0,02
MARCELO ALEJANDRO;H;79;0,02
ALEJANDRO DAVID;H;78;0,02
SAMUEL ALEJANDRO;H;75;0,02
PEDRO ALEJANDRO;H;74;0,02
LAURA ALEJANDRA;D;72;0,02
ALEJANDRO MIGUEL;H;70;0,02
ANDREA ALEJANDRA;D;70;0,02
CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;H;70;0,02
GUSTAVO ALEJANDRO;H;65;0,02
RAFAEL ALEJANDRO;H;64;0,02
JANAINA;D;63;0,02
JANETTE;D;63;0,02
PAOLA ALEJANDRA;D;63;0,02
RODRIGO ALEJANDRO;H;63;0,02
MAIRA ALEJANDRA;D;62;0,02
MATÍAS ALEJANDRO;H;62;0,02
RAÜL ALEJANDRO/RAÚL ALEJANDRO;H;62;0,02
VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;D;62;0,02
ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;H;61;0,02
JANE;D;60;0,02
CRISTIÁN ALEJANDRO;H;59;0,02
GUILLERMO ALEJANDRO;H;59;0,02
PATRICIA ALEJANDRA;D;59;0,01
SOFIA ALEJANDRA;D;59;0,01
ALEJANDRO GABRIEL;H;57;0,01
JANICE;D;57;0,01
CAMILA ALEJANDRA;D;56;0,01
HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO;H;56;0,01
TATJANA;D;56;0,01
ALEJANDRO ENRIQUE;H;55;0,01
ALEJANDRO JESÚS;H;55;0,01
JANIRE;D;55;0,01
SANTIAGO ALEJANDRO;H;55;0,01
MAURICIO ALEJANDRO;H;54;0,01
MARIA LUJÁN/MARÍA LUJÁN;D;53;0,01
ADRIÁN ALEJANDRO;H;52;0,01
CHRISTIAN ALEJANDRO;H;51;0,01
JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;D;51;0,01
KEVIN ALEJANDRO;H;51;0,01
JANIS;D;50;0,01
SARAH JANE;D;50;0,01
ALEJANDRO FRANCISCO;H;49;0,01
DEJAN;H;49;0,01
PAULA ALEJANDRA;D;49;0,01
ANTONIO ALEJANDRO;H;48;0,01
IVÁN ALEJANDRO;H;48;0,01
DIANA ALEJANDRA;D;47;0,01
TIJAN;H;47;0,01
ALEJANDRO ALBERTO;H;46;0,01
ALEJANDRO LUIS;H;45;0,01
CAROLINA ALEJANDRA;D;45;0,01
JULIO ALEJANDRO;H;45;0,01
VERONICA ALEJANDRA;D;44;0,01
MARY JANE;D;43;0,01
RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;H;43;0,01
SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;D;43;0,01
VICTORIA ALEJANDRA;D;43;0,01
EDUARDO ALEJANDRO;H;42;0,01
CARLA ALEJANDRA;D;41;0,01
JOHN ALEJANDRO;H;41;0,01
ROBERTO ALEJANDRO;H;40;0,01
ALEJANDRO NICOLÁS;H;39;0,01
ALEJANDRO ANDRÉS;H;37;0,00
HUGO ALEJANDRO;H;37;0,00
LUJÁN;D;37;0,00
ALEJANDRO RAFAEL;H;36;0,00
FABIAN ALEJANDRO;H;35;0,00
ALEJANDRA ISABEL;D;34;0,00
ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;H;34;0,00
CLAUDIO ALEJANDRO;H;34;0,00
ENRIQUE ALEJANDRO;H;34;0,00
JANNETH;D;34;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;D;34;0,00
NICOLE ALEJANDRA;D;34;0,00
ALEJANDRO MARTÍN;H;33;0,00
LUCAS ALEJANDRO;H;33;0,00
MARIELA ALEJANDRA;D;33;0,00
ALEJANDRA BEATRIZ;D;32;0,00
ALEJANDRO CARLOS;H;32;0,00
RICARDO ALEJANDRO;H;32;0,00
ALEJANDRA CAROLINA;D;31;0,00
ALEJANDRO JUAN;H;31;0,00
FELIPE ALEJANDRO;H;31;0,00
IGNACIO ALEJANDRO;H;31;0,00
JAIME ALEJANDRO;H;31;0,00
LUCÍA ALEJANDRA;D;31;0,00
OMAR ALEJANDRO;H;31;0,00
ALBERTO ALEJANDRO;H;30;0,00
ARIEL ALEJANDRO;H;30;0,00
JHON ALEJANDRO;H;30;0,00
PATRICIO ALEJANDRO;H;30;0,00
ANA ALEJANDRA;D;29;0,00
ROMINA ALEJANDRA;D;29;0,00
ALEJANDRO JORGE;H;28;0,00
ALEJANDRO SEBASTIÁN;H;28;0,00
MATEO ALEJANDRO;H;28;0,00
VANESSA ALEJANDRA;D;28;0,00
ADRIANA ALEJANDRA;D;27;0,00
JANKO;H;27;0,00
KARINA ALEJANDRA;D;27;0,00
MARCO ALEJANDRO;H;27;0,00
MARIA ALEJANDRINA;D;27;0,00
MARIA JANETH;D;27;0,00
TOMAS ALEJANDRO;H;27;0,00
BOJAN;H;26;0,00
CRISTINA ALEJANDRA;D;26;0,00
BRYAN ALEJANDRO;H;25;0,00
JANKEY;D;25;0,00
WALTER ALEJANDRO;H;25;0,00
ALEJANDRA PATRÍCIA/ALEJANDRA PATRICIA;D;24;0,00
ÁLVARO ALEJANDRO;H;24;0,00
DYLAN ALEJANDRO;H;24;0,00
JANO;H;24;0,00
KAREN ALEJANDRA;D;24;0,00
MARCOS ALEJANDRO;H;24;0,00
PAMELA ALEJANDRA;D;24;0,00
ALEJANDRA ELIZABETH;D;23;0,00
ALEJANDRO ARIEL;H;23;0,00
ESTEBAN ALEJANDRO;H;23;0,00
JANNATE;D;23;0,00
JANNET;D;23;0,00
JENNIFER ALEJANDRA;D;23;0,00
JORDI ALEJANDRO;H;23;0,00
LORENA ALEJANDRA;D;23;0,00
RAMON ALEJANDRO;H;23;0,00
THIAGO ALEJANDRO;H;23;0,00
AMANDA JANE;D;22;0,00
ARTURO ALEJANDRO;H;22;0,00
CRISTHIAN ALEJANDRO;H;22;0,00
EDWIN ALEJANDRO;H;22;0,00
EMMA JANE;D;22;0,00
EZEQUIEL ALEJANDRO;H;22;0,00
FEDERICO ALEJANDRO;H;22;0,00
JANETE;D;22;0,00
JANNAH;D;22;0,00
JOAQUÍN ALEJANDRO;H;22;0,00
KARLA ALEJANDRA;D;22;0,00
MICHELLE ALEJANDRA;D;22;0,00
ROSA ALEJANDRA;D;22;0,00
ALEJANDRA ANDREA;D;21;0,00
ALEJANDRA GABRIELA;D;21;0,00
ARJAN;H;21;0,00
ERNESTO ALEJANDRO;H;21;0,00
JOEL ALEJANDRO;H;21;0,00
JONATHAN ALEJANDRO;H;21;0,00
AGUSTÍN ALEJANDRO;H;20;0,00
ALEJANDRA DANIELA;D;20;0,00
ALEJANDRO ESTEBAN;H;20;0,00
ALEJANDRO MARCELO;H;20;0,00
ALFREDO ALEJANDRO;H;20;0,00
GASTON ALEJANDRO;H;20;0,00
JOSUE ALEJANDRO;H;20;0,00
MIRJANA;D;20;0,00
PAULINA ALEJANDRA;D;20;0,00
SARA ALEJANDRA;D;20;0,00
ISAAC ALEJANDRO;H;19;0,00
JANA MARIA/JANA MARÍA;D;19;0,00
JANE ELIZABETH;D;19;0,00
JANOS;H;19;0,00
NELSON ALEJANDRO;H;19;0,00
PAUL ALEJANDRO;H;19;0,00
RENE ALEJANDRO;H;19;0,00
ALEJANDRA VICTORIA;D;18;0,00
ALEJANDRO RAMON;H;18;0,00
CARMEN ALEJANDRA;D;18;0,00
EDGAR ALEJANDRO;H;18;0,00
EMILIO ALEJANDRO;H;18;0,00
FARJANA;D;18;0,00
IKER ALEJANDRO;H;18;0,00
JANETT;D;18;0,00
JENNY ALEJANDRA;D;18;0,00
JOAN ALEJANDRO;H;18;0,00
JULIÁN ALEJANDRO;H;18;0,00
LUISA ALEJANDRA;D;18;0,00
MARIALEJANDRA;D;18;0,00
MARIANA ALEJANDRA;D;18;0,00
NESTOR ALEJANDRO;H;18;0,00
SANDRA JANETH;D;18;0,00
VALENTINA ALEJANDRA;D;18;0,00
ALEJANDRA PAOLA;D;17;0,00
ALEJANDRO JOAQUÍN;H;17;0,00
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA;H;17;0,00
ALEJANDRO PABLO;H;17;0,00
ALICIA ALEJANDRA;D;17;0,00
DAMIAN ALEJANDRO;H;17;0,00
GURJANT;H;17;0,00
IAN ALEJANDRO;H;17;0,00
ISABEL ALEJANDRA;D;17;0,00
MATHIAS ALEJANDRO;H;17;0,00
MICHAEL ALEJANDRO;H;17;0,00
ALEJANDRO CESAR;H;16;0,00
ALEJANDRO PEDRO;H;16;0,00
ALEJANDRO ROBERTO;H;16;0,00
ALEJANDRO TOMAS;H;16;0,00
BILJANA;D;16;0,00
DARIO ALEJANDRO;H;16;0,00
FABIANA ALEJANDRA;D;16;0,00
LJILJANA;D;16;0,00
LUZ ALEJANDRA;D;16;0,00
MARINA ALEJANDRA;D;16;0,00
NURIA ALEJANDRA;D;16;0,00
REBECCA JANE;D;16;0,00
REJANE;D;16;0,00
ROCÍO ALEJANDRA;D;16;0,00
SONIA ALEJANDRA;D;16;0,00
SUJAN;H;16;0,00
TATIANA ALEJANDRA;D;16;0,00
AINHOA ALEJANDRA;D;15;0,00
ALEJANDRO EZEQUIEL;H;15;0,00
ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;H;15;0,00
ALEJANDRO RAÚL;H;15;0,00
ERIC ALEJANDRO;H;15;0,00
ERICK ALEJANDRO;H;15;0,00
FREDDY ALEJANDRO;H;15;0,00
GENESIS ALEJANDRA;D;15;0,00
GLORIA ALEJANDRA;D;15;0,00
JANIN;D;15;0,00
MARC ALEJANDRO;H;15;0,00
MARJAN;D;15;0,00
MOISES ALEJANDRO;H;15;0,00
TANIA ALEJANDRA;D;15;0,00
WILLIAM ALEJANDRO;H;15;0,00
ALEJANDRA CECILIA;D;14;0,00
ALEJANDRO GUSTAVO;H;14;0,00
ALISON JANE;D;14;0,00
ANGIE ALEJANDRA;D;14;0,00
ANJANA;D;14;0,00
BEATRIZ ALEJANDRA;D;14;0,00
BOJANA;D;14;0,00
CARINA ALEJANDRA;D;14;0,00
FABIOLA ALEJANDRA;D;14;0,00
ISMAEL ALEJANDRO;H;14;0,00
JANIS;H;14;0,00
JANNATUL;D;14;0,00
RICHARD ALEJANDRO;H;14;0,00
SILVINA ALEJANDRA;D;14;0,00
VICENTE ALEJANDRO;H;14;0,00
XIMENA ALEJANDRA;D;14;0,00
AARON ALEJANDRO;H;13;0,00
ALEJANDRA DEL CARMEN;D;13;0,00
ALEJANDRO AGUSTIN;H;13;0,00
ALEJANDRO FABIAN;H;13;0,00
ALEJANDRO IGNACIO;H;13;0,00
ALEJANDRO VICENTE;H;13;0,00
BRUNO ALEJANDRO;H;13;0,00
EMILY JANE;D;13;0,00
EVA ALEJANDRA;D;13;0,00
FABIO ALEJANDRO;H;13;0,00
FÈLIX ALEJANDRO/FÉLIX ALEJANDRO;H;13;0,00
GONZALO ALEJANDRO;H;13;0,00
HARBHAJAN;H;13;0,00
JANDIRA;D;13;0,00
JANKEH;D;13;0,00
JOHAN ALEJANDRO;H;13;0,00
JOSEPH ALEJANDRO;H;13;0,00
MARIA DEL LUJAN;D;13;0,00
MÁXIMO ALEJANDRO;H;13;0,00
MIRIAM JANETH;D;13;0,00
POL ALEJANDRO;H;13;0,00
VIVIANA ALEJANDRA;D;13;0,00
ALEJANDRA CRISTINA;D;12;0,00
ALEJANDRA ELENA;D;12;0,00
ALEJANDRA MONTSERRAT;D;12;0,00
ALEJANDRO FEDERICO;H;12;0,00
ALEJANDRO FERNANDO;H;12;0,00
ALEJANDRO JAVI;H;12;0,00
ALEJANDRO MANUEL MANUEL;H;12;0,00
ALEJANDRO MARIO;H;12;0,00
ALEJANDRO MATÍAS;H;12;0,00
ALEJANDRO RUBEN;H;12;0,00
ALEJANDRO SANTIAGO;H;12;0,00
BRAYAN ALEJANDRO;H;12;0,00
CECILIA ALEJANDRA;D;12;0,00
CLAUDIA JANETH;D;12;0,00
ENZO ALEJANDRO;H;12;0,00
HERNAN ALEJANDRO;H;12;0,00
KATHERINE JANE;D;12;0,00
MACARENA ALEJANDRA;D;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MAURO ALEJANDRO;H;12;0,00
NICOLA JANE;D;12;0,00
NICOLLE ALEJANDRA;D;12;0,00
RAJAN;H;12;0,00
ROSA ALEJANDRINA;D;12;0,00
SABRINA ALEJANDRA;D;12;0,00
SIMÓN ALEJANDRO;H;12;0,00
VANESA ALEJANDRA;D;12;0,00
VICTORIA JANE;D;12;0,00
ALEJANDRA DEL PILAR;D;11;0,00
ALEJANDRA SOFÍA;D;11;0,00
ALEJANDRA VALENTINA;D;11;0,00
ALEJANDRO DARIO;H;11;0,00
ALEJANDRO ERNESTO;H;11;0,00
ALEJANDRO IVÁN;H;11;0,00
ALEJANDRO JULIAN;H;11;0,00
DANNY ALEJANDRO;H;11;0,00
DAREJAN;D;11;0,00
ELIZABETH JANE;D;11;0,00
FERNANDO ALEJANDRO;H;11;0,00
FREDY ALEJANDRO;H;11;0,00
GAEL ALEJANDRO;H;11;0,00
GERMAN ALEJANDRO;H;11;0,00
INÉS ALEJANDRA;D;11;0,00
JANELLE;D;11;0,00
JANETH ELIZABETH;D;11;0,00
LEONEL ALEJANDRO;H;11;0,00
MARIJANA;D;11;0,00
MARTA ALEJANDRA;D;11;0,00
MARTHA ALEJANDRA;D;11;0,00
MIA ALEJANDRA;D;11;0,00
MONICA JANETH;D;11;0,00
OLIVER ALEJANDRO;H;11;0,00
ABEL ALEJANDRO;H;10;0,00
ALEJANDRA MARCELA;D;10;0,00
ALEJANDRA MICHELLE;D;10;0,00
ALEJANDRA NICOLE;D;10;0,00
ALEJANDRA TERESA;D;10;0,00
ALEJANDRO ADRIAN;H;10;0,00
ALEJANDRO ALFONSO;H;10;0,00
ALEJANDRO ALFREDO;H;10;0,00
ALEJANDRO DAMIAN;H;10;0,00
ALEJANDRO EDUARDO;H;10;0,00
ALEJANDRO SERGIO;H;10;0,00
BENJAMÍN ALEJANDRO;H;10;0,00
DENNIS ALEJANDRO;H;10;0,00
EDISON ALEJANDRO;H;10;0,00
EMANUEL ALEJANDRO;H;10;0,00
FRANCISCA ALEJANDRA;D;10;0,00
GURJANT SINGH;H;10;0,00
ÍNGRID ALEJANDRA;D;10;0,00
JANET ELIZABETH;D;10;0,00
JANI;H;10;0,00
JANKE;D;10;0,00
JANNETTE;D;10;0,00
JAVIERA ALEJANDRA;D;10;0,00
JHONNY ALEJANDRO;H;10;0,00
JIMMY ALEJANDRO;H;10;0,00
JÚLIA ALEJANDRA/JULIA ALEJANDRA;D;10;0,00
LEIDY ALEJANDRA;D;10;0,00
LEONARDO ALEJANDRO;H;10;0,00
LIAM ALEJANDRO;H;10;0,00
MARIA DE LUJAN;D;10;0,00
MARIA JANET;D;10;0,00
MARISA ALEJANDRA;D;10;0,00
MARLON ALEJANDRO;H;10;0,00
MARTHA JANETH;D;10;0,00
MARTINA ALEJANDRA;D;10;0,00
MELISA ALEJANDRA;D;10;0,00
NATALIE JANE;D;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;D;10;0,00
NORMA ALEJANDRA;D;10;0,00
ROGER ALEJANDRO;H;10;0,00
RONALD ALEJANDRO;H;10;0,00
ROXANA ALEJANDRA;D;10;0,00
SAUL ALEJANDRO;H;10;0,00
SUSANA ALEJANDRA;D;10;0,00
TIJANA;D;10;0,00
YESICA ALEJANDRA;D;10;0,00
ALEJANDRA ESTEFANIA/ALEJANDRA ESTEFANÍA;D;9;0,00
ALEJANDRA INES;D;9;0,00
ALEJANDRA LUCIA;D;9;0,00
ALEJANDRO ADOLFO;H;9;0,00
ALEJANDRO ANGEL;H;9;0,00
ALEJANDRO HERNAN;H;9;0,00
ALEJANDRO HUGO;H;9;0,00
ALEJANDRO JAIME;H;9;0,00
ALEJANDRO RICARDO;H;9;0,00
ALEJANDRO XAVIER;H;9;0,00
ALEXIS ALEJANDRO;H;9;0,00
AXEL ALEJANDRO;H;9;0,00
BHAJAN;H;9;0,00
DAYANA ALEJANDRA;D;9;0,00
DENISSE ALEJANDRA;D;9;0,00
EMMANUEL ALEJANDRO;H;9;0,00
ERIK ALEJANDRO;H;9;0,00
ESTEFANY ALEJANDRA;D;9;0,00
FABRICIO ALEJANDRO;H;9;0,00
FATIMA ALEJANDRA;D;9;0,00
FLAVIA ALEJANDRA;D;9;0,00
GLORIA JANETH;D;9;0,00
JAIRO ALEJANDRO;H;9;0,00
JANETH ALEXANDRA;D;9;0,00
JANETH PATRICIA;D;9;0,00
JANIC;H;9;0,00
JANUSZ;H;9;0,00
JANY;D;9;0,00
KAREN JANETH;D;9;0,00
KRISTJAN;H;9;0,00
LAIA ALEJANDRA;D;9;0,00
LUZ JANETH;D;9;0,00
MELANIE ALEJANDRA;D;9;0,00
NATHALY ALEJANDRA;D;9;0,00
ROBERT ALEJANDRO;H;9;0,00
RODOLFO ALEJANDRO;H;9;0,00
RUTH ALEJANDRA;D;9;0,00
WILSON ALEJANDRO;H;9;0,00
YENNY ALEJANDRA;D;9;0,00
ALEJANDRA MARGARITA;D;8;0,00
ALEJANDRA VERONICA;D;8;0,00
ALEJANDRO DIEGO;H;8;0,00
ALEJANDRO EMILIO;H;8;0,00
ALEJANDRO MAURICIO;H;8;0,00
ALEJANDRO ÒSCAR/ALEJANDRO ÓSCAR;H;8;0,00
ALEJANDRO PATRICIO;H;8;0,00
ALEJANDRO VICTOR;H;8;0,00
BLANCA ALEJANDRA;D;8;0,00
CAMILO ALEJANDRO;H;8;0,00
CATALINA ALEJANDRA;D;8;0,00
CATHERINE JANE;D;8;0,00
CRISTOBAL ALEJANDRO;H;8;0,00
DAJANA;D;8;0,00
DARWIN ALEJANDRO;H;8;0,00
DJANGO;H;8;0,00
ELIAS ALEJANDRO;H;8;0,00
ELIZABETH ALEJANDRA;D;8;0,00
GALO ALEJANDRO;H;8;0,00
HUMBERTO ALEJANDRO;H;8;0,00
ISRAEL ALEJANDRO;H;8;0,00
IVONNE ALEJANDRA;D;8;0,00
JANOT;H;8;0,00
JEFFERSON ALEJANDRO;H;8;0,00
JOHANNA ALEJANDRA;D;8;0,00
KARLA JANETH;D;8;0,00
KATHERINE ALEJANDRA;D;8;0,00
LAURA JANE;D;8;0,00
LILIAN JANETH;D;8;0,00
LILIANA ALEJANDRA;D;8;0,00
LINA ALEJANDRA;D;8;0,00
MANUELA ALEJANDRA;D;8;0,00
MARIEL ALEJANDRA;D;8;0,00
MELISSA ALEJANDRA;D;8;0,00
MILENA ALEJANDRA;D;8;0,00
MILTON ALEJANDRO;H;8;0,00
NAHUEL ALEJANDRO;H;8;0,00
RAMIRO ALEJANDRO;H;8;0,00
SALVADOR ALEJANDRO;H;8;0,00
SAMANTHA JANE;D;8;0,00
SARA JANE;D;8;0,00
SILVANA ALEJANDRA;D;8;0,00
SILVIO ALEJANDRO;H;8;0,00
SUSAN JANE;D;8;0,00
VIRGÍNIA ALEJANDRA/VIRGINIA ALEJANDRA;D;8;0,00
WILMER ALEJANDRO;H;8;0,00
XAVIER ALEJANDRO;H;8;0,00
YESSICA ALEJANDRA;D;8;0,00
ADOLFO ALEJANDRO;H;7;0,00
ALEJANDRA LORENA;D;7;0,00
ALEJANDRA MARIEL;D;7;0,00
ALEJANDRA VIVIANA;D;7;0,00
ALEJANDRO DOMINGO;H;7;0,00
ALEJANDRO FELIX;H;7;0,00
ALEJANDRO GERMÁN;H;7;0,00
ALEJANDRO GUILLERMO;H;7;0,00
ALEJANDRO HÈCTOR/ALEJANDRO HÉCTOR;H;7;0,00
ALEJANDRO OMAR;H;7;0,00
ALEJANDRO RODRIGO;H;7;0,00
ANALIA ALEJANDRA;D;7;0,00
BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA;D;7;0,00
BYRON ALEJANDRO;H;7;0,00
CLAUDIA JANET;D;7;0,00
DANNA ALEJANDRA;D;7;0,00
DIANA JANETH;D;7;0,00
ELIANA ALEJANDRA;D;7;0,00
EMMA ALEJANDRA;D;7;0,00
ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;D;7;0,00
EVELYN ALEJANDRA;D;7;0,00
GEORGINA ALEJANDRA;D;7;0,00
GRACIELA ALEJANDRA;D;7;0,00
HELEN JANE;D;7;0,00
JANETH CRISTINA;D;7;0,00
JANETH DEL ROCIO;D;7;0,00
JANETH MARISOL;D;7;0,00
JOHANA ALEJANDRA;D;7;0,00
JOSEP ALEJANDRO;H;7;0,00
KELLY ALEJANDRA;D;7;0,00
KELVIN ALEJANDRO;H;7;0,00
MARCEL ALEJANDRO;H;7;0,00
MARY ALEJANDRA;D;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
MELANIE JANE;D;7;0,00
MELANY ALEJANDRA;D;7;0,00
MÍRIAM ALEJANDRA;D;7;0,00
MONICA JANET;D;7;0,00
NORA ALEJANDRA;D;7;0,00
NORMA JANETH;D;7;0,00
STEFANY ALEJANDRA;D;7;0,00
STEPHANY ALEJANDRA;D;7;0,00
TIJANIA;D;7;0,00
VILMA JANETH;D;7;0,00
YEISON ALEJANDRO;H;7;0,00
ABIGAIL ALEJANDRA;D;6;0,00
ADRIANA JANETH;D;6;0,00
ALBA ALEJANDRA;D;6;0,00
ALEJANDRA CARMEN;D;6;0,00
ALEJANDRA GUADALUPE;D;6;0,00
ALEJANDRA KARINA;D;6;0,00
ALEJANDRA MABEL;D;6;0,00
ALEJANDRA MERCEDES;D;6;0,00
ALEJANDRA SOLEDAD;D;6;0,00
ALEJANDRO ANIBAL;H;6;0,00
ALEJANDRO ARTURO;H;6;0,00
ALEJANDRO AUGUSTO;H;6;0,00
ALEJANDRO DE JESÚS;H;6;0,00
ALEJANDRO FELIPE;H;6;0,00
ALEJANDRO FIDEL;H;6;0,00
ALEJANDRO GONZALO;H;6;0,00
ALEJANDRO HUMBERTO;H;6;0,00
ALEJANDRO ISAAC;H;6;0,00
ALEJANDRO RENÉ;H;6;0,00
AMY JANE;D;6;0,00
ANDRIJANA;D;6;0,00
ASTRID ALEJANDRA;D;6;0,00
BAYRON ALEJANDRO;H;6;0,00
BESSY JANETH;D;6;0,00
BRIAN ALEJANDRO;H;6;0,00
CAROLINE JANE;D;6;0,00
CINDY ALEJANDRA;D;6;0,00
DANA ALEJANDRA;D;6;0,00
DANILO ALEJANDRO;H;6;0,00
DANTE ALEJANDRO;H;6;0,00
DEBORAH JANE;D;6;0,00
DEJANIRA;D;6;0,00
DOUGLAS ALEJANDRO;H;6;0,00
EDITH ALEJANDRA;D;6;0,00
ERICA ALEJANDRA;D;6;0,00
EUGENIA ALEJANDRA;D;6;0,00
FANNY JANETH;D;6;0,00
FRANK ALEJANDRO;H;6;0,00
GENTJAN;H;6;0,00
GERARD ALEJANDRO;H;6;0,00
GLORIA ALEJANDRINA;D;6;0,00
GUIDO ALEJANDRO;H;6;0,00
HENRY ALEJANDRO;H;6;0,00
IRIS JANETH;D;6;0,00
JANAI;D;6;0,00
JANATE;D;6;0,00
JANE MARIA;D;6;0,00
JANEZ;H;6;0,00
JANKA;D;6;0,00
JANNAT FATIMA;D;6;0,00
JANNIS;H;6;0,00
JANNY;D;6;0,00
JAZMIN ALEJANDRA;D;6;0,00
JESICA ALEJANDRA;D;6;0,00
JHOJAN;H;6;0,00
JIMENA ALEJANDRA;D;6;0,00
JONATAN ALEJANDRO;H;6;0,00
JORDAN ALEJANDRO;H;6;0,00
JORDY ALEJANDRO;H;6;0,00
JUNIOR ALEJANDRO;H;6;0,00
LINDA JANE;D;6;0,00
LISA JANE;D;6;0,00
LOURDES JANETH;D;6;0,00
LUCIANO ALEJANDRO;H;6;0,00
LUCY JANE;D;6;0,00
LUZ JANET;D;6;0,00
MARVIN ALEJANDRO;H;6;0,00
MERCEDES ALEJANDRA;D;6;0,00
