Búsqueda de nombre: «JUAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
JUAN EMILIO;H;135;0,04
JUAN JORGE;H;132;0,03
JUAN EDUARDO;H;119;0,03
JUAN TOMÀS/JUAN TOMÁS;H;111;0,03
JUAN CRISTÓBAL;H;110;0,03
JUAN ANTON;H;109;0,03
JUAN GUILLERMO;H;103;0,03
JUAN FÉLIX;H;85;0,02
CARLOS JUAN;H;84;0,02
JUAN CARLO;H;81;0,02
JUAN DE LA CRUZ;H;79;0,02
JUAN LORENZO;H;79;0,02
JUAN RICARDO;H;76;0,02
MIGUEL JUAN;H;72;0,02
JUAN SANTIAGO;H;67;0,02
MANUEL JUAN;H;65;0,02
DAVID JUAN;H;62;0,02
JUAN JULIÁN;H;60;0,02
JUAN MARCELO;H;60;0,02
JUAN ROBERTO;H;59;0,02
JUAN NICOLÁS;H;55;0,01
RAMON JUAN;H;55;0,01
JUAN VÍCTOR;H;54;0,01
JUAN ARTURO;H;51;0,01
JAIME JUAN;H;50;0,01
JUAN BOSCO;H;50;0,01
JUAN CLAUDIO;H;49;0,01
JUAN BERNARDO;H;48;0,01
FERNANDO JUAN;H;46;0,01
JUAN ALFREDO;H;46;0,01
JUAN JAIME;H;46;0,01
JUAN LUCAS;H;44;0,01
ENRIQUE JUAN;H;43;0,01
JUAN ALONSO;H;42;0,01
JUAN MATEO;H;41;0,01
ALBERTO JUAN;H;40;0,01
ÁNGEL JUAN;H;40;0,01
JUAN ELÍAS;H;40;0,01
RAFAEL JUAN;H;40;0,01
JUAN ERNESTO;H;39;0,01
JUAN JOAQUÍN;H;38;0,00
JUAN MATÍAS;H;38;0,00
LUIS JUAN;H;38;0,00
JAVIER JUAN;H;37;0,00
JUAN GREGORIO;H;37;0,00
JUAN MARIANO;H;37;0,00
JUAN CARLES;H;35;0,00
JUAN ISIDRO;H;35;0,00
JESÚS JUAN;H;33;0,00
JUAN BENITO;H;33;0,00
ÒSCAR JUAN/ÓSCAR JUAN;H;33;0,00
JUAN MARIO;H;32;0,00
JUAN SIMON;H;32;0,00
ALEJANDRO JUAN;H;31;0,00
VÍCTOR JUAN;H;31;0,00
JOAQUÍN JUAN;H;30;0,00
JUAN EUGENIO;H;30;0,00
JUAN RAÜL/JUAN RAÚL;H;30;0,00
VICENTE JUAN;H;30;0,00
SERGIO JUAN;H;28;0,00
JUAN BLAS;H;27;0,00
JUAN SERGIO;H;26;0,00
PABLO JUAN;H;26;0,00
RICARDO JUAN;H;26;0,00
DANIEL JUAN;H;25;0,00
JUAN ADOLFO;H;25;0,00
JUAN ADRIÁN;H;25;0,00
JUAN JACOBO;H;25;0,00
JUAN VALENTÍN;H;25;0,00
JUAN FERMIN;H;24;0,00
JUAN GINÉS;H;24;0,00
JUAN JOSEP;H;24;0,00
EDUARDO JUAN;H;23;0,00
JUAN DE JESUS;H;23;0,00
JUAN GONZALO;H;23;0,00
JUAN OSCAR;H;23;0,00
JUAN PATRICIO;H;23;0,00
JUAN SANTOS;H;23;0,00
JUAN JULIO;H;22;0,00
JUAN RUBÈN/JUAN RUBÉN;H;22;0,00
ANDRÉS JUAN;H;21;0,00
JUAN PASCUAL;H;21;0,00
JUAN ROMAN;H;21;0,00
SANTIAGO JUAN;H;21;0,00
EMILIO JUAN;H;20;0,00
JUAN ARMANDO;H;20;0,00
JUAN ELOY;H;20;0,00
JUAN JERÓNIMO;H;20;0,00
JUAN FEDERICO;H;19;0,00
JUAN GERARDO;H;19;0,00
JUAN HUMBERTO;H;19;0,00
JUAN JACINTO;H;19;0,00
JUAN MIQUEL;H;19;0,00
JUAN RODRIGO;H;19;0,00
ALFONSO JUAN;H;18;0,00
JUAN ALVARO;H;18;0,00
JUAN AMADOR;H;18;0,00
JUAN FACUNDO;H;18;0,00
JUAN HILARIO;H;18;0,00
JUAN MAURICIO;H;18;0,00
JUAN AURELIO;H;17;0,00
JUAN MOISÈS/JUAN MOISÉS;H;17;0,00
MARIO JUAN;H;17;0,00
ÁLVARO JUAN;H;16;0,00
JUAN ABEL;H;16;0,00
JUAN GERMAN;H;16;0,00
JUAN PAULO;H;16;0,00
AGUSTÍN JUAN;H;15;0,00
JUAN AUGUSTO;H;15;0,00
JUAN BTA;H;15;0,00
JUAN CARMELO;H;15;0,00
JUAN MANEL;H;15;0,00
FELIX JUAN;H;14;0,00
GUILLERMO JUAN;H;14;0,00
IGNACIO JUAN;H;14;0,00
JUAN DARÍO;H;14;0,00
JUAN DE MATA;H;14;0,00
JUAN ISMAEL;H;14;0,00
JUAN LEONARDO;H;14;0,00
JUAN LLUIS;H;14;0,00
NICOLÁS JUAN;H;14;0,00
ROBERTO JUAN;H;14;0,00
SALVADOR JUAN;H;14;0,00
GABRIEL JUAN;H;13;0,00
JUAN PAULINO;H;13;0,00
TOMAS JUAN;H;13;0,00
DOMINGO JUAN;H;12;0,00
JORDI JUAN;H;12;0,00
JOSEP JUAN;H;12;0,00
JUAN CESAR;H;12;0,00
JUAN EZEQUIEL;H;12;0,00
JUAN FRANCIS;H;12;0,00
JUAN SAMUEL;H;12;0,00
JULIO JUAN;H;12;0,00
MARCOS JUAN;H;12;0,00
CESAR JUAN;H;11;0,00
DIEGO JUAN;H;11;0,00
GUSTAVO JUAN;H;11;0,00
JUAN ALEXANDER;H;11;0,00
JUAN EVANGELISTA;H;11;0,00
JUAN ROGELIO;H;11;0,00
JUAN ROSENDO;H;11;0,00
JUAN SERAFÍN;H;11;0,00
ARTURO JUAN;H;10;0,00
CRISTIAN JUAN;H;10;0,00
FEDERICO JUAN;H;10;0,00
GERARDO JUAN;H;10;0,00
JUAN DAMIAN;H;10;0,00
JUAN EUSEBIO;H;10;0,00
JUAN GUALBERTO;H;10;0,00
JUAN ISIDORO;H;10;0,00
JUAN LEANDRO;H;10;0,00
JUAN NARCISO;H;10;0,00
JUAN ORLANDO;H;10;0,00
JUAN RAIMUNDO;H;10;0,00
JUAN REYES;H;10;0,00
JUAN ROQUE;H;10;0,00
MARIANO JUAN;H;10;0,00
RAÚL JUAN;H;10;0,00
SEGUNDO JUAN;H;10;0,00
JUAN BASILIO;H;9;0,00
JUAN CLEMENTE;H;9;0,00
JUAN DIONISIO;H;9;0,00
JUAN EMILIANO;H;9;0,00
JUAN FLORENCIO;H;9;0,00
JUAN JUNIOR;H;9;0,00
JUAN RAMIRO;H;9;0,00
JUAN SEGUNDO;H;9;0,00
JUAN VENTURA;H;9;0,00
LORENZO JUAN;H;9;0,00
FELIPE JUAN;H;8;0,00
HECTOR JUAN;H;8;0,00
JUAN ABRAHAM;H;8;0,00
JUAN ALEJO;H;8;0,00
JUAN ALEXIS;H;8;0,00
JUAN ANSELMO;H;8;0,00
JUAN CRISTIAN;H;8;0,00
JUAN EMANUEL;H;8;0,00
JUAN GUSTAVO;H;8;0,00
JUAN ISAAC;H;8;0,00
JUAN ISRAEL;H;8;0,00
JUAN IVAN;H;8;0,00
JUAN LEON;H;8;0,00
JUAN MELCHOR;H;8;0,00
JUAN OMAR;H;8;0,00
JUAN VICTORIANO;H;8;0,00
MARTIN JUAN;H;8;0,00
ADOLFO JUAN;H;7;0,00
ADRIÁN JUAN;H;7;0,00
ALFREDO JUAN;H;7;0,00
ERNESTO JUAN;H;7;0,00
ISMAEL JUAN;H;7;0,00
JUAN ARIEL;H;7;0,00
JUAN BARTOLOME;H;7;0,00
JUAN ELISEO;H;7;0,00
JUAN EMMANUEL;H;7;0,00
JUAN HECTOR;H;7;0,00
JUAN ISAIAS;H;7;0,00
JUAN JOEL;H;7;0,00
JUAN JOSUE;H;7;0,00
JUAN MARCELINO;H;7;0,00
JUAN STEBAN;H;7;0,00
PATRICIO JUAN;H;7;0,00
ARMANDO JUAN;H;6;0,00
ESTEBAN JUAN;H;6;0,00
GONZALO JUAN;H;6;0,00
JUAN ANIBAL;H;6;0,00
JUAN BALTASAR;H;6;0,00
JUAN CHRISTIAN;H;6;0,00
JUAN EDGAR;H;6;0,00
JUAN FRANCO;H;6;0,00
JUAN GILBERTO;H;6;0,00
JUAN HERIBERTO;H;6;0,00
JUAN HUGO;H;6;0,00
JUAN LUCIANO;H;6;0,00
JUAN MAURO;H;6;0,00
JUAN MAXIMILIANO;H;6;0,00
JUAN MODESTO;H;6;0,00
JUAN NORBERTO;H;6;0,00
JUAN RUFINO;H;6;0,00
JUAN TEODORO;H;6;0,00
JUAN VALERIANO;H;6;0,00
LEONARDO JUAN;H;6;0,00
RUBEN JUAN;H;6;0,00
SEBASTIÁN JUAN;H;6;0,00
ABEL JUAN;H;5;0,00
CRISTOBAL JUAN;H;5;0,00
GREGORIO JUAN;H;5;0,00
ISAAC JUAN;H;5;0,00
JUAN AARON;H;5;0,00
JUAN AMERICO;H;5;0,00
JUAN CECILIO;H;5;0,00
JUAN CONRADO;H;5;0,00
JUAN CRISOSTOMO;H;5;0,00
JUAN ELADIO;H;5;0,00
JUAN EULOGIO;H;5;0,00
JUAN IGNASI;H;5;0,00
JUAN JORDI;H;5;0,00
JUAN MANUEL MANUEL;H;5;0,00
JUAN MAXIMO;H;5;0,00
JUAN NEPOMUCENO;H;5;0,00
JUAN OSVALDO;H;5;0,00
JUAN OSWALDO;H;5;0,00
JUAN RENE;H;5;0,00
JUAN ROLANDO;H;5;0,00
MATEO JUAN;H;5;0,00
ABRAHAM JUAN;H;4;0,00
AITOR JUAN;H;4;0,00
ALEX JUAN;H;4;0,00
DAMIAN JUAN;H;4;0,00
JACINTO JUAN;H;4;0,00
JUAN ADRIANO;H;4;0,00
JUAN AMADEO;H;4;0,00
JUAN AMILCAR;H;4;0,00
JUAN AQUILINO;H;4;0,00
JUAN ARCADIO;H;4;0,00
JUAN BENIGNO;H;4;0,00
JUAN BENJAMIN;H;4;0,00
JUAN CANCIO;H;4;0,00
JUAN CANDIDO;H;4;0,00
JUAN CAYETANO;H;4;0,00
JUAN CEFERINO;H;4;0,00
JUAN CELESTINO;H;4;0,00
JUAN CIPRIANO;H;4;0,00
JUAN DENIS;H;4;0,00
JUAN EDGARDO;H;4;0,00
JUAN EFRAIN;H;4;0,00
JUAN FAUSTO;H;4;0,00
JUAN FELICIANO;H;4;0,00
JUAN FIDEL;H;4;0,00
JUAN FRANCISCO JAVIER;H;4;0,00
JUAN HENRY;H;4;0,00
JUAN HERNAN;H;4;0,00
JUAN HORACIO;H;4;0,00
JUAN JOSE MARIA;H;4;0,00
JUAN JUSTO;H;4;0,00
JUAN KLEBER;H;4;0,00
JUAN LEONCIO;H;4;0,00
JUAN MARCIAL;H;4;0,00
JUAN NICASIO;H;4;0,00
JUAN ONOFRE;H;4;0,00
JUAN PLACIDO;H;4;0,00
JUAN RODOLFO;H;4;0,00
JUAN SILVESTRE;H;4;0,00
JUAN STEVEN;H;4;0,00
LUCAS JUAN;H;4;0,00
MARCELO JUAN;H;4;0,00
MATIAS JUAN;H;4;0,00
RODRIGO JUAN;H;4;0,00
SAMUEL JUAN;H;4;0,00
Con la partícula buscada (163);H/M;21577;2,77
JUANA;M;17608;4,45
JUANA MARIA/JUANA MARÍA;M;1504;0,38
MARÍA JUANA;M;484;0,12
JUANA ANTONIA;M;152;0,04
JUANA ROSA;M;85;0,02
JUANA FRANCISCA;M;79;0,02
JUANA ISABEL;M;78;0,02
JUANA DOLORES;M;75;0,02
JUANA JOSEFA;M;45;0,01
LIJUAN;M;40;0,01
JUANJO;H;38;0,00
JUANA TERESA;M;36;0,00
JUANITO;H;30;0,00
JUANA RAMONA;M;27;0,00
JUANA MANUELA;M;26;0,00
XIUJUAN;M;25;0,00
JUANA DEL CARMEN;M;24;0,00
JUANA MERCEDES;M;24;0,00
XIAOJUAN;M;23;0,00
JUANA CARMEN;M;22;0,00
JUANA ELIZABETH;M;22;0,00
JUANA VICTORIA;M;21;0,00
JUANA BAUTISTA;M;20;0,00
JUANA IRIS;M;20;0,00
JUANA CRISTINA;M;19;0,00
JUANA DE DIOS;M;19;0,00
JUANA LUISA;M;19;0,00
ANA JUANA;M;18;0,00
JUANA ROSARIO;M;18;0,00
JOSEFA JUANA;M;17;0,00
JUANA EMILIA;M;17;0,00
JUANA MONTSERRAT;M;16;0,00
JUANA INES;M;15;0,00
AIJUAN;M;14;0,00
ANTONIA JUANA;M;14;0,00
JUANA LUCIA;M;14;0,00
JUANA MARGARITA;M;14;0,00
JUANA PAULA;M;14;0,00
JUANA VALENTINA;M;14;0,00
JUANA ANA;M;13;0,00
JUANA ELENA;M;13;0,00
JUANA GABRIELA;M;13;0,00
MEIJUAN;M;13;0,00
ROSA JUANA;M;13;0,00
JUANA PILAR;M;12;0,00
SHUJUAN;M;12;0,00
CARMEN JUANA;M;11;0,00
JUANMA;H;11;0,00
WENJUAN;M;11;0,00
ISABEL JUANA;M;10;0,00
JUANA AURORA;M;10;0,00
JUANA BEATRIZ;M;10;0,00
JUANA BELEN;M;10;0,00
JUANA DE JESUS;M;10;0,00
JUANA ELVIRA;M;10;0,00
JUANA EVANGELISTA;M;10;0,00
JUANA MILAGROS;M;10;0,00
YONGJUAN;M;10;0,00
JUANA ASUNCION;M;9;0,00
JUANA ENCARNACION;M;9;0,00
JUANA JULIA;M;9;0,00
JUANA NARCISA;M;9;0,00
JUANA YOLANDA;M;9;0,00
DOLORES JUANA;M;8;0,00
FENGJUAN;M;8;0,00
FRANCISCA JUANA;M;8;0,00
HAIJUAN;M;8;0,00
JUANA ALICIA;M;8;0,00
JUANA ALTAGRACIA;M;8;0,00
JUANA ANDREA;M;8;0,00
JUANA ANGELES;M;8;0,00
JUANA CONCEPCION;M;8;0,00
JUANA CONSUELO;M;8;0,00
JUANA DEL PILAR;M;8;0,00
JUANA ESTHER;M;8;0,00
JUANA GLORIA;M;8;0,00
JUANA JESUS;M;8;0,00
JUANA PATRICIA;M;8;0,00
JUANA RAQUEL;M;8;0,00
NURIA JUANA;M;8;0,00
SUJUAN;M;8;0,00
CHUNJUAN;M;7;0,00
CRISTINA JUANA;M;7;0,00
GLORIA JUANA;M;7;0,00
JUANA ESTER;M;7;0,00
JUANA MARINA;M;7;0,00
JUANA RAFAELA;M;7;0,00
JUANA VERONICA;M;7;0,00
LINGJUAN;M;7;0,00
LINJUAN;M;7;0,00
MARTA JUANA;M;7;0,00
TERESA JUANA;M;7;0,00
YUJUAN;M;7;0,00
CATALINA JUANA;M;6;0,00
CUIJUAN;M;6;0,00
JUANA ANGELA;M;6;0,00
JUANA CAROLINA;M;6;0,00
JUANA CATALINA;M;6;0,00
JUANA CECILIA;M;6;0,00
JUANA CRUZ;M;6;0,00
JUANA DEL ROCIO;M;6;0,00
JUANA ESPERANZA;M;6;0,00
JUANA JOSE;M;6;0,00
JUANA LORENA;M;6;0,00
JUANA MAGDALENA;M;6;0,00
JUANA MARIBEL;M;6;0,00
JUANA MARTA;M;6;0,00
JUANA PETRA;M;6;0,00
JUANA ROCIO;M;6;0,00
JUANA VICENTA;M;6;0,00
JUANJUAN;M;6;0,00
JUANMEI;M;6;0,00
HUAJUAN;M;5;0,00
JINJUAN;M;5;0,00
JUANA ALFONSA;M;5;0,00
JUANA BENITA;M;5;0,00
JUANA DIOS;M;5;0,00
JUANA DOMINGA;M;5;0,00
JUANA FELISA;M;5;0,00
JUANA GUILLERMINA;M;5;0,00
JUANA INMACULADA;M;5;0,00
JUANA IRENE;M;5;0,00
JUANA LETICIA;M;5;0,00
JUANA NIEVES;M;5;0,00
JUANA RITA;M;5;0,00
JUANY;M;5;0,00
MARIA ISABEL JUANA;M;5;0,00
MARINA JUANA;M;5;0,00
MERCEDES JUANA;M;5;0,00
OLGA JUANA;M;5;0,00
SONGJUAN;M;5;0,00
SUIJUAN;M;5;0,00
WEIJUAN;M;5;0,00
YIJUAN;M;5;0,00
YUEJUAN;M;5;0,00
ZHIJUAN;M;5;0,00
ELISA JUANA;M;4;0,00
HONGJUAN;M;4;0,00
HUIJUAN;M;4;0,00
JUANA AGRIPINA;M;4;0,00
JUANA AMPARO;M;4;0,00
JUANA DE LA CRUZ;M;4;0,00
JUANA ESMERALDA;M;4;0,00
JUANA FELIPA;M;4;0,00
JUANA FERNANDA;M;4;0,00
JUANA GRACIELA;M;4;0,00
JUANA GUADALUPE;M;4;0,00
JUANA JUDITH;M;4;0,00
JUANA LIDIA;M;4;0,00
JUANA LOURDES;M;4;0,00
JUANA LUZ;M;4;0,00
JUANA MARY;M;4;0,00
JUANA MIRIAM;M;4;0,00
JUANA REMEDIOS;M;4;0,00
JUANA SOFIA;M;4;0,00
JUANA SOLEDAD;M;4;0,00
LOURDES JUANA;M;4;0,00
RUIJUAN;M;4;0,00
SONIA JUANA;M;4;0,00
SUSANA JUANA;M;4;0,00
XINJUAN;M;4;0,00
XUEJUAN;M;4;0,00
YAJUAN;M;4;0,00

