﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
202;D;MAR;161;0,91
203;D;TÀNIA/TANIA;158;0,89
204;D;MARIA ÀNGELS;157;0,88
205;D;LOURDES;156;0,88
206;H;MAHAMADOU;155;0,87
206;D;NOÈLIA/NOELIA;155;0,87
208;H;FÈLIX/FÉLIX;154;0,87
209;H;NARCÍS;153;0,86
210;H;ELOI;152;0,86
210;D;ONA;152;0,86
212;H;VICENTE;151;0,85
213;D;DANIELA;150;0,84
214;D;ALEXANDRA;149;0,84
214;H;FRANCISCO JOSÉ;149;0,84
214;H;IZAN;149;0,84
214;D;NORA;149;0,84
218;D;IRINA;148;0,83
218;H;ROBERT;148;0,83
220;D;BEATRIZ;144;0,81
220;D;MARIA JESÚS/MARÍA JESÚS;144;0,81
220;H;SEBASTIAN/SEBASTIÁN;144;0,81
223;H;AHMED;143;0,81
224;D;EVA MARIA/EVA MARÍA;140;0,79
225;D;AINHOA;139;0,78
225;D;TATIANA;139;0,78
227;H;ROBERTO;135;0,76
227;D;VANESSA;135;0,76
229;H;AITOR;134;0,75
230;D;EMÍLIA/EMILIA;133;0,75
230;D;LUISA;133;0,75
232;H;AGUSTÍN;132;0,74
232;H;ESTEBAN;132;0,74
234;H;AARON/AARÓN;131;0,74
235;D;VALENTINA;130;0,73
236;H;JULIÁN;129;0,73
237;D;INMACULADA;128;0,72
238;D;ÁNGELES;127;0,72
239;D;MARIA CRISTINA/MARÍA CRISTINA;125;0,70
240;H;ALEXANDRE;124;0,70
240;D;AURORA;124;0,70
242;H;ANIOL;122;0,69
242;D;MAGDALENA;122;0,69
244;D;CATALINA;121;0,68
244;D;ELSA;121;0,68
244;H;OMAR;121;0,68
247;D;IVET;120;0,68
247;D;VANESA;120;0,68
249;H;ERIK;119;0,67
249;H;MARTÍN;119;0,67
249;D;NOEMÍ/NOEMI;119;0,67
252;H;ANDREU;118;0,66
252;H;HÈCTOR/HÉCTOR;118;0,66
254;D;ÍNGRID;117;0,66
255;D;JOAQUINA;116;0,65
256;D;AIDA/AÏDA/AÍDA;115;0,65
257;H;DÍDAC;113;0,64
257;D;LORENA;113;0,64
257;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;113;0,64
260;H;YOUSSEF;112;0,63
261;H;ALEXANDER;111;0,63
262;H;KEVIN;110;0,62
263;D;HELENA;108;0,61
263;D;NÀDIA/NADIA;108;0,61
263;D;ROCÍO;108;0,61
266;H;MUSA;107;0,60
266;H;NICOLÀS/NICOLÁS;107;0,60
268;D;ESTEFANIA/ESTEFANÍA;105;0,59
268;H;JULIO;105;0,59
270;H;LUCAS;104;0,59
270;D;MARIA ELENA/MARÍA ELENA;104;0,59
270;D;XÈNIA/XENIA;104;0,59
273;H;ABEL;103;0,58
273;D;ARLET;103;0,58
275;H;ÁLVARO;102;0,57
276;D;IRIS;101;0,57
277;D;CÈLIA/CELIA;100;0,56
277;H;IAN;100;0,56
279;D;CONCEPCIÓ;99;0,56
279;H;SAMUEL;99;0,56
281;H;DOMINGO;98;0,55
281;D;ELVIRA;98;0,55
283;D;REMEDIOS;97;0,55
284;H;CHRISTIAN;96;0,54
284;H;JONATAN/JONATÁN;96;0,54
284;H;LLUC;96;0,54
287;H;MAX;95;0,54
288;H;EDGAR;94;0,53
288;D;MARIA MERCÈ/MARÍA MERCÈ;94;0,53
290;D;ÈLIA/ELIA;92;0,52
290;D;ELISABETH;92;0,52
292;H;BERNAT;91;0,51
292;D;CARLOTA;91;0,51
292;D;ESTEL;91;0,51
292;D;GISELA;91;0,51
292;D;MARIA VICTÒRIA/MARÍA VICTORIA;91;0,51
292;D;MIA;91;0,51
292;D;TRINIDAD;91;0,51
299;H;CRISTÓBAL;90;0,51
299;D;MARIA ÀNGELA/MARÍA ÁNGELA;90;0,51
301;D;ARACELI;89;0,50
301;D;PURIFICACIÓN;89;0,50
303;H;ESTEVE;88;0,50
303;H;JUAN FRANCISCO;88;0,50
305;D;DIANA;87;0,49
305;D;MARÍA DE LOS ÁNGELES;87;0,49
307;D;ENRIQUETA;86;0,48
307;H;MARCEL;86;0,48
307;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;86;0,48
310;H;SAID/SAÏD;85;0,48
311;H;ALI/ALÍ;84;0,47
311;D;FRANCESCA;84;0,47
311;D;INÉS;84;0,47
311;D;JENNIFER;84;0,47
311;H;LORENZO;84;0,47
311;D;TAMARA;84;0,47
317;D;ANA ISABEL;83;0,47
317;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;83;0,47
317;D;RAMONA;83;0,47
317;D;VALÈRIA/VALERIA;83;0,47
321;D;ADRIANA;82;0,46
321;D;AMPARO;82;0,46
321;D;FATOUMATA;82;0,46
324;H;IGNACIO;81;0,46
325;D;RAFAELA;80;0,45
326;D;ELISA;79;0,44
326;H;JOSÉ MIGUEL;79;0,44
326;D;MATILDE;79;0,44
329;D;BLANCA;78;0,44
330;H;ALAN;76;0,43
330;H;ELOY;76;0,43
330;H;JONATHAN;76;0,43
333;D;GEORGINA;75;0,42
333;H;UNAI;75;0,42
335;D;ANA BELÉN;74;0,42
335;H;BRUNO;74;0,42
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
335;D;LARA;74;0,42
335;H;RACHID;74;0,42
335;D;SHEILA;74;0,42
341;H;ÀYOUB/ÁYOUB;73;0,41
341;D;CONSUELO;73;0,41
341;H;GUILLERMO;73;0,41
341;D;JOAQUIMA;73;0,41
345;D;ESPERANZA;72;0,41
345;D;LIA/LÍA;72;0,41
347;H;FELIPE;71;0,40
347;H;GREGORIO;71;0,40
347;H;JUAN MIGUEL;71;0,40
347;H;LEO;71;0,40
347;D;RUTH;71;0,40
352;H;ALFREDO;70;0,39
352;H;MOISÈS/MOISÉS;70;0,39
354;D;ALÈXIA/ALEXIA;69;0,39
354;D;ASUNCIÓN;69;0,39
356;D;KHADIJA;68;0,38
356;H;VALENTÍN;68;0,38
358;D;BRUNA;67;0,38
358;H;EBRIMA;67;0,38
358;D;LEONOR;67;0,38
358;H;MARIANO;67;0,38
358;H;NARCISO;67;0,38
358;D;SVETLANA;67;0,38
364;H;BENITO;66;0,37
364;D;ISABEL MARIA/ISABEL MARÍA;66;0,37
364;D;MARGARIDA;66;0,37
364;H;MUSTAPHA;66;0,37
364;D;NATIVIDAD;66;0,37
364;D;SALMA;66;0,37
370;D;AITANA;65;0,37
370;D;MARIA LOURDES/MARÍA LOURDES;65;0,37
370;H;ROMAN/ROMÁN;65;0,37
373;H;AGUSTÍ;64;0,36
373;D;AMÀLIA/AMALIA;64;0,36
373;D;AROA;64;0,36
373;H;ISIDRO;64;0,36
373;H;VLADIMIR;64;0,36
378;D;AYA;63;0,35
378;D;EULÀLIA/EULALIA;63;0,35
378;H;IGOR;63;0,35
378;D;MÀRIAM/MARIAM;63;0,35
378;H;MATEO;63;0,35
378;D;NAIARA;63;0,35
378;H;VÍCTOR MANUEL;63;0,35
385;D;AGUSTINA;62;0,35
385;D;MARIANA;62;0,35
387;D;ERIKA;61;0,34
387;H;MARÇAL;61;0,34
387;D;RITA;61;0,34
390;H;AXEL;60;0,34
390;D;EKATERINA;60;0,34
392;D;MARIA NIEVES/MARÍA NIEVES;59;0,33
392;D;NIEVES;59;0,33
394;H;CÈSAR/CÉSAR;58;0,33
394;H;DYLAN;58;0,33
394;H;IGNASI;58;0,33
394;D;MARIA EUGÈNIA/MARÍA EUGENIA;58;0,33
394;D;MARIA FARNERS/MARÍA FARNERS;58;0,33
394;D;SOLEDAD;58;0,33
394;D;SUSANNA;58;0,33
401;D;CHLOE/CHLÓE;57;0,32
401;H;ERNEST;57;0,32
401;D;IRYNA;57;0,32
401;D;LEIRE;57;0,32
401;D;MARIA ROSARIO/MARÍA ROSARIO;57;0,32
401;D;REBECA;57;0,32
401;H;ROC;57;0,32
401;D;VICENTA;57;0,32
409;D;ADELA;56;0,32
409;D;ALEJANDRA;56;0,32
409;D;BÀRBARA/BÁRBARA;56;0,32
409;H;GENÍS;56;0,32
409;H;JOSÉ FRANCISCO;56;0,32
409;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,32
409;D;NINA;56;0,32
409;D;VIRGÍNIA/VIRGINIA;56;0,32
417;D;AINARA;55;0,31
417;D;IMMACULADA;55;0,31
417;H;JUAN PEDRO;55;0,31
420;D;ADORACIÓN;54;0,30
420;H;ANAS/ANÁS;54;0,30
420;H;BILAL;54;0,30
420;D;CECÍLIA/CECILIA;54;0,30
420;D;MARIA SOLEDAD/MARÍA SOLEDAD;54;0,30
420;H;MUHAMADOU;54;0,30
420;D;ROSALIA/ROSALÍA;54;0,30
427;D;ANGELINA;53;0,30
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
429;D;ALINA;52;0,29
429;H;ARTUR;52;0,29
429;D;GABRIELA;52;0,29
429;D;NICOLE;52;0,29
429;H;VASILE;52;0,29
434;H;ANDREI;51;0,29
434;H;CARLOS ALBERTO;51;0,29
434;D;ELISENDA;51;0,29
434;H;ENZO;51;0,29
434;D;ESTRELLA;51;0,29
434;H;HAMZA;51;0,29
434;H;ION;51;0,29
434;H;LLORENÇ;51;0,29
434;H;LUCÀ;51;0,29
434;H;SERGEY;51;0,29
444;H;ABDELLAH;50;0,28
444;D;AMINA;50;0,28
444;H;ARAN/ARÁN;50;0,28
444;H;GONZALO;50;0,28
444;H;HASSAN;50;0,28
444;D;HERMÍNIA/HERMINIA;50;0,28
444;H;KHALID;50;0,28
444;D;MALAK;50;0,28
444;H;RAYAN;50;0,28
444;D;ZOÈ/ZOÉ/ZOE;50;0,28
454;H;JULEN;49;0,28
454;D;MILAGROS;49;0,28
454;H;OLIVER;49;0,28
454;D;OLÍVIA/OLIVIA;49;0,28
458;D;AMÈLIA/AMELIA;48;0,27
458;D;MARIA ASSUMPCIÓ;48;0,27
458;D;MARIA LUZ/MARÍA LUZ;48;0,27
458;D;PETRA;48;0,27
458;D;QUERALT;48;0,27
463;H;DENÍS/DENIS;47;0,26
463;H;EMILI;47;0,26
463;H;GERMÁN;47;0,26
463;H;IBRAHIM;47;0,26
463;D;JÈSICA/JESICA;47;0,26
463;H;LIAM;47;0,26
463;H;MAMADOU;47;0,26
463;D;NAIMA;47;0,26
463;H;OLEKSANDR;47;0,26
472;D;AICHA;46;0,26
472;D;ASCENSION/ASCENSIÓN;46;0,26
472;H;EUGENIO;46;0,26
472;D;MARIA LLUÏSA/MARÍA LLUÏSA;46;0,26
472;D;PIEDAD;46;0,26
472;D;VERA;46;0,26
478;D;AINOA;45;0,25
478;D;CONSOL;45;0,25
478;H;FEDERICO;45;0,25
478;D;JOSEPA;45;0,25
478;D;OKSANA;45;0,25
478;H;OLEG;45;0,25
484;H;GHEORGHE;44;0,25
484;D;JULIANA;44;0,25
484;H;VICENÇ;44;0,25
484;D;YASMINA;44;0,25
488;D;ANASTÀSIA/ANASTASIA;43;0,24
488;D;ESTELA;43;0,24
488;H;JOSÉ CARLOS;43;0,24
488;H;MOUSSA;43;0,24
492;D;AMANDA;42;0,24
492;H;DAMIÁN;42;0,24
492;D;DESIRÉE;42;0,24
492;D;FARNERS;42;0,24
492;D;MARIA INMACULADA/MARÍA INMACULADA;42;0,24
492;D;NAYARA;42;0,24
492;H;VIKTOR;42;0,24
499;H;ANTONIO JOSÉ;41;0,23
499;D;DARIA/DARÍA;41;0,23
499;H;ELÍAS;41;0,23
499;H;FRANCISCO MANUEL;41;0,23
499;D;GALA;41;0,23
499;H;HICHAM;41;0,23
499;H;IBRAHIMA;41;0,23
499;H;JUAN LUIS;41;0,23
499;H;KILIAN;41;0,23
499;D;LINA;41;0,23
499;D;LOLA;41;0,23
499;H;MATÍAS;41;0,23
499;H;PEDRO JOSÉ;41;0,23
499;D;YAIZA;41;0,23
513;H;ALFONS;40;0,23
513;H;EUDALD;40;0,23
513;D;GEMA;40;0,23
513;D;GUADALUPE;40;0,23
517;H;ABDELAZIZ;39;0,22
517;D;ALMA;39;0,22
517;D;ANAÍS/ANAÏS/ANAIS;39;0,22
517;D;ELNA;39;0,22
517;H;GAEL;39;0,22
517;D;HAWA;39;0,22
517;D;LAILA;39;0,22
517;D;MARIA ESTHER/MARÍA ESTHER;39;0,22
517;D;SORAYA;39;0,22
517;H;YERAY;39;0,22
527;D;ÀFRICA/ÁFRICA;38;0,21
527;H;ARTURO;38;0,21
527;H;JOSÉ JAVIER;38;0,21
527;H;MIMOUN;38;0,21
527;D;RUT;38;0,21
527;D;SAMIRA;38;0,21
527;D;SARAY;38;0,21
534;D;ANABEL;37;0,21
534;H;CONSTANTIN;37;0,21
534;H;ISRAEL;37;0,21
534;D;JÈNIFER/JENIFER;37;0,21
534;D;LLUÏSA;37;0,21
534;D;MARIA NEUS/MARÍA NEUS;37;0,21
534;H;MIKHAIL;37;0,21
534;D;OLENA;37;0,21
534;H;PASCUAL;37;0,21
534;D;YASMIN;37;0,21
544;H;ALEKSANDER;36;0,20
544;H;ALEXIS;36;0,20
544;D;AMINATA;36;0,20
544;H;AYMAN;36;0,20
544;H;BRIAN;36;0,20
544;D;CARINA;36;0,20
544;D;DANA;36;0,20
544;D;EUGÈNIA/EUGENIA;36;0,20
544;H;ISIDRE;36;0,20
544;H;JUAN PABLO;36;0,20
544;D;LEYRE;36;0,20
544;H;MARCO;36;0,20
544;H;MARK;36;0,20
544;D;RACHIDA;36;0,20
544;D;SAIDA;36;0,20
544;H;ZAKARIA;36;0,20
560;H;ALONSO;35;0,20
560;H;ANDREY;35;0,20
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
560;D;KARIMA;35;0,20
560;D;MALIKA;35;0,20
560;D;MARIA CRUZ/MARÍA CRUZ;35;0,20
560;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;35;0,20
567;H;BENJAMÍN;34;0,19
567;H;EUSEBIO;34;0,19
567;H;FERMÍN;34;0,19
567;D;ISONA;34;0,19
567;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;34;0,19
567;H;SAMBA;34;0,19
567;D;THAÍS/THAIS;34;0,19
567;H;YASSINE;34;0,19
575;H;ABRAHAM;33;0,19
575;H;BORJA;33;0,19
575;H;DMITRY;33;0,19
575;D;HANANE;33;0,19
575;D;JORDINA;33;0,19
575;H;LUIS ALBERTO;33;0,19
575;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,19
575;D;MARIIA;33;0,19
575;D;MARWA;33;0,19
575;H;QUIM;33;0,19
575;H;RODRIGO;33;0,19
575;D;SVITLANA;33;0,19
575;D;YULIA;33;0,19
588;H;ALEXANDRU;32;0,18
588;D;ASMAE;32;0,18
588;D;CORAL;32;0,18
588;H;ERNESTO;32;0,18
588;D;FATIHA;32;0,18
588;D;FELISA;32;0,18
588;D;IRIA/IRÍA;32;0,18
588;H;JAMAL;32;0,18
588;H;JOSEP ANTONI;32;0,18
588;H;LAMINE;32;0,18
588;D;LATIFA;32;0,18
588;H;LUIS MIGUEL;32;0,18
588;D;MARIA BELÉN/MARÍA BELÉN;32;0,18
588;D;MARIA DEL ROSER/MARÍA DEL ROSER;32;0,18
588;D;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
588;D;MARIA NÚRIA/MARÍA NURIA;32;0,18
588;D;MARIAMA;32;0,18
588;H;SIMON/SIMÓN;32;0,18
588;H;YASSIN;32;0,18
607;H;ABDERRAHIM;31;0,17
607;H;ABDESLAM;31;0,17
607;D;AGNÈS;31;0,17
607;H;AMADOU;31;0,17
607;D;AMAL;31;0,17
607;H;AMIR;31;0,17
607;H;ASIER;31;0,17
607;H;AZIZ;31;0,17
607;D;BELÉN;31;0,17
607;H;DEREK;31;0,17
607;D;GINA;31;0,17
607;H;JERÓNIMO;31;0,17
607;H;MARCO ANTONIO;31;0,17
607;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,17
607;H;MÀXIM;31;0,17
607;D;NAIA;31;0,17
607;D;NATALIIA;31;0,17
607;H;NIKOLAY;31;0,17
607;H;OUSMAN;31;0,17
626;D;ADA;30;0,17
626;D;AMIRA;30;0,17
626;H;CESC;30;0,17
626;H;DMYTRO;30;0,17
626;H;GURPREET;30;0,17
626;D;IVETTE;30;0,17
626;D;MELÀNIA/MELANIA;30;0,17
626;H;NIKITA;30;0,17
626;H;SUKHWINDER;30;0,17
626;D;VIOLETA;30;0,17
636;H;ADOLFO;29;0,16
636;H;BLAS;29;0,16
636;H;BUBACARR;29;0,16
636;D;CATERINA;29;0,16
636;H;DAMIÀ;29;0,16
636;H;DEMBO;29;0,16
636;D;ELIZABETH;29;0,16
636;D;FLORA;29;0,16
636;H;HAMID;29;0,16
636;D;IMMA;29;0,16
636;D;ITZIAR;29;0,16
636;D;JUANA MARIA/JUANA MARÍA;29;0,16
636;D;KRISTINA;29;0,16
636;D;LIUDMILA;29;0,16
636;D;MARIA FERNANDA/MARÍA FERNANDA;29;0,16
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
636;D;NOUR;29;0,16
636;H;RAFEL;29;0,16
636;D;REMEI;29;0,16
636;D;SALVADORA;29;0,16
636;D;SIRA;29;0,16
657;H;ABDOULAYE;28;0,16
657;D;ADELINA;28;0,16
657;H;ALEXEY;28;0,16
657;D;CLOÈ/CLOE;28;0,16
657;H;HAGIE;28;0,16
657;H;IOAN;28;0,16
657;H;ISIDORO;28;0,16
657;H;JACINTO;28;0,16
657;H;JOSEP LLUÍS;28;0,16
657;H;KARIM;28;0,16
657;H;LAMIN;28;0,16
657;D;MARIA PAZ/MARÍA PAZ;28;0,16
657;H;MÀRIUS;28;0,16
657;D;NATALIYA;28;0,16
657;D;REGINA;28;0,16
657;D;SABINA;28;0,16
657;H;TONI;28;0,16
657;H;VOLODYMYR;28;0,16
657;H;YOUNES;28;0,16
676;D;AZAHARA;27;0,15
676;H;BARTOLOMÉ;27;0,15
676;D;BOUCHRA;27;0,15
676;H;CLAUDIO;27;0,15
676;H;DRISS;27;0,15
676;D;DÚNIA/DUNIA;27;0,15
676;D;FLORENTINA;27;0,15
676;D;IKRAM;27;0,15
676;D;IULIIA;27;0,15
676;H;JOFRE;27;0,15
676;D;MARIA GRÀCIA/MARÍA GRACIA;27;0,15
676;H;MYKOLA;27;0,15
676;H;NABIL;27;0,15
676;H;NOEL;27;0,15
676;D;POLINA;27;0,15
676;H;SAÜL/SAÚL;27;0,15
676;H;SULAYMAN;27;0,15
693;H;ABDELKARIM;26;0,15
693;H;ACHRAF;26;0,15
693;H;ADAMA;26;0,15
693;D;ALEKSANDRA;26;0,15
693;D;ASSUMPCIÓ;26;0,15
693;D;FATOU;26;0,15
693;D;HAJAR;26;0,15
693;D;HANAN;26;0,15
693;D;INNA;26;0,15
693;H;JOSÉ ALBERTO;26;0,15
693;H;JULI;26;0,15
693;D;MARIA DELS ÀNGELS;26;0,15
693;H;MATEU;26;0,15
693;H;NICOLAE;26;0,15
693;D;PAULINA;26;0,15
693;H;SEBASTIÀ;26;0,15
693;D;TETYANA;26;0,15
693;H;VICTORIANO;26;0,15
693;D;YANIRA;26;0,15
712;H;ABDOULIE;25;0,14
712;D;ANASTASIIA;25;0,14
712;D;ÀNGELS;25;0,14
712;H;ANTONIO JESÚS;25;0,14
712;H;ANTONIO MANUEL;25;0,14
712;H;ARTEM;25;0,14
712;H;DARIO/DARÍO;25;0,14
712;D;DINA;25;0,14
712;D;MAITE;25;0,14
712;D;MARIA BEGOÑA/MARÍA BEGOÑA;25;0,14
712;H;MARIAN;25;0,14
