Búsqueda de nombre: «MARTIN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
FACUNDO MARTÍN/FACUNDO MARTIN;H;19;0,00
VÍCTOR MARTÍN;H;19;0,00
ANDRÉS MARTÍN;H;18;0,00
EDUARDO MARTIN;H;18;0,00
MANUEL MARTIN;H;17;0,00
MARTIN DAVID;H;17;0,00
ROBERTO MARTIN;H;17;0,00
MARTIN LUIS;H;16;0,00
MARTIN MANUEL;H;16;0,00
MARTÍN PABLO;H;16;0,00
SERGIO MARTIN;H;16;0,00
LEONARDO MARTÍN;H;15;0,00
LUCIANO MARTIN;H;15;0,00
MARTIN ALONSO;H;15;0,00
MARTIN JESUS;H;15;0,00
MIGUEL MARTÍN;H;15;0,00
ÁLVARO MARTÍN;H;14;0,00
CHRISTIAN MARTIN;H;14;0,00
DAVID MARTÍN;H;14;0,00
JAIME MARTIN;H;14;0,00
JULIO MARTIN;H;14;0,00
MARTÍN ADRIAN;H;14;0,00
MARTIN FEDERICO;H;14;0,00
ÓSCAR MARTÍN;H;14;0,00
HECTOR MARTIN;H;13;0,00
MARTIN GONZALO;H;13;0,00
ALFREDO MARTIN;H;12;0,00
CESAR MARTIN;H;12;0,00
GUSTAVO MARTIN;H;12;0,00
HUGO MARTÍN;H;12;0,00
MARIANO MARTIN;H;12;0,00
MARTIN FERNANDO;H;12;0,00
MARTIN GUSTAVO;H;12;0,00
MARTIN JAMES;H;12;0,00
MARTIN RODRIGO;H;12;0,00
SEBASTIAN MARTIN;H;12;0,00
MARTÍN CARLOS/MARTIN CARLOS;H;11;0,00
MARTIN DARIO;H;11;0,00
MARTIN ERNESTO;H;11;0,00
MARTIN ESTEBAN;H;11;0,00
MARTIN FRANCISCO;H;11;0,00
MARTÍN HERNÁN;H;11;0,00
MARTIN JOHN;H;11;0,00
ÀLEX MARTÍN/ÁLEX MARTÍN;H;10;0,00
CRISTIAN MARTIN;H;10;0,00
GERARDO MARTIN;H;10;0,00
MARTÍN ÀNGEL/MARTÍN ÁNGEL;H;10;0,00
MARTIN DIEGO;H;10;0,00
TOMAS MARTIN;H;10;0,00
EZEQUIEL MARTÍN;H;9;0,00
HERNAN MARTIN;H;9;0,00
MARTIN ALFREDO;H;9;0,00
MARTIN JORGE;H;9;0,00
MARTIN LEONARDO;H;9;0,00
ALAN MARTIN;H;8;0,00
ARIEL MARTIN;H;8;0,00
CHRISTOPHER MARTIN;H;8;0,00
ENRIQUE MARTIN;H;8;0,00
ESTEBAN MARTIN;H;8;0,00
FELIPE MARTIN;H;8;0,00
IVAN MARTÍN/IVÁN MARTÍN;H;8;0,00
JONATHAN MARTIN;H;8;0,00
MARCELO MARTIN;H;8;0,00
MARTIN ELIAS;H;8;0,00
MARTIN JUAN;H;8;0,00
MARTIN LUCIANO;H;8;0,00
MARTIN MARIA;H;8;0,00
MARTIN MATIAS;H;8;0,00
MICHAEL MARTIN;H;8;0,00
WALTER MARTIN;H;8;0,00
ADRIAN MARTIN;H;7;0,00
ALEXANDER MARTIN;H;7;0,00
ALEXIS MARTIN;H;7;0,00
AXEL MARTIN;H;7;0,00
BRIAN MARTIN;H;7;0,00
BRUNO MARTIN;H;7;0,00
FRANCO MARTIN;H;7;0,00
JOAN MARTÍN;H;7;0,00
JOAQUIN MARTIN;H;7;0,00
MARTIN ADOLFO;H;7;0,00
MARTIN GASTON;H;7;0,00
MARTÍN HORACIO;H;7;0,00
MARTIN IVAN;H;7;0,00
MARTIN LEANDRO;H;7;0,00
MARTIN OSCAR;H;7;0,00
MARTIN RAFAEL;H;7;0,00
MARTIN RAMON;H;7;0,00
MARTIN RICARDO;H;7;0,00
MARTIN ROBERTO;H;7;0,00
OSVALDO MARTIN;H;7;0,00
PAUL MARTÍN;H;7;0,00
RODOLFO MARTIN;H;7;0,00
THIAGO MARTIN;H;7;0,00
THOMAS MARTÍN;H;7;0,00
ALEJO MARTIN;H;6;0,00
ALFONSO MARTIN;H;6;0,00
EMILIANO MARTIN;H;6;0,00
ERICK MARTIN;H;6;0,00
FABIO MARTIN;H;6;0,00
GUIDO MARTIN;H;6;0,00
IAN MARTIN;H;6;0,00
MARIO MARTIN;H;6;0,00
MARTIN ALFONSO;H;6;0,00
MARTIN PEDRO;H;6;0,00
RICHARD MARTIN;H;6;0,00
ANIBAL MARTIN;H;5;0,00
EMMANUEL MARTIN;H;5;0,00
FÈLIX MARTÍN/FÉLIX MARTÍN;H;5;0,00
GABRIEL MARTIN;H;5;0,00
GASTON MARTIN;H;5;0,00
HANS MARTIN;H;5;0,00
JAMES MARTIN;H;5;0,00
JEAN MARTIN;H;5;0,00
JULIAN MARTIN;H;5;0,00
KEVIN MARTIN;H;5;0,00
MARTÍN ARTURO/MARTIN ARTURO;H;5;0,00
MARTIN CESAR;H;5;0,00
MARTÍN DAMIÁN;H;5;0,00
MARTIN DE JESUS;H;5;0,00
MARTIN EDGARDO;H;5;0,00
MARTÍN EMILIANO;H;5;0,00
MARTIN FELIPE;H;5;0,00
MARTIN GERARDO;H;5;0,00
MARTIN LUCAS;H;5;0,00
MARTIN OSVALDO;H;5;0,00
MARTIN RAUL;H;5;0,00
MARTIN ROBERT;H;5;0,00
MARTIN SANTIAGO;H;5;0,00
MARTÍN TOMÀS/MARTÍN TOMÁS;H;5;0,00
MAURO MARTIN;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
PATRICIO MARTÍN;H;5;0,00
RAFAEL MARTIN;H;5;0,00
RAMIRO MARTIN;H;5;0,00
RAMON MARTIN;H;5;0,00
RAUL MARTIN;H;5;0,00
ROLANDO MARTIN;H;5;0,00
DARIO MARTIN;H;4;0,00
EDGAR MARTIN;H;4;0,00
GERMAN MARTIN;H;4;0,00
HUMBERTO MARTIN;H;4;0,00
JOEL MARTÍN;H;4;0,00
LAUTARO MARTÍN;H;4;0,00
LUCA MARTIN;H;4;0,00
MARTIN ABEL;H;4;0,00
MARTÍN ALBERT;H;4;0,00
MARTIN ALEXIS;H;4;0,00
MARTIN ANDRE;H;4;0,00
MARTIN ANDREAS;H;4;0,00
MARTIN DOMINGO;H;4;0,00
MARTIN EDWARD;H;4;0,00
MARTIN GEORGIEV;H;4;0,00
MARTIN GUILLERMO;H;4;0,00
MARTIN HUMBERTO;H;4;0,00
MARTIN KOFI;H;4;0,00
MARTIN LEONEL;H;4;0,00
MARTIN LORENZO;H;4;0,00
MARTIN MARIO;H;4;0,00
MARTIN PETER;H;4;0,00
MARTIN RODOLFO;H;4;0,00
MARTIN THOMAS;H;4;0,00
MARTIN VICTOR;H;4;0,00
MATIAS MARTIN;H;4;0,00
NAHUEL MARTÍN;H;4;0,00
PER MARTIN;H;4;0,00
PETER MARTIN;H;4;0,00
ROGER MARTIN;H;4;0,00
RONALD MARTIN;H;4;0,00
VICENTE MARTIN;H;4;0,00
WILLIAM MARTIN;H;4;0,00
Con la partícula buscada (40);H/M;15063;1,93
MARTINA;M;14657;3,70
MARTINE;M;79;0,02
MARIA MARTINA/MARÍA MARTINA;M;40;0,01
MARTINO;H;36;0,00
MARTINA MARIA/MARTINA MARÍA;M;21;0,00
MARTINIANO;H;21;0,00
MARTINA SOFÍA/MARTINA SOFIA;M;12;0,00
MARTINA ISABEL;M;11;0,00
MARTINS;H;11;0,00
MARTINA ALEJANDRA;M;10;0,00
MARTINA LUCIA;M;9;0,00
MARTINA PILAR;M;9;0,00
MARTINA VICTÒRIA/MARTINA VICTORIA;M;9;0,00
MARTINHO;H;9;0,00
MARTINA INES;M;8;0,00
MIA MARTINA;M;8;0,00
ROSA MARTINA;M;7;0,00
AITANA MARTINA;M;6;0,00
ANA MARTINA;M;6;0,00
MARTINA BELÉN;M;6;0,00
MARTINA ELIZABETH;M;6;0,00
CARMEN MARTINA;M;5;0,00
JULIETA MARTINA;M;5;0,00
MARTINA ANDREA;M;5;0,00
MARTINA ANTONIA;M;5;0,00
MARTINA MONTSERRAT;M;5;0,00
MARTINA TERESA;M;5;0,00
ANNA MARTINA;M;4;0,00
EMMA MARTINA;M;4;0,00
JULIA MARTINA;M;4;0,00
LAIA MARTINA;M;4;0,00
LARA MARTINA;M;4;0,00
LUCIA MARTINA;M;4;0,00
MARTINA ELENA;M;4;0,00
MARTINA EMILIA;M;4;0,00
MARTINA IGNACIA;M;4;0,00
MARTINA IOANA;M;4;0,00
MARTINA PAULA;M;4;0,00
PAULA MARTINA;M;4;0,00
SARA MARTINA;M;4;0,00

