﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
190;D;INMACULADA;188;0,95
190;D;PATRÍCIA/PATRICIA;188;0,95
193;H;EDUARDO;185;0,93
194;H;CRISTIÁN;184;0,93
194;D;LOURDES;184;0,93
196;H;TOMÀS/TOMÁS;183;0,92
196;D;VICTÒRIA/VICTORIA;183;0,92
198;D;VERÒNICA/VERÓNICA;182;0,92
199;D;CAROLINA;180;0,91
200;D;ALÍCIA/ALICIA;177;0,89
201;H;BERNAT;176;0,89
202;D;ALEXANDRA;175;0,88
202;D;MARIA DEL MAR/ MARÍA DEL MAR;175;0,88
204;D;CATALINA;173;0,87
205;D;ÍNGRID;171;0,86
205;H;ISMAEL;171;0,86
205;D;TÀNIA/TANIA;171;0,86
208;H;ALEXANDRE;169;0,85
209;H;JUAN MANUEL;166;0,84
210;H;MANEL;163;0,82
211;H;RICARDO;162;0,82
211;D;VALENTINA;162;0,82
213;D;MARIA MERCÈ/MARÍA MERCÈ;161;0,81
214;H;HUGO;160;0,81
214;D;XÈNIA/XENIA;160;0,81
216;H;ANDREU;158;0,80
216;H;SAID/SAÏD;158;0,80
216;D;SOFÍA/SOFIA;158;0,80
219;H;EMILIO;157;0,79
220;D;AIDA/AÏDA/AÍDA;156;0,79
220;D;CONCEPCIÓ;156;0,79
220;H;NARCISO;156;0,79
223;H;ALI/ALÍ;151;0,76
224;D;VANESA;150;0,76
225;D;MARIA JESÚS/MARÍA JESÚS;148;0,75
226;H;MARCOS;145;0,73
226;H;MUSA;145;0,73
228;H;ALFONSO;142;0,72
228;D;ÈLIA/ELIA;142;0,72
230;D;MARIA JOSEFA/MARÍA JOSEFA;141;0,71
231;D;AINHOA;139;0,70
231;H;IKER;139;0,70
231;D;JOAQUINA;139;0,70
234;D;ARLET;138;0,69
234;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;138;0,69
236;D;BRUNA;137;0,69
237;D;EMÍLIA/EMILIA;136;0,68
237;D;IVET;136;0,68
239;D;MARIA ANTONIA/MARÍA ANTONIA;135;0,68
239;D;MARIA ELENA/MARÍA ELENA;135;0,68
239;H;RACHID;135;0,68
242;D;MÀRIAM/MARIAM;131;0,66
243;H;IGNASI;129;0,65
244;D;MARIA CRISTINA/MARÍA CRISTINA;128;0,64
245;D;ADRIANA;127;0,64
245;H;MAX;127;0,64
245;H;MUSTAPHA;127;0,64
248;D;CARLOTA;126;0,63
248;D;NOÈLIA/NOELIA;126;0,63
250;H;AGUSTÍN;125;0,63
250;H;ROBERTO;125;0,63
252;D;BEATRIZ;124;0,62
253;D;IRINA;123;0,62
254;D;CÈLIA/CELIA;122;0,61
254;H;GENÍS;122;0,61
254;H;SEBASTIAN/SEBASTIÁN;122;0,61
257;D;BLANCA;121;0,61
257;D;IMMACULADA;121;0,61
259;H;DÍDAC;120;0,60
259;D;MAGDALENA;120;0,60
261;D;NOA;119;0,60
262;D;AYA;118;0,59
262;D;LIA/LÍA;118;0,59
264;D;GEORGINA;117;0,59
265;D;INÉS;116;0,58
265;D;NÀDIA/NADIA;116;0,58
267;D;ÁNGELES;115;0,58
267;D;FRANCESCA;115;0,58
267;H;MARTÍN;115;0,58
267;D;NEREA;115;0,58
271;H;ÀYOUB/ÁYOUB;114;0,57
271;D;QUERALT;114;0,57
271;H;VICENTE;114;0,57
274;D;DANIELA;112;0,56
274;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;112;0,56
276;D;ENRIQUETA;111;0,56
276;H;ESTEVE;111;0,56
276;D;JOAQUIMA;111;0,56
279;H;AITOR;109;0,55
279;H;HASSAN;109;0,55
279;H;MAMADOU;109;0,55
279;H;MARCEL;109;0,55
283;D;MARIA LLUÏSA/MARÍA LLUÏSA;108;0,54
284;D;ELSA;107;0,54
284;D;LUISA;107;0,54
286;D;EVA MARIA/EVA MARÍA;106;0,53
286;D;MARIANA;106;0,53
288;D;KHADIJA;105;0,53
288;D;MARIA MERCEDES/MARÍA MERCEDES;105;0,53
288;D;MARIAMA;105;0,53
288;H;RAYAN;105;0,53
288;H;ROC;105;0,53
293;H;FÈLIX/FÉLIX;104;0,52
293;H;IBRAHIM;104;0,52
295;D;AURORA;102;0,51
295;D;CONSUELO;102;0,51
297;H;IZAN;100;0,50
297;H;JULIÁN;100;0,50
299;H;ABEL;99;0,50
300;H;ABDELKADER;98;0,49
300;D;NOEMÍ/NOEMI;98;0,49
302;D;ESTEFANIA/ESTEFANÍA;97;0,49
302;D;JÈSSICA/JESSICA;97;0,49
302;H;MARIO;97;0,49
305;D;HAWA;96;0,48
306;H;JUAN FRANCISCO;95;0,48
306;D;MARIA LOURDES/MARÍA LOURDES;95;0,48
308;H;FRANCISCO JAVI;94;0,47
308;H;HAMZA;94;0,47
308;H;MOUSSA;94;0,47
308;D;TRINIDAD;94;0,47
312;D;ELVIRA;93;0,47
312;D;ESTEL;93;0,47
314;D;SUSANNA;92;0,46
315;H;CHRISTIAN;91;0,46
316;H;EDGAR;90;0,45
316;D;SALMA;90;0,45
318;H;ÁLVARO;89;0,45
318;D;MARIA ÀNGELA/MARÍA ÁNGELA;89;0,45
318;D;MARIA ASSUMPCIÓ;89;0,45
321;H;NICOLÀS/NICOLÁS;88;0,44
321;H;YASSINE;88;0,44
323;H;ESTEBAN;87;0,44
323;H;LUCAS;87;0,44
323;D;MALAK;87;0,44
323;D;RAMONA;87;0,44
323;D;ROCÍO;87;0,44
328;D;AMINATA;86;0,43
329;H;AGUSTÍ;85;0,43
329;D;RUTH;85;0,43
331;D;ALÈXIA/ALEXIA;84;0,42
331;D;ASUNCIÓN;84;0,42
331;H;DOMINGO;84;0,42
331;D;GINA;84;0,42
331;H;IGNACIO;84;0,42
336;H;UNAI;83;0,42
337;H;AARON/AARÓN;82;0,41
337;D;ELISA;82;0,41
337;H;KEVIN;82;0,41
340;D;AICHA;81;0,41
340;D;ESPERANZA;81;0,41
340;D;FATOU;81;0,41
340;H;IAN;81;0,41
340;H;KHALID;81;0,41
340;H;MIMOUN;81;0,41
340;H;SAMUEL;81;0,41
347;D;AMPARO;80;0,40
347;D;ARACELI;80;0,40
347;H;BRUNO;80;0,40
347;H;JULIO;80;0,40
347;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,40
347;D;RITA;80;0,40
353;H;FRANCISCO JOSÉ;79;0,40
353;H;LEO;79;0,40
355;H;BAKARY;78;0,39
355;D;ELISABETH;78;0,39
355;D;ELISENDA;78;0,39
355;D;LORENA;78;0,39
355;D;REMEDIOS;78;0,39
360;H;AMADOU;77;0,39
360;H;EBRIMA;77;0,39
360;D;MALIKA;77;0,39
360;D;MIA;77;0,39
364;H;ABDELLAH;76;0,38
364;D;AMINA;76;0,38
364;D;MARGARIDA;76;0,38
364;H;QUIM;76;0,38
368;D;ALEJANDRA;75;0,38
368;H;ANAS/ANÁS;75;0,38
368;D;DIANA;75;0,38
368;D;ELNA;75;0,38
368;D;MARÍA DE LOS ÁNGELES;75;0,38
368;D;MARIA EUGÈNIA/MARÍA EUGENIA;75;0,38
368;D;NAIMA;75;0,38
368;D;TAMARA;75;0,38
376;H;ERNEST;74;0,37
376;D;FATIHA;74;0,37
376;H;HÈCTOR/HÉCTOR;74;0,37
376;H;LLORENÇ;74;0,37
376;H;ZAKARIA;74;0,37
381;H;JOSÉ MIGUEL;73;0,37
381;D;SAMIRA;73;0,37
383;H;BILAL;72;0,36
383;H;HICHAM;72;0,36
383;H;IBRAHIMA;72;0,36
383;H;JONATAN/JONATÁN;72;0,36
387;H;ABDELAZIZ;71;0,36
387;D;AFRA;71;0,36
387;D;KARIMA;71;0,36
387;D;MARIA NIEVES/MARÍA NIEVES;71;0,36
387;D;VANESSA;71;0,36
392;H;CRISTÓBAL;70;0,35
392;H;ERIK;70;0,35
392;H;MATEO;70;0,35
392;D;SOLEDAD;70;0,35
396;D;LINA;69;0,35
396;D;PURIFICACIÓN;69;0,35
398;D;GISELA;68;0,34
398;H;LORENZO;68;0,34
398;H;MOISÈS/MOISÉS;68;0,34
398;D;RACHIDA;68;0,34
402;H;ELOY;67;0,34
402;H;EUDALD;67;0,34
402;H;GRAU;67;0,34
402;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;67;0,34
402;H;MUHAMADOU;67;0,34
402;H;PEP;67;0,34
408;H;FELIPE;66;0,33
408;H;LAMIN;66;0,33
410;D;ANA BELÉN;65;0,33
411;D;ANA ISABEL;64;0,32
411;H;AYMAN;64;0,32
411;D;CHLOE/CHLÓE;64;0,32
411;D;MARIA GRÀCIA/MARÍA GRACIA;64;0,32
411;D;MARIA NÚRIA/MARÍA NURIA;64;0,32
416;D;AMIRA;63;0,32
416;H;GUILLERMO;63;0,32
416;D;SAIDA;63;0,32
419;D;ADELA;62;0,31
419;D;CONSOL;62;0,31
419;D;EULÀLIA/EULALIA;62;0,31
419;H;ISMAÏL/ISMAÍL;62;0,31
419;H;MARÇAL;62;0,31
419;D;RAFAELA;62;0,31
425;D;MARIA DEL ROSER/MARÍA DEL ROSER;61;0,31
425;D;MATILDE;61;0,31
425;D;NATIVIDAD;61;0,31
425;D;TATIANA;61;0,31
425;D;VALÈRIA/VALERIA;61;0,31
430;D;AGNÈS;60;0,30
430;D;ANGELINA;60;0,30
430;H;ARAN/ARÁN;60;0,30
430;D;MARIA GLÒRIA/MARÍA GLORIA;60;0,30
430;D;PIEDAD;60;0,30
435;H;BLAI;59;0,30
435;D;IKRAM;59;0,30
435;D;JÈSICA/JESICA;59;0,30
438;H;CESC;58;0,29
438;D;HANANE;58;0,29
438;H;VÍCTOR MANUEL;58;0,29
441;H;DRISS;57;0,29
441;D;LARA;57;0,29
441;H;LIAM;57;0,29
441;D;MARIA NEUS/MARÍA NEUS;57;0,29
441;D;SIRA;57;0,29
441;H;YOUNES;57;0,29
447;D;ESTRELLA;56;0,28
447;H;GONZALO;56;0,28
447;H;JAMAL;56;0,28
447;D;JAMILA;56;0,28
447;D;JENNIFER;56;0,28
447;H;JOFRE;56;0,28
447;H;MARIANO;56;0,28
454;H;ADAMA;55;0,28
454;D;IMMA;55;0,28
454;H;KARIM;55;0,28
454;D;MARIA ROSARIO/MARÍA ROSARIO;55;0,28
454;D;MARIA SOLEDAD/MARÍA SOLEDAD;55;0,28
454;D;MARWA;55;0,28
454;H;MATEU;55;0,28
454;D;VIRGÍNIA/VIRGINIA;55;0,28
462;H;ALFONS;54;0,27
462;H;ILYAS;54;0,27
462;D;YASMINA;54;0,27
465;H;ABDOULAYE;53;0,27
465;D;CECÍLIA/CECILIA;53;0,27
465;H;EMILI;53;0,27
465;D;LEONOR;53;0,27
469;H;ALEXANDER;52;0,26
469;H;AMIR;52;0,26
469;D;CATERINA;52;0,26
469;D;GALA;52;0,26
469;H;ISIDRO;52;0,26
469;D;JÈNIFER/JENIFER;52;0,26
469;H;JUAN RAMON/JUAN RAMÓN;52;0,26
469;H;SAMBA;52;0,26
469;H;VICENÇ;52;0,26
478;D;AMÀLIA/AMALIA;51;0,26
478;D;AROA;51;0,26
478;H;BRAHIM;51;0,26
478;D;EUGÈNIA/EUGENIA;51;0,26
478;H;FEDERICO;51;0,26
478;D;HAYAT;51;0,26
478;H;JONATHAN;51;0,26
478;D;YAMINA;51;0,26
486;D;AMÈLIA/AMELIA;50;0,25
486;H;AZIZ;50;0,25
486;H;BRU;50;0,25
486;D;CORAL;50;0,25
486;D;IRIA/IRÍA;50;0,25
486;H;LUCÀ;50;0,25
486;H;OUSSAMA;50;0,25
486;D;SHEILA;50;0,25
486;D;SIHAM;50;0,25
495;H;ALFREDO;49;0,25
495;D;HAJAR;49;0,25
495;H;HAMID;49;0,25
495;H;JOSEP LLUÍS;49;0,25
495;D;NINA;49;0,25
495;D;SOUAD;49;0,25
501;D;ASCENSION/ASCENSIÓN;48;0,24
501;D;CARINA;48;0,24
501;D;DINA;48;0,24
501;D;FATUMATA;48;0,24
501;D;LOLA;48;0,24
501;D;MARIA BELÉN/MARÍA BELÉN;48;0,24
501;D;OLÍVIA/OLIVIA;48;0,24
501;H;OUSMAN;48;0,24
501;D;REMEI;48;0,24
501;H;SAMIR;48;0,24
501;D;ZAHRA;48;0,24
512;D;ANAÍS/ANAÏS/ANAIS;47;0,24
512;D;BELÉN;47;0,24
512;D;BOUCHRA;47;0,24
512;H;CÈSAR/CÉSAR;47;0,24
512;D;DÚNIA/DUNIA;47;0,24
512;D;LAILA;47;0,24
512;D;MARIA DELS ÀNGELS;47;0,24
512;D;NIEVES;47;0,24
520;H;ABDERRAHIM;46;0,23
520;D;AITANA;46;0,23
520;H;CARLOS ALBERTO;46;0,23
520;D;CHAYMAE;46;0,23
520;H;GAEL;46;0,23
520;D;IMAN;46;0,23
520;D;ISATOU;46;0,23
520;D;NAJAT;46;0,23
528;H;ERNESTO;45;0,23
528;H;ION;45;0,23
528;D;JORDINA;45;0,23
531;H;ADIL;44;0,22
531;H;GREGORIO;44;0,22
531;D;HAFIDA;44;0,22
531;D;IRIS;44;0,22
531;D;IVETTE;44;0,22
531;H;JOSÉ FRANCISCO;44;0,22
531;H;MATÍAS;44;0,22
531;D;MILAGROS;44;0,22
531;H;OUSMANE;44;0,22
531;D;REBECA;44;0,22
531;D;SANAE;44;0,22
531;H;SOUFIANE;44;0,22
531;H;VALENTÍN;44;0,22
544;H;ABDELKARIM;43;0,22
544;D;ASMAE;43;0,22
544;D;BÀRBARA/BÁRBARA;43;0,22
544;H;DAMIÀ;43;0,22
544;H;DYLAN;43;0,22
544;D;ISONA;43;0,22
544;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,22
544;D;MARIA INMACULADA/MARÍA INMACULADA;43;0,22
544;H;MHAMED;43;0,22
544;H;VASILE;43;0,22
554;H;ABDELILAH;42;0,21
554;H;AXEL;42;0,21
554;D;BINTOU;42;0,21
554;D;FIONA;42;0,21
554;D;GABRIELA;42;0,21
554;D;HANAN;42;0,21
554;D;LEIRE;42;0,21
554;D;LLUÏSA;42;0,21
554;D;MARIA FERNANDA/MARÍA FERNANDA;42;0,21
554;D;MARIA MAGDALENA/MARÍA MAGDALENA;42;0,21
554;D;ROSALIA/ROSALÍA;42;0,21
554;D;SAFAE;42;0,21
554;D;VIOLETA;42;0,21
567;D;AISSATOU;41;0,21
567;D;AMAL;41;0,21
567;D;HALIMA;41;0,21
567;D;IMANE;41;0,21
567;H;JUAN LUIS;41;0,21
567;D;JULIANA;41;0,21
567;D;SORAYA;41;0,21
567;H;YASSIN;41;0,21
575;H;ACHRAF;40;0,20
575;D;AINARA;40;0,20
575;D;LATIFA;40;0,20
575;D;MARIA LUZ/MARÍA LUZ;40;0,20
575;H;NABIL;40;0,20
575;D;YOUSRA;40;0,20
581;D;ASTRID;39;0,20
581;H;ENZO;39;0,20
581;D;ERIKA;39;0,20
581;D;FATNA;39;0,20
581;H;IMRAN;39;0,20
581;D;MARIA FRANCISCA/MARÍA FRANCISCA;39;0,20
581;D;NICOLE;39;0,20
581;D;SARAY;39;0,20
581;H;SOULEYMANE;39;0,20
590;D;AINOA;38;0,19
590;H;ANTONIO JOSÉ;38;0,19
590;D;ASSUMPCIÓ;38;0,19
590;D;BINTA;38;0,19
590;H;BORJA;38;0,19
590;H;GUIM;38;0,19
590;H;IBAN;38;0,19
590;D;ILHAM;38;0,19
590;H;ISSA;38;0,19
590;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;38;0,19
590;H;MUHAMMAD;38;0,19
590;D;NOUR;38;0,19
602;H;ABRAHAM;37;0,19
602;D;AGUSTINA;37;0,19
602;D;AMANDA;37;0,19
602;D;ÀNGELS;37;0,19
602;H;EL HASSAN;37;0,19
602;H;GERMÁN;37;0,19
602;H;GHEORGHE;37;0,19
602;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;37;0,19
602;H;OUMAR;37;0,19
602;D;RUT;37;0,19
612;D;ÀFRICA/ÁFRICA;36;0,18
612;H;ALAN;36;0,18
612;D;ALINA;36;0,18
612;D;ALMA;36;0,18
612;H;AMIN;36;0,18
612;H;DEMBO;36;0,18
612;D;DESIRÉE;36;0,18
612;H;JOSÉ CARLOS;36;0,18
612;H;JUAN MARIA/JUAN MARÍA;36;0,18
612;H;JUAN PABLO;36;0,18
612;H;KILIAN;36;0,18
612;H;LUIS ALBERTO;36;0,18
612;D;MARYAM;36;0,18
612;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;36;0,18
612;D;NAYARA;36;0,18
612;H;OLIVER;36;0,18
612;D;ZOÈ/ZOÉ/ZOE;36;0,18
629;H;ABDOULIE;35;0,18
629;H;AMINE;35;0,18
629;H;FERMÍN;35;0,18
629;H;IU/ÏU;35;0,18
629;H;JUAN MIGUEL;35;0,18
629;D;MARIA CONCEPCIÓ;35;0,18
629;H;MARIAN;35;0,18
629;H;MÀRIUS;35;0,18
629;H;MOHAMADOU;35;0,18
629;H;MOHAMED AMINE;35;0,18
629;H;MOURAD;35;0,18
629;H;SULAYMAN;35;0,18
629;D;THAÍS/THAIS;35;0,18
629;H;WALID;35;0,18
643;H;ABDESLAM;34;0,17
643;H;BENET;34;0,17
643;D;FADMA;34;0,17
643;D;FELISA;34;0,17
643;D;IONA;34;0,17
643;D;ISABEL MARIA/ISABEL MARÍA;34;0,17
643;D;ISRAE;34;0,17
643;H;JUAN PEDRO;34;0,17
643;H;MARCO ANTONIO;34;0,17
643;H;TEO;34;0,17
643;H;TONI;34;0,17
654;D;FINA;33;0,17
654;H;IOAN;33;0,17
654;H;JOSÉ IGNACIO;33;0,17
654;H;JULIO CÈSAR/JULIO CÉSAR;33;0,17
654;H;MARCO;33;0,17
654;H;MOHAMED AMIN;33;0,17
654;D;NAIA;33;0,17
654;H;NOAH;33;0,17
654;D;RAHMA;33;0,17
654;H;ROMAN/ROMÁN;33;0,17
654;D;SALIMA;33;0,17
654;H;YAHYA;33;0,17
666;H;ABDERRAHMAN;32;0,16
666;D;ADORACIÓN;32;0,16
666;H;AKRAM;32;0,16
666;H;ANOUAR;32;0,16
666;D;AURÈLIA/AURELIA;32;0,16
666;D;FLORA;32;0,16
666;D;GEMA;32;0,16
666;H;ISIDRE;32;0,16
666;H;KAI;32;0,16
666;D;LORETO;32;0,16
666;H;LUIS FERNANDO;32;0,16
666;H;OLEGUER;32;0,16
666;H;YERAY;32;0,16
679;H;ARTUR;31;0,16
679;D;AZIZA;31;0,16
679;D;BEGOÑA;31;0,16
679;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,16
679;D;GRETA;31;0,16
679;D;GUADALUPE;31;0,16
679;D;HOUDA;31;0,16
679;H;JOSEP ANTONI;31;0,16
679;H;JULI;31;0,16
679;H;LUIS MIGUEL;31;0,16
679;H;NOUREDDINE;31;0,16
679;D;SABINA;31;0,16
679;H;VICTORIANO;31;0,16
692;D;ADA;30;0,15
692;H;BLAS;30;0,15
692;D;CHAIMAE;30;0,15
692;D;FARAH;30;0,15
692;H;FRANCISCO MANUEL;30;0,15
692;H;GIL;30;0,15
692;H;JORGE LUIS;30;0,15
692;D;KAOUTAR;30;0,15
692;D;LEYRE;30;0,15
692;D;LOUBNA;30;0,15
692;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
692;D;MARIA MAR/MARÍA MAR;30;0,15
692;D;MARIA PAZ/MARÍA PAZ;30;0,15
692;D;MIMOUNT;30;0,15
692;H;SAIKOU;30;0,15
692;H;THIAGO;30;0,15
708;D;ADELINA;29;0,15
708;D;AISHA;29;0,15
708;D;AURA;29;0,15
708;D;BINTU;29;0,15
708;H;BUBACARR;29;0,15
708;D;CLOÈ/CLOE;29;0,15
708;H;ELÍAS;29;0,15
708;H;EUGENIO;29;0,15
708;H;FOUAD;29;0,15
708;D;HOURIA;29;0,15
708;D;MAGALÍ;29;0,15
708;H;NICOLAE;29;0,15
708;D;NOURA;29;0,15
708;D;PALMIRA;29;0,15
708;D;RÀNIA/RANIA;29;0,15
723;H;ABDELMAJID;28;0,14
723;H;ALEXIS;28;0,14
723;H;ALIOU;28;0,14
723;D;ÀNNIA/ANNIA;28;0,14
723;H;BOUBACAR;28;0,14
723;H;BRIAN;28;0,14
