﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4252,W,ANAHIT,4,0.00
4252,W,ANAMARIA,4,0.00
4252,W,ANAYA,4,0.00
4252,W,ANDREA BELÉN,4,0.00
4252,W,ANDREA FABIANA,4,0.00
4252,W,ANDREA FERNANDA,4,0.00
4252,W,ANDREA PAOLA,4,0.00
4252,W,ANDREA VICTÒRIA/ANDREA VICTORIA,4,0.00
4252,M,ANDRÉS FERNANDO,4,0.00
4252,M,ANDRÉS MARTÍN,4,0.00
4252,M,ANDRÉS RICARDO,4,0.00
4252,W,ANETTE,4,0.00
4252,W,ANFAL,4,0.00
4252,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.00
4252,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.00
4252,W,ANGELICA PATRICIA,4,0.00
4252,M,ANIS/ANÍS,4,0.00
4252,W,ANNETTE,4,0.00
4252,W,ANNI,4,0.00
4252,W,ANNICK,4,0.00
4252,W,ANNIE,4,0.00
4252,M,ANTONI FRANCESC,4,0.00
4252,M,ANTONI JOSEP,4,0.00
4252,M,ANTONI MARIA,4,0.00
4252,W,ANTONIA ANGELES,4,0.00
4252,W,ANTONIA MERCEDES,4,0.00
4252,W,ANTONIETA,4,0.00
4252,M,ANTONIO GABRIEL,4,0.00
4252,W,AOUICHA,4,0.00
4252,W,ARAITZ,4,0.00
4252,W,ARAL,4,0.00
4252,M,ARFANG,4,0.00
4252,W,ARGENTINA,4,0.00
4252,W,ARIELA,4,0.00
4252,M,ARKAITZ,4,0.00
4252,M,ARNAL,4,0.00
4252,M,ARNOLD,4,0.00
4252,W,AROHA,4,0.00
4252,M,ARTEMIO,4,0.00
4252,M,ASAD,4,0.00
4252,M,ASIM,4,0.00
4252,W,ATHENEA,4,0.00
4252,M,ATILANO,4,0.00
4252,W,AUREMBIAIX,4,0.00
4252,W,ÀURIA/AURIA,4,0.00
4252,M,AUSIÀS/AUSIAS,4,0.00
4252,W,AUXILIADORA,4,0.00
4252,M,AYACHI,4,0.00
4252,W,AYCHA,4,0.00
4252,M,AYMEN,4,0.00
4252,W,AYNARA,4,0.00
4252,M,AZZEDDINE,4,0.00
4252,M,BAJARA,4,0.00
4252,M,BALAMBA,4,0.00
4252,M,BAMBO,4,0.00
4252,W,BANNA,4,0.00
4252,W,BEGOÑA MARÍA,4,0.00
4252,W,BELKIS,4,0.00
4252,M,BELTRAN/BELTRÁN,4,0.00
4252,M,BENICIO,4,0.00
4252,W,BERENICE,4,0.00
4252,M,BILALI,4,0.00
4252,M,BILLAL,4,0.00
4252,W,BING,4,0.00
4252,M,BO,4,0.00
4252,M,BOBO,4,0.00
4252,W,BONIFACIA,4,0.00
4252,M,BORYS,4,0.00
4252,M,BOUJEMAA,4,0.00
4252,M,BRANDON,4,0.00
4252,W,BTISSAM,4,0.00
4252,M,BULLI,4,0.00
4252,W,BUSHRA,4,0.00
4252,M,CAMIL,4,0.00
4252,W,CAMILLA,4,0.00
4252,W,CAMILLE,4,0.00
4252,M,CARLES MIQUEL,4,0.00
4252,M,CARLOS ADRIÁN,4,0.00
4252,M,CARLOS CESAR,4,0.00
4252,M,CARLOS HUGO,4,0.00
4252,M,CARLOS IVAN/CARLOS IVÁN,4,0.00
4252,M,CARLOS JORGE,4,0.00
4252,M,CARLOS JUAN,4,0.00
4252,M,CARLOS MARIO,4,0.00
4252,M,CARLOS RODRIGO,4,0.00
4252,W,CARMEN DOLORES,4,0.00
4252,W,CARMEN JESUS,4,0.00
4252,W,CARMEN LUISA,4,0.00
4252,W,CAROLINA ALEJANDRA,4,0.00
4252,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.00
4252,M,CASIMIR,4,0.00
4252,W,CECILIA DEL CARMEN,4,0.00
4252,W,CHADA,4,0.00
4252,M,CHADI,4,0.00
4252,W,CHAFIKA,4,0.00
4252,W,CHAHD,4,0.00
4252,M,CHAHID,4,0.00
4252,W,CHAHIDA,4,0.00
4252,M,CHAO,4,0.00
4252,W,CHAYMA,4,0.00
4252,W,CHAYMAA,4,0.00
4252,M,CHENG,4,0.00
4252,W,CHENOA,4,0.00
4252,M,CHERIF,4,0.00
4252,W,CHUNLING,4,0.00
4252,M,CINTO,4,0.00
4252,W,CLARA EUGÈNIA/CLARA EUGENIA,4,0.00
4252,W,CLARICE,4,0.00
4252,W,CLAUDIA ADRIANA,4,0.00
4252,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,4,0.00
4252,W,CLÀUDIA CAROLINA/CLAUDIA CAROLINA,4,0.00
4252,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.00
4252,W,CLAUDIA MILENA,4,0.00
4252,W,CLER,4,0.00
4252,W,COLETTE,4,0.00
4252,W,CONSTANTA,4,0.00
4252,M,CONSTANTÍ,4,0.00
4252,M,COSIMO,4,0.00
4252,W,COVADONGA,4,0.00
4252,W,CRISANTA,4,0.00
4252,M,CRISPIN,4,0.00
4252,M,CRISTHIAN CAMILO,4,0.00
4252,M,CRISTIÁN GABRIEL,4,0.00
4252,M,CRISTIÁN MANUEL,4,0.00
4252,W,CRISTINA BEATRIZ,4,0.00
4252,M,CRISTINO,4,0.00
4252,M,CRISTÒFOL,4,0.00
4252,W,DADO,4,0.00
4252,W,DAISY,4,0.00
4252,M,DAMIR,4,0.00
4252,M,DANIEL ALBERTO,4,0.00
4252,M,DANIEL ANDRÉS,4,0.00
4252,M,DANIEL MARTÍN,4,0.00
4252,W,DANIELA ELENA,4,0.00
4252,W,DANIELLE,4,0.00
4252,M,DANILA,4,0.00
4252,M,DANY,4,0.00
4252,W,DARIFA,4,0.00
4252,M,DAVID ALEXANDER,4,0.00
4252,M,DAVID FRANCISCO,4,0.00
4252,M,DAVID JESÚS,4,0.00
4252,M,DAVID SALVADOR,4,0.00
4252,M,DAVOR,4,0.00
4252,M,DELFI,4,0.00
4252,W,DEMELSA,4,0.00
4252,M,DEMIAN/DEMIÁN,4,0.00
4252,W,DÈNIA/DENIA,4,0.00
4252,W,DESAMPARADOS,4,0.00
4252,M,DESIDERIO,4,0.00
4252,W,DIABOU,4,0.00
4252,M,DIEGO ALONSO,4,0.00
4252,M,DIEGO FRANCISCO,4,0.00
4252,M,DIEGO JAVIER,4,0.00
4252,M,DIEGO LUIS,4,0.00
4252,M,DIEGO MIGUEL,4,0.00
4252,M,DIEGO NICOLÁS,4,0.00
4252,M,DIETMAR,4,0.00
4252,M,DIMITRI,4,0.00
4252,M,DMITRII,4,0.00
4252,W,DOMINICA,4,0.00
4252,M,DOROTEO,4,0.00
4252,W,DUAA,4,0.00
4252,M,DUMITRU,4,0.00
4252,M,DUSAN,4,0.00
4252,M,EDDY,4,0.00
4252,M,EDMOND,4,0.00
4252,M,EDUARDO JESUS,4,0.00
4252,M,EDUARDO MANUEL,4,0.00
4252,W,EFIGENIA,4,0.00
4252,M,EFRAÍN,4,0.00
4252,M,EFREM,4,0.00
4252,W,EILEEN,4,0.00
4252,M,EL AMINE,4,0.00
4252,M,EL AYACHI,4,0.00
4252,M,EL GHALI,4,0.00
4252,M,EL MAHDI,4,0.00
4252,W,ELA,4,0.00
4252,W,ELENA ISABEL,4,0.00
4252,W,ELGA,4,0.00
4252,W,ELIANA MARIA,4,0.00
4252,W,ÈLIANE/ELIANE,4,0.00
4252,W,ELIN,4,0.00
4252,W,ELISABETTA,4,0.00
4252,W,ELODIE,4,0.00
4252,M,ELPIDIO,4,0.00
4252,M,ELYAS,4,0.00
4252,W,EMANUELA,4,0.00
4252,W,EMERENCIANA,4,0.00
4252,W,EMI,4,0.00
4252,W,EMILIA MARÍA,4,0.00
4252,W,EMMA LOUISE,4,0.00
4252,W,EMMANUELLE,4,0.00
4252,W,ENA,4,0.00
4252,W,ENAS,4,0.00
4252,M,ENDIKA,4,0.00
4252,M,ENRIQUE ALEJANDRO,4,0.00
4252,W,ERIKA PATRÍCIA/ERIKA PATRICIA,4,0.00
4252,W,ERIKA VANESSA,4,0.00
4252,W,ERMINDA,4,0.00
4252,M,ERWIN,4,0.00
4252,W,ESCARLATA,4,0.00
4252,W,ESTER MARIA,4,0.00
4252,W,EVA CRISTINA,4,0.00
4252,W,EVA DOLORES,4,0.00
4252,W,EVA ISABEL,4,0.00
4252,M,EVGENII,4,0.00
4252,W,EVGENIIA,4,0.00
4252,M,EYDAN,4,0.00
4252,M,FAMAKAN,4,0.00
4252,M,FAOUZI,4,0.00
4252,W,FARA,4,0.00
4252,M,FARIS,4,0.00
4252,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.00
4252,W,FATIMATA,4,0.00
4252,W,FATIMATOU,4,0.00
4252,W,FATINE,4,0.00
4252,W,FATTOUM,4,0.00
4252,M,FAYE,4,0.00
4252,M,FEDERICO JAVIER,4,0.00
4252,M,FEDERICO MANUEL,4,0.00
4252,M,FEDOR,4,0.00
4252,W,FEI,4,0.00
4252,M,FERNANDO ALBERTO,4,0.00
4252,M,FERNANDO ANDRES,4,0.00
4252,M,FERNANDO JESÚS,4,0.00
4252,M,FERNANDO MIGUEL,4,0.00
4252,M,FERRIOL,4,0.00
4252,W,FETTOUM,4,0.00
4252,M,FILIBERTO,4,0.00
4252,M,FILIP,4,0.00
4252,M,FILIPE,4,0.00
4252,M,FIRAS,4,0.00
4252,W,FLOAREA,4,0.00
4252,W,FLOR DE MARIA,4,0.00
4252,M,FLORENCI,4,0.00
4252,W,FLORENCIA ANTONELLA,4,0.00
4252,W,FRANCINE,4,0.00
4252,M,FRANCIS,4,0.00
4252,W,FRANCISCA DE PAULA,4,0.00
4252,W,FRANCISCA TERESA,4,0.00
4252,M,FRANCISCO AGUSTÍN,4,0.00
4252,M,FRANCISCO ALEJANDRO,4,0.00
4252,M,FRANCISCO RAÜL/FRANCISCO RAÚL,4,0.00
4252,W,FRANZISKA,4,0.00
4252,M,FREDY,4,0.00
4252,M,GABRIEL ALEJANDRO,4,0.00
4252,M,GABRIEL ENRIQUE,4,0.00
4252,W,GABRIELA MARIA/GABRIELA MARÍA,4,0.00
4252,M,GAETANO,4,0.00
4252,W,GALYNA,4,0.00
4252,M,GAOUSSOU,4,0.00
4252,W,GENEROSA,4,0.00
4252,M,GEORGII,4,0.00
4252,M,GERMÁN ANDRÉS,4,0.00
4252,M,GERMÁN DARÍO,4,0.00
4252,W,GERONIMA,4,0.00
4252,W,GIA,4,0.00
4252,W,GINA MARIA/GINA MARÍA,4,0.00
4252,W,GISEL LA,4,0.00
4252,W,GLADYS MARIA,4,0.00
4252,W,GLORIA AMPARO,4,0.00
4252,W,GLÒRIA ISABEL/GLORIA ISABEL,4,0.00
4252,W,GNIMA,4,0.00
4252,M,GONZALO ANDRES,4,0.00
4252,M,GONZALO NICOLÁS,4,0.00
4252,M,GREGORY,4,0.00
4252,M,GUILLAUME,4,0.00
4252,W,GUILLERMA,4,0.00
4252,M,GUILLERMO ALEJANDRO,4,0.00
4252,M,GUOJUN,4,0.00
4252,M,GUSTAVO FABIAN,4,0.00
4252,M,HADDOU,4,0.00
4252,W,HADIA,4,0.00
4252,M,HAGGI,4,0.00
4252,M,HAMED,4,0.00
4252,M,HAMMAD,4,0.00
4252,M,HAN,4,0.00
4252,M,HANS JOACHIM,4,0.00
4252,M,HAROUNE,4,0.00
4252,M,HARRY,4,0.00
4252,M,HARUN,4,0.00
4252,W,HASSNA,4,0.00
4252,W,HATOUMATA,4,0.00
4252,M,HE,4,0.00
4252,M,HEBER,4,0.00
4252,M,HECHAM,4,0.00
4252,M,HÈCTOR DANIEL/HÉCTOR DANIEL,4,0.00
4252,M,HÉCTOR ENRIQUE,4,0.00
4252,M,HÉCTOR LUIS,4,0.00
4252,W,HELENA MARIA/HELENA MARÍA,4,0.00
4252,W,HELENE,4,0.00
4252,W,HERENIA,4,0.00
4252,M,HERIBERTO,4,0.00
4252,W,HERMELINDA,4,0.00
4252,M,HERNAN JAVIER,4,0.00
4252,M,HERNANDO,4,0.00
4252,M,HERVE,4,0.00
4252,W,HIGÍNIA/HIGINIA,4,0.00
4252,W,HONG,4,0.00
4252,M,HONORATO,4,0.00
4252,M,HOSSAIN,4,0.00
4252,W,HUA,4,0.00
4252,M,HUC,4,0.00
4252,M,HUGO MANUEL,4,0.00
4252,M,HUI,4,0.00
4252,M,HUMBERTO JOSE,4,0.00
4252,M,HUSSAIN,4,0.00
4252,W,IA/ÏA,4,0.00
4252,M,IAN DAVID,4,0.00
4252,W,IBETH,4,0.00
4252,W,IBTISAM,4,0.00
4252,W,IDA,4,0.00
4252,M,IGNACIO JOSÉ,4,0.00
4252,M,IGNACIO MARIA/IGNACIO MARÍA,4,0.00
4252,M,IHAB,4,0.00
4252,W,ILIA,4,0.00
4252,W,ILIANA,4,0.00
4252,M,ILIE,4,0.00
4252,W,IMELDA,4,0.00
4252,W,INA,4,0.00
4252,W,ÍNGRID MARIA/ÍNGRID MARÍA,4,0.00
4252,M,INOCENTE,4,0.00
4252,M,INTI,4,0.00
4252,W,INTISSAR,4,0.00
4252,W,IRENA,4,0.00
4252,W,ISABEL DEL CARMEN,4,0.00
4252,W,ISABEL ROSA,4,0.00
4252,W,ISABELLE,4,0.00
4252,M,ISARD,4,0.00
4252,W,ISOLINA,4,0.00
4252,M,IVAN JOSÉ/IVÁN JOSÉ,4,0.00
4252,W,IVETT,4,0.00
4252,M,JACQUES,4,0.00
4252,M,JAIME ANDRÉS,4,0.00
4252,M,JAIME FRANCISCO,4,0.00
4252,M,JAIME JAVIER,4,0.00
4252,M,JAIME JUAN,4,0.00
4252,W,JAINABOU,4,0.00
4252,M,JAVI,4,0.00
4252,M,JAVIER ALEXANDER,4,0.00
4252,M,JAVIER CARLOS,4,0.00
4252,M,JEAN FRANÇOIS,4,0.00
4252,W,JEANETTE,4,0.00
4252,W,JEANNE,4,0.00
4252,M,JEFFREY,4,0.00
4252,M,JELLOUL,4,0.00
4252,M,JESÚS ALEJANDRO,4,0.00
4252,M,JESUS CARLOS,4,0.00
4252,W,JIAJIA,4,0.00
4252,M,JIAJUN,4,0.00
4252,W,JIANFEN,4,0.00
4252,M,JIANJUN,4,0.00
4252,M,JIANPING,4,0.00
4252,W,JINANE,4,0.00
4252,M,JOAN BAUTISTA,4,0.00
4252,M,JOAN BOSCO,4,0.00
4252,M,JOAN MIGUEL,4,0.00
4252,M,JOAN POL,4,0.00
4252,M,JOAN XAVIER,4,0.00
4252,M,JOAO,4,0.00
4252,M,JOAO PEDRO,4,0.00
4252,M,JOAQUIN ANGEL,4,0.00
4252,M,JOAQUÍN JUAN,4,0.00
4252,M,JOB,4,0.00
4252,M,JOHAN SEBASTIAN,4,0.00
4252,W,JOHANA,4,0.00
4252,M,JORDI FRANCESC,4,0.00
4252,M,JORGE DAVID,4,0.00
4252,M,JORGE HERNÁN,4,0.00
4252,M,JORGE JESÚS,4,0.00
4252,M,JORGE RAFAEL,4,0.00
4252,W,JORGELINA,4,0.00
4252,M,JOSÉ ABEL,4,0.00
4252,M,JOSE ARTURO,4,0.00
4252,M,JOSÉ BERNARDO,4,0.00
4252,M,JOSÉ ELÍAS,4,0.00
4252,M,JOSÉ MARIO,4,0.00
4252,M,JOSÉ PASCUAL,4,0.00
4252,M,JOSÉ RICARDO,4,0.00
4252,M,JOSÉ RUBÈN/JOSÉ RUBÉN,4,0.00
4252,M,JOSÉ SANTIAGO,4,0.00
4252,W,JOSELINA,4,0.00
4252,M,JOSEP ANTONIO,4,0.00
4252,W,JOSEPHINE,4,0.00
4252,M,JOSU,4,0.00
4252,M,JOSUA,4,0.00
4252,M,JUAN ALEJANDRO,4,0.00
4252,M,JUAN DE LA CRUZ,4,0.00
4252,M,JUAN MANEL,4,0.00
4252,M,JUAN MARIANO,4,0.00
4252,M,JUAN MATÍAS,4,0.00
4252,M,JUAN RICARDO,4,0.00
4252,M,JUAN SIMON,4,0.00
4252,M,JUAN VÍCTOR,4,0.00
4252,W,JUANA ROSA,4,0.00
4252,W,JUANA TERESA,4,0.00
4252,W,JÚLIA ELENA/JULIA ELENA,4,0.00
4252,W,JULIA SUSANA,4,0.00
4252,M,JULIÁN DAVID,4,0.00
4252,W,JULIANA MARIA/JULIANA MARÍA,4,0.00
4252,W,JULIETTA,4,0.00
4252,M,JULIO RAMON,4,0.00
4252,M,JÚNIOR/JUNIOR,4,0.00
4252,M,JUNWEI,4,0.00
4252,M,JURGEN,4,0.00
4252,M,KACEM,4,0.00
4252,W,KAMAR,4,0.00
4252,M,KAMEL,4,0.00
4252,W,KAMILA,4,0.00
4252,M,KAMRAN,4,0.00
4252,M,KAOUSSOU,4,0.00
4252,M,KARAMOKO,4,0.00
4252,M,KARL HEINZ,4,0.00
4252,W,KATARZYNA ANNA,4,0.00
4252,W,KAYLA,4,0.00
4252,W,KEILA,4,0.00
4252,M,KEITA,4,0.00
4252,M,KELVIN,4,0.00
4252,M,KENZO,4,0.00
4252,M,KHADIM,4,0.00
4252,W,KHEIRA,4,0.00
4252,W,KHRYSTYNA,4,0.00
4252,W,KIM,4,0.00
4252,M,KINAN,4,0.00
4252,M,KIRIL,4,0.00
4252,M,KLAUS,4,0.00
4252,W,KSENIIA,4,0.00
4252,W,LALI,4,0.00
4252,W,LANA,4,0.00
4252,M,LARS,4,0.00
4252,M,LASSINA,4,0.00
4252,M,LAU,4,0.00
4252,W,LAURA ELENA,4,0.00
4252,W,LAURA ELIZABETH,4,0.00
4252,W,LAURA MARCELA,4,0.00
4252,W,LAURA PILAR,4,0.00
4252,W,LAURA SUSANA,4,0.00
4252,W,LAURA VALENTINA,4,0.00
4252,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.00
4252,M,LAURENT,4,0.00
4252,M,LAURENTIU,4,0.00
4252,M,LEI,4,0.00
4252,W,LEI,4,0.00
4252,M,LEONARDO ANDRÉS,4,0.00
4252,M,LEVI,4,0.00
4252,M,LIANG,4,0.00
4252,W,LIDIA ROSA,4,0.00
4252,W,LIFEN,4,0.00
4252,W,LÍGIA/LIGIA,4,0.00
4252,W,LIJIE,4,0.00
4252,W,LILIANA MARIA/LILIANA MARÍA,4,0.00
4252,W,LILIT,4,0.00
4252,W,LISANDRA,4,0.00
4252,M,LIVIU,4,0.00
4252,M,LIYONG,4,0.00
4252,M,LLOP,4,0.00
4252,M,LLUIS JOSEP,4,0.00
4252,M,LLUÍS MIQUEL,4,0.00
4252,W,LOJAIN,4,0.00
4252,W,LOLITA,4,0.00
4252,M,LOPE,4,0.00
4252,M,LORIEN,4,0.00
4252,M,LOT,4,0.00
4252,W,LOU,4,0.00
4252,M,LUCAS JOSÉ,4,0.00
4252,W,LUDMILA,4,0.00
4252,M,LUIS ALEXANDER,4,0.00
4252,M,LUIS ARMANDO,4,0.00
4252,M,LUIS DANIEL,4,0.00
4252,M,LUIS ESTEBAN,4,0.00
4252,M,LUIS GUSTAVO,4,0.00
4252,M,LUIS IGNACIO,4,0.00
4252,M,LUIS JESÚS,4,0.00
4252,M,LUIS RAMON/LUIS RAMÓN,4,0.00
4252,M,LUIS RICARDO,4,0.00
4252,W,LUISA INES,4,0.00
4252,M,LUKE,4,0.00
4252,W,LUMINITA,4,0.00
4252,W,LUZ AMPARO,4,0.00
4252,W,LUZ MARY,4,0.00
4252,M,LYAN,4,0.00
4252,W,MADELEINE,4,0.00
4252,W,MADIHA,4,0.00
4252,M,MAHAMADOU LAMIN,4,0.00
4252,M,MAHAMED,4,0.00
4252,M,MAHIR,4,0.00
4252,W,MAIALEN,4,0.00
4252,W,MAIDER,4,0.00
4252,M,MAJD,4,0.00
4252,W,MAJULA,4,0.00
4252,M,MAKAN,4,0.00
4252,M,MAMADOU BAILO,4,0.00
4252,M,MAMADOU OURY,4,0.00
4252,W,MANDA,4,0.00
4252,M,MANFRED,4,0.00
4252,M,MANOJ,4,0.00
4252,M,MANSOUR,4,0.00
4252,M,MANUEL ANDRÉS,4,0.00
4252,M,MANUEL IGNACIO,4,0.00
4252,M,MANUEL MANUEL,4,0.00
4252,W,MARCEL·LA,4,0.00
4252,M,MARCOS DAVID,4,0.00
4252,W,MARGARET,4,0.00
4252,W,MARIA ANGELINA,4,0.00
4252,W,MARIA ANTONELLA/MARÍA ANTONELLA,4,0.00
4252,W,MARIA ANTONIETTA,4,0.00
4252,W,MARIA BETLEM,4,0.00
4252,W,MARIA CANDELAS,4,0.00
4252,W,MARÍA CARIDAD,4,0.00
4252,W,MARIA CONSTANZA,4,0.00
4252,W,MARIA DE JESUS,4,0.00
4252,W,MARÍA DE LA O,4,0.00
4252,W,MARIA DEL ALBA/MARÍA DEL ALBA,4,0.00
4252,W,MARIA DEL CASTILLO/MARÍA DEL CASTILLO,4,0.00
4252,W,MARIA DEL CIELO,4,0.00
4252,W,MARIA DEL ROSAL,4,0.00
4252,W,MARIA DEL TURA/MARÍA DEL TURA,4,0.00
4252,W,MARIA ELISENDA/MARÍA ELISENDA,4,0.00
4252,W,MARIA GRACIELA,4,0.00
4252,W,MARIA HERMINIA,4,0.00
4252,W,MARIA JIMENA/MARÍA JIMENA,4,0.00
4252,W,MARIA MARINA,4,0.00
4252,W,MARIA MERITXELL/MARÍA MERITXELL,4,0.00
4252,W,MARIA PURA,4,0.00
4252,W,MARIA REINA/MARÍA REINA,4,0.00
4252,W,MARIA ROBLEDO,4,0.00
4252,W,MARIA SANDRA/MARÍA SANDRA,4,0.00
4252,W,MARIA SORAYA,4,0.00
4252,W,MARIA STELLA/MARÍA STELLA,4,0.00
4252,W,MARIA TISCAR,4,0.00
4252,W,MARIA TRINITAT,4,0.00
4252,W,MARIE THERESE,4,0.00
4252,W,MARIELA ALEJANDRA,4,0.00
4252,W,MARIEME,4,0.00
4252,W,MARISELA,4,0.00
4252,M,MARK ANDREW,4,0.00
4252,W,MARKETA,4,0.00
4252,M,MARKUS,4,0.00
4252,M,MARLON,4,0.00
4252,W,MARTA BEATRIZ,4,0.00
4252,W,MARTHA ELENA,4,0.00
4252,W,MARTHA LILIANA,4,0.00
4252,W,MARTHA PATRICIA,4,0.00
4252,M,MARTÍN ANDRÉS,4,0.00
4252,M,MARTÍN DANIEL,4,0.00
4252,M,MARVIN,4,0.00
4252,M,MARWANE,4,0.00
4252,W,MARY LUZ,4,0.00
4252,W,MATEA,4,0.00
4252,M,MATÍAS EZEQUIEL,4,0.00
4252,M,MATÍAS JAVIER,4,0.00
4252,W,MAXIMINA,4,0.00
4252,W,MEIHUA,4,0.00
4252,W,MEIMEI,4,0.00
4252,M,MEL,4,0.00
4252,M,MELCIOR,4,0.00
4252,W,MELINDA,4,0.00
4252,M,MELITON,4,0.00
4252,W,MELODI,4,0.00
4252,W,MERCEDES MARIA/MERCEDES MARÍA,4,0.00
4252,M,MHAMMED,4,0.00
4252,M,MICHAL,4,0.00
4252,W,MICHELE,4,0.00
4252,M,MIGUEL ANGELO,4,0.00
4252,M,MIGUEL IGNACIO,4,0.00
4252,M,MIGUEL JESUS,4,0.00
4252,M,MIGUEL RAMON/MIGUEL RAMÓN,4,0.00
4252,W,MIKAELA,4,0.00
4252,W,MIQUELA,4,0.00
4252,M,MIRCEA,4,0.00
4252,M,MOCTAR,4,0.00
4252,M,MOFADAL,4,0.00
4252,M,MOHAMED ADAM,4,0.00
4252,M,MOHAMED ISLAM,4,0.00
4252,M,MOHAMED SAAD,4,0.00
4252,M,MOHAMMED ALI,4,0.00
4252,M,MOHSEN,4,0.00
4252,M,MOHSSINE,4,0.00
4252,M,MON,4,0.00
4252,W,MONICA ALEJANDRA,4,0.00
4252,W,MONICA ELIZABETH,4,0.00
4252,W,MONICA ISABEL,4,0.00
4252,W,MONICA LILIANA,4,0.00
4252,W,MONICA RAQUEL,4,0.00
4252,W,MONTSERRAT ISABEL,4,0.00
4252,M,MOR,4,0.00
4252,M,MUHAMMAD ALI,4,0.00
4252,M,MUHAMMAD USMAN,4,0.00
4252,W,NABIHA,4,0.00
4252,W,NAEMA,4,0.00
4252,W,NAFISSA,4,0.00
4252,W,NAHIKARI,4,0.00
4252,W,NAHLA,4,0.00
4252,W,NARIMAN,4,0.00
4252,W,NARJIS,4,0.00
4252,W,NARJISS,4,0.00
4252,W,NATALIA SOLEDAD,4,0.00
4252,W,NATALIA VERONICA,4,0.00
4252,M,NATANAEL,4,0.00
4252,W,NATHALY,4,0.00
4252,W,NAYALA,4,0.00
4252,M,NEDAL,4,0.00
4252,W,NELIDA BEATRIZ,4,0.00
