﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2091,M,ZAKARIAE,20,0.02
630,M,ZAKARIA,122,0.15
640,W,ZAIRA,119,0.14
6355,W,ZAINEB,4,0.00
1291,W,ZAINAB,41,0.05
6355,W,ZAINA,4,0.00
3599,M,ZAIN,9,0.01
6355,W,ZAIMA,4,0.00
785,W,ZAIDA,86,0.10
1154,M,ZAID,48,0.06
609,W,ZAHRA,130,0.16
3915,W,ZAHIRA,8,0.00
6355,W,ZAHIDA,4,0.00
4788,M,ZAHID,6,0.00
3915,W,ZAHIA,8,0.00
6355,M,ZAHEER,4,0.00
3599,W,ZAHARA,9,0.01
3599,M,ZAFAR,9,0.01
1512,M,ZACARÍAS,32,0.04
6355,M,YZAN,4,0.00
1414,W,YVONNE,35,0.04
2819,W,YVETTE,13,0.02
6355,W,YUXUAN,4,0.00
3915,W,YUXIN,8,0.00
3915,M,YUSUF,8,0.00
3599,W,YUSRA,9,0.01
3599,M,YUSEF,9,0.01
3599,M,YURY,9,0.01
2560,M,YURIY,15,0.02
2819,M,YURI,13,0.02
3915,W,YURENA,8,0.00
4788,W,YUREMA,6,0.00
3915,W,YUNE,8,0.00
6355,M,YUNAI,4,0.00
5430,W,YUN,5,0.00
4788,W,YUMEI,6,0.00
2960,W,YUMARA,12,0.01
4788,W,YUMALAI,6,0.00
2018,W,YULIYA,21,0.03
2677,W,YULIIA,14,0.02
6355,W,YULIANA ANDREA,4,0.00
2960,W,YULIANA,12,0.01
5430,M,YULIAN,5,0.00
1478,W,YULIA,33,0.04
6355,W,YULI,4,0.00
4297,M,YULEN,7,0.00
6355,M,YUHAO,4,0.00
5430,W,YUE,5,0.00
5430,M,YUCHEN,5,0.00
6355,M,YUAN,4,0.00
2960,M,YU,12,0.01
3915,W,YU,8,0.00
5430,W,YOVANA,5,0.00
2167,W,YOUSSRA,19,0.02
281,M,YOUSSEF,497,0.60
843,W,YOUSRA,77,0.09
1825,M,YOUSEF,25,0.03
1170,M,YOUNESS,47,0.06
609,M,YOUNES,130,0.16
6355,M,YOUCEF,4,0.00
6355,M,YOSVANY,4,0.00
6355,M,YOSSEF,4,0.00
2819,W,YOSRA,13,0.02
6355,W,YOSELIN,4,0.00
6355,W,YONGMEI,4,0.00
6355,M,YONGJUN,4,0.00
6355,W,YONGFEN,4,0.00
2960,M,YONG,12,0.01
5430,M,YONAY,5,0.00
4297,M,YONATAN,7,0.00
4297,M,YON,7,0.00
4788,W,YOMARA,6,0.00
5430,W,YOLIMA,5,0.00
5430,W,YOLANDA PATRICIA,5,0.00
1908,W,YOLANDA MARIA,23,0.03
71,W,YOLANDA,2,430,2.92
1637,M,YOEL,29,0.03
6355,W,YOANA,4,0.00
877,W,YLÈNIA/YLENIA,73,0.09
4297,W,YIXIN,7,0.00
5430,W,YINUO,5,0.00
4788,W,YINGYING,6,0.00
2449,W,YING,16,0.02
6355,W,YINET,4,0.00
6355,W,YINA,4,0.00
6355,W,YILING,4,0.00
6355,M,YIHAO,4,0.00
6355,W,YIHAN,4,0.00
5430,M,YICHEN,5,0.00
2677,M,YI,14,0.02
3352,W,YI,10,0.01
3915,M,YEVHEN,8,0.00
3915,W,YETTO,8,0.00
4297,W,YESSENIA,7,0.00
2960,W,YESIKA,12,0.01
1170,W,YESICA,47,0.06
6355,W,YESENIA CAROLINA,4,0.00
2560,W,YESENIA,15,0.02
447,M,YERAY,239,0.29
1414,M,YERAI,35,0.04
6355,W,YENNY PAOLA,4,0.00
3915,W,YENNY,8,0.00
4788,W,YENIFER,6,0.00
5430,W,YELYZAVETA,5,0.00
6355,W,YELENA,4,0.00
4297,M,YEISON,7,0.00
4788,M,YEDIR,6,0.00
6355,M,YE,4,0.00
6355,M,YAZID,4,0.00
4297,M,YAYA,7,0.00
6355,M,YAW,4,0.00
6355,W,YASSMINE,4,0.00
4788,W,YASSMINA,6,0.00
3599,W,YASSMIN,9,0.01
1170,M,YASSIR,47,0.06
575,M,YASSINE,146,0.18
592,M,YASSIN,136,0.16
1170,M,YASSER,47,0.06
1414,W,YASMINE,35,0.04
442,W,YASMINA,241,0.29
637,W,YASMIN,120,0.14
1773,M,YASIR,26,0.03
1960,M,YASIN,22,0.03
2819,M,YASER,13,0.02
2560,M,YAROSLAV,15,0.02
6355,W,YARITZA,4,0.00
3151,W,YARELI,11,0.01
5430,M,YARED,5,0.00
1137,W,YARA,49,0.06
4788,W,YAQUELIN,6,0.00
6355,W,YAQI,4,0.00
6355,W,YAOYAO,4,0.00
3352,W,YANYAN,10,0.01
2167,M,YANNICK,19,0.02
3599,M,YANN,9,0.01
1551,M,YANIS,31,0.04
736,W,YANIRA,94,0.11
5430,W,YANINA,5,0.00
5430,M,YANG,5,0.00
6355,W,YANG,4,0.00
2560,W,YANET,15,0.02
4788,W,YANELIS,6,0.00
6355,W,YANELI,4,0.00
6355,W,YANELA,4,0.00
6355,W,YANAY,4,0.00
1825,W,YANA,25,0.03
3915,W,YAN,8,0.00
4297,M,YAN,7,0.00
1218,W,YAMNA,45,0.05
877,W,YAMINA,73,0.09
3352,W,YAMILETH,10,0.01
4788,W,YAMILET,6,0.00
5430,W,YAMILE,5,0.00
2677,W,YAMILA,14,0.02
6355,M,YAMIL,4,0.00
5430,W,YAJAIRA,5,0.00
6355,W,YAIZA MARIA/YAIZA MARÍA,4,0.00
383,W,YAIZA,302,0.36
5430,W,YAIMA,5,0.00
1018,M,YAHYA,58,0.07
3599,M,YAHIA,9,0.01
542,M,YAGO,162,0.19
1391,M,YAEL,36,0.04
4297,W,YAEL,7,0.00
2677,W,YADIRA,14,0.02
5430,M,YACOUBA,5,0.00
5430,M,YACINE,5,0.00
3599,M,YAAKOUB,9,0.01
5430,W,XUEMEI,5,0.00
6355,M,XUEFENG,4,0.00
4788,W,XUE,6,0.00
5430,M,XUAN,5,0.00
5430,W,XIUQIN,5,0.00
3151,W,XIOMARA,11,0.01
5430,W,XINYUE,5,0.00
2257,W,XINYI,18,0.02
6355,W,XINXIN,4,0.00
6355,W,XINHUI,4,0.00
4788,M,XIN,6,0.00
5430,W,XIN,5,0.00
2018,W,XIMENA,21,0.03
4297,W,XIAOZHEN,7,0.00
4788,M,XIAOYONG,6,0.00
4297,W,XIAOYING,7,0.00
6355,M,XIAOYI,4,0.00
3151,W,XIAOYAN,11,0.01
3352,W,XIAOWEI,10,0.01
4788,M,XIAOWEI,6,0.00
6355,W,XIAOQIN,4,0.00
4788,W,XIAOMEI,6,0.00
5430,W,XIAOLING,5,0.00
5430,W,XIAOLI,5,0.00
4788,M,XIAOJUN,6,0.00
6355,W,XIAOJUAN,4,0.00
4297,W,XIAOJING,7,0.00
5430,W,XIAOHONG,5,0.00
4788,M,XIAOFENG,6,0.00
6355,W,XIAOFENG,4,0.00
4297,W,XIAOFEN,7,0.00
3352,W,XIAO,10,0.01
4297,M,XIAO,7,0.00
6355,M,XIANG,4,0.00
3599,W,XIANA,9,0.01
4297,W,XIA,7,0.00
360,W,XÈNIA/XENIA,331,0.40
5430,W,XENA,5,0.00
75,M,XAVIER,2,337,2.80
487,M,XAVI,200,0.24
6355,W,XAQUELINE,4,0.00
3352,W,XANTAL,10,0.01
2449,W,XANA,16,0.02
2449,M,XABIER,16,0.02
4788,M,XABI,6,0.00
6355,M,WOLFGANG,4,0.00
6355,M,WOLF,4,0.00
6355,W,WISSAM,4,0.00
1551,W,WISSAL,31,0.04
3599,W,WISAL,9,0.01
5430,M,WILSON FABIAN,5,0.00
6355,M,WILSON ANDRÉS,4,0.00
2167,M,WILSON,19,0.02
5430,M,WILMER ALEXANDER,5,0.00
5430,M,WILMER,5,0.00
6355,W,WILMA,4,0.00
5430,M,WILLIAN,5,0.00
6355,M,WILLIAMS,4,0.00
6355,M,WILLIAM DAVID,4,0.00
5430,M,WILLIAM ALEXANDER,5,0.00
1308,M,WILLIAM,40,0.05
2257,M,WILFREDO,18,0.02
5430,M,WILDER,5,0.00
4788,M,WILBER,6,0.00
4788,M,WIFREDO,6,0.00
3599,W,WIDAD,9,0.01
1345,W,WIAM,38,0.05
4788,M,WESLEY,6,0.00
6355,W,WESAL,4,0.00
6355,M,WERNER,4,0.00
3915,W,WENJING,8,0.00
6355,M,WENJIE,4,0.00
6355,M,WENHAO,4,0.00
6355,W,WENDY ELIZABETH,4,0.00
4297,W,WENDY CAROLINA,7,0.00
2340,W,WENDY,17,0.02
1592,M,WENCESLAO,30,0.04
6355,M,WEIYONG,4,0.00
3352,W,WEIWEI,10,0.01
2819,M,WEIJIE,13,0.02
4297,M,WEIFENG,7,0.00
5430,W,WEIFEN,5,0.00
2960,W,WEI,12,0.01
2960,M,WEI,12,0.01
4788,W,WEAM,6,0.00
2449,W,WASSIMA,16,0.02
1448,M,WASSIM,34,0.04
6355,W,WASSILA,4,0.00
6355,W,WASIMA,4,0.00
2560,M,WASIM,15,0.02
4788,M,WASHINGTON,6,0.00
2960,M,WASEEM,12,0.01
6355,W,WARDA,4,0.00
2257,M,WAQAS,18,0.02
3151,M,WAQAR,11,0.01
4788,W,WANDA,6,0.00
4788,M,WALTER DANIEL,6,0.00
4788,M,WALTER ANTONIO,6,0.00
5430,M,WALTER ALEXANDER,5,0.00
6355,M,WALTER ALEJANDRO,4,0.00
1637,M,WALTER,29,0.03
877,M,WALID,73,0.09
5430,M,WALDO,5,0.00
5430,W,WALAA,5,0.00
5430,M,WAJID,5,0.00
3352,M,WAIL,10,0.01
6355,W,WAHIBA,4,0.00
2677,W,WAFAE,14,0.02
6355,W,WAFAA,4,0.00
2960,W,WAFA,12,0.01
1637,M,WAEL,29,0.03
4297,M,VYACHESLAV,7,0.00
1391,M,VOLODYMYR,36,0.04
5430,M,VOLKER,5,0.00
3599,W,VOLHA,9,0.01
2340,M,VLADYSLAV,17,0.02
2449,M,VLADISLAV,16,0.02
1000,M,VLADIMIR,59,0.07
6355,W,VLADA,4,0.00
6355,M,VLAD,4,0.00
5430,W,VIVIANE,5,0.00
1512,W,VIVIANA,32,0.04
1825,W,VIVIAN,25,0.03
6355,M,VITTORIO,4,0.00
6355,W,VITTORIA,4,0.00
6355,W,VITÒRIA/VITORIA,4,0.00
4297,M,VITOR,7,0.00
3915,M,VITO,8,0.00
4788,M,VITALIY,6,0.00
3915,M,VITALII,8,0.00
2560,M,VITALIE,15,0.02
6355,M,VITALI,4,0.00
674,W,VISITACIÓN,110,0.13
640,W,VIRTUDES,119,0.14
3915,M,VIRGINIO,8,0.00
5430,W,VIRGINIE,5,0.00
3599,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,9,0.01
305,W,VIRGÍNIA/VIRGINIA,447,0.54
1218,M,VIRGILIO,45,0.05
6355,M,VIRGIL,4,0.00
6355,W,VIRA,4,0.00
2018,W,VIORICA,21,0.03
2819,M,VIOREL,13,0.02
4788,W,VIOLETTA,6,0.00
785,W,VIOLETA,86,0.10
5430,W,VIOLANT,5,0.00
6355,W,VIOLA,4,0.00
877,W,VINYET,73,0.09
4788,M,VINICIUS,6,0.00
2018,M,VINCENZO,21,0.03
3352,M,VINCENT,10,0.01
2018,W,VILMA,21,0.03
2257,W,VIKTORIYA,18,0.02
1908,W,VIKTORIIA,23,0.03
3599,W,VIKTORIA,9,0.01
1960,M,VIKTOR,22,0.03
5430,M,VIJAY,5,0.00
4788,M,VIGGO,6,0.00
4788,W,VIDALINA,6,0.00
1137,M,VIDAL,49,0.06
6355,W,VIDA,4,0.00
2257,M,VICTORIO,18,0.02
1773,M,VICTORINO,26,0.03
1551,W,VICTORINA,31,0.04
520,M,VICTORIANO,178,0.21
1121,W,VICTORIANA,50,0.06
5430,W,VICTÒRIA VALENTINA/VICTORIA VALENTINA,5,0.00
2819,W,VICTÒRIA MARIA/VICTORIA MARÍA,13,0.02
6355,W,VICTORIA ISABELLA,4,0.00
6355,W,VICTÒRIA ISABEL/VICTORIA ISABEL,4,0.00
1592,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,30,0.04
5430,W,VICTORIA ANA,5,0.00
180,W,VICTÒRIA/VICTORIA,920,1.10
4297,M,VÍCTOR RAÜL/VÍCTOR RAÚL,7,0.00
5430,M,VÍCTOR RAMON/VÍCTOR RAMÓN,5,0.00
6355,M,VÍCTOR ORLANDO,4,0.00
2449,M,VÍCTOR MIGUEL,16,0.02
337,M,VÍCTOR MANUEL,368,0.44
3915,M,VÍCTOR LUIS,8,0.00
5430,M,VÍCTOR JUAN,5,0.00
1018,M,VÍCTOR JOSÉ,58,0.07
5430,M,VÍCTOR JESÚS,5,0.00
1732,M,VÍCTOR JAVIER,27,0.03
1018,M,VÍCTOR HUGO,58,0.07
4297,M,VÍCTOR GABRIEL,7,0.00
3599,M,VÍCTOR FRANCISCO,9,0.01
5430,M,VÍCTOR FERNANDO,5,0.00
6355,M,VÍCTOR EDUARDO,4,0.00
4788,M,VÍCTOR DAVID,6,0.00
2560,M,VÍCTOR DANIEL,15,0.02
6355,M,VICTOR AUGUSTO,4,0.00
2340,M,VÍCTOR ANTONIO,17,0.02
4788,M,VÍCTOR ÀNGEL/VÍCTOR ÁNGEL,6,0.00
3599,M,VÍCTOR ANDRÉS,9,0.01
2819,M,VÍCTOR ALFONSO,13,0.02
4297,M,VÍCTOR ALEXANDER,7,0.00
3352,M,VÍCTOR ALEJANDRO,10,0.01
4788,M,VÍCTOR ALBERTO,6,0.00
41,M,VÍCTOR,3,283,3.94
3915,W,VICKY,8,0.00
6355,M,VICENZO,4,0.00
4788,M,VICENTE RAMÓN,6,0.00
4788,M,VICENTE RAFAEL,6,0.00
4788,M,VICENTE MIGUEL,6,0.00
2819,M,VICENTE MANUEL,13,0.02
4297,M,VICENTE JUAN,7,0.00
2819,M,VICENTE JOSÉ,13,0.02
5430,M,VICENTE JAVIER,5,0.00
4788,M,VICENTE FRANCISCO,6,0.00
6355,M,VICENTE ENRIQUE,4,0.00
6355,M,VICENTE CARLOS,4,0.00
3915,M,VICENTE ANTONIO,8,0.00
138,M,VICENTE,1,240,1.49
6355,W,VICENTA MARIA,4,0.00
344,W,VICENTA,353,0.42
4788,M,VICENT,6,0.00
1170,M,VICENS,47,0.06
592,M,VICENÇ,136,0.16
4788,M,VIACHESLAV,6,0.00
6355,W,VERONIQUE,4,0.00
1732,W,VERONIKA,27,0.03
6355,W,VERONICA PATRICIA,4,0.00
3151,W,VERÒNICA MARIA/VERÓNICA MARÍA,11,0.01
6355,W,VERÒNICA LETÍCIA/VERÓNICA LETICIA,4,0.00
6355,W,VERONICA ELIZABETH,4,0.00
6355,W,VERONICA CRISTINA,4,0.00
6355,W,VERONICA BEATRIZ,4,0.00
6355,W,VERONICA ANDREA,4,0.00
6355,W,VERONICA ALEXANDRA,4,0.00
5430,W,VERONICA ALEJANDRA,5,0.00
137,W,VERÒNICA/VERÓNICA,1,280,1.54
4297,W,VERENA,7,0.00
6355,W,VERA MARIA/VERA MARÍA,4,0.00
3915,W,VERA LUCIA,8,0.00
404,W,VERA,277,0.33
4297,W,VENUS,7,0.00
2167,M,VENTURA,19,0.02
4297,W,VENTURA,7,0.00
6355,W,VENERANDA,4,0.00
1960,M,VENANCIO,22,0.03
6355,W,VENANCIA,4,0.00
426,W,VEGA,256,0.31
4297,M,VEACESLAV,7,0.00
2018,M,VASYL,21,0.03
4788,W,VASILICA,6,0.00
963,M,VASILE,62,0.07
4788,W,VARVARA,6,0.00
2449,W,VÀNIA/VANIA,16,0.02
6355,W,VANESSA MARIA/VANESSA MARÍA,4,0.00
5430,W,VANESSA ALEXANDRA,5,0.00
175,W,VANESSA,951,1.14
3599,W,VANESA MARIA/VANESA MARÍA,9,0.01
208,W,VANESA,737,0.88
2018,W,VALLE,21,0.03
3151,W,VALERY,11,0.01
3915,W,VALERIYA,8,0.00
3352,M,VALERIY,10,0.01
3915,M,VALERIU,8,0.00
2677,M,VALERIO,14,0.02
4788,W,VALERIIA,6,0.00
6355,M,VALERII,4,0.00
2819,W,VALERIE,13,0.02
918,M,VALERIANO,68,0.08
1732,W,VALERIANA,27,0.03
5430,W,VALERIA SOFIA,5,0.00
6355,W,VALÈRIA LUCÍA/VALERIA LUCÍA,4,0.00
6355,W,VALERIA ELIZABETH,4,0.00
4297,W,VALÈRIA ALEJANDRA/VALERIA ALEJANDRA,7,0.00
219,W,VALÈRIA/VALERIA,674,0.81
3915,M,VALERI,8,0.00
2560,W,VALENTYNA,15,0.02
1637,M,VALENTINO,29,0.03
247,W,VALENTINA,581,0.70
379,M,VALENTÍN,311,0.37
1414,M,VALENTÍ,35,0.04
6355,M,VAHAGN,4,0.00
4297,M,VADYM,7,0.00
3352,M,VADIM,10,0.01
2560,W,UZMA,15,0.02
6355,M,UZAIR,4,0.00
2449,W,UXUE,16,0.02
1825,W,UXIA,25,0.03
6355,M,UWE,4,0.00
5430,W,UTE,5,0.00
1825,M,USMAN,25,0.03
6355,M,USAMA,4,0.00
6355,W,URSULA MARIA,4,0.00
699,W,ÚRSULA,104,0.12
6355,M,URKO,4,0.00
938,M,URIEL,65,0.08
1732,M,URBANO,27,0.03
2449,W,URBANA,16,0.02
2960,M,UNAY,12,0.01
1773,M,UNAX,26,0.03
276,M,UNAI,504,0.60
3599,M,UMER,9,0.01
4297,M,UMBERTO,7,0.00
2560,M,UMAR,15,0.02
3599,M,UMAIR,9,0.01
3915,W,UMAIMA,8,0.00
1687,W,UMA,28,0.03
6355,W,ULYANA,4,0.00
6355,W,ULRIKE,4,0.00
5430,M,ULRICH,5,0.00
6355,M,ULPIANO,4,0.00
6355,W,ULPIANA,4,0.00
1551,M,ULISES,31,0.04
4788,W,ULIANA,6,0.00
4297,M,UGO,7,0.00
2960,M,UBALDO,12,0.01
4297,M,TYLER,7,0.00
2449,W,TXELL,16,0.02
4788,M,TUDOR,6,0.00
1687,M,TRISTAN/TRISTÁN,28,0.03
2091,W,TRINITAT,20,0.02
5430,M,TRINITARIO,5,0.00
245,W,TRINIDAD,599,0.72
6355,M,TRINIDAD,4,0.00
761,W,TRIANA,90,0.11
2257,W,TRANSITO,18,0.02
3915,M,TRAIAN,8,0.00
6355,W,TOURIYA,4,0.00
1551,W,TOURIA,31,0.04
4788,W,TOURAYA,6,0.00
3599,M,TOUFIK,9,0.01
4788,W,TOUDA,6,0.00
4788,W,TOUCHA,6,0.00
2819,M,TORIBIO,13,0.02
4788,W,TORIBIA,6,0.00
1000,M,TORCUATO,59,0.07
3352,W,TORCUATA,10,0.01
2340,M,TONY,17,0.02
691,M,TONI,106,0.13
2960,M,TON,12,0.01
2819,M,TOMMASO,13,0.02
674,W,TOMASA,110,0.13
179,M,TOMÀS/TOMÁS,924,1.11
1773,M,TOM,26,0.03
2960,M,TOBÍAS,12,0.01
2960,W,TLAITMAS,12,0.01
3151,M,TIZIANO,11,0.01
4788,W,TIZIANA,6,0.00
5430,M,TITO,5,0.00
2449,M,TIRSO,16,0.02
3599,M,TINO,9,0.01
3352,W,TINGTING,10,0.01
5430,W,TING,5,0.00
2819,W,TINA,13,0.02
3352,M,TIMUR,10,0.01
2018,M,TIMOTEO,21,0.03
6355,W,TIMOTEA,4,0.00
5430,M,TIMOFEY,5,0.00
3151,M,TIM,11,0.01
4297,M,TIJANI,7,0.00
4788,M,TIGRAN,6,0.00
3915,W,TIFFANY,8,0.00
3915,M,TIBURCIO,8,0.00
5430,W,TIARA,5,0.00
6355,W,TIANA,4,0.00
2960,M,TIAN,12,0.01
1258,M,TIAGO,43,0.05
1291,M,THOMAS,41,0.05
4297,M,THIERRY,7,0.00
5430,M,THIAGO ALEXANDER,5,0.00
420,M,THIAGO,261,0.31
1637,M,THEO,29,0.03
5430,W,THELMA,5,0.00
6355,M,THAMI,4,0.00
1291,W,THÀLIA/THALIA,41,0.05
466,W,THAÍS/THAIS,222,0.27
1512,W,TETYANA,32,0.04
1908,W,TETIANA,23,0.03
6355,W,TESSA,4,0.00
3352,W,TEREZA,10,0.01
6355,W,TERESITA DE JESUS,4,0.00
2677,W,TERESITA,14,0.02
1137,W,TERESA MARIA/TERESA MARÍA,49,0.06
5430,W,TERESA JOSEFA,5,0.00
4788,W,TERESA ISABEL,6,0.00
1773,W,TERESA DE JESÚS,26,0.03
102,W,TERESA,1,895,2.27
4788,W,TEONA,6,0.00
1274,M,TEÓFILO,42,0.05
2167,W,TEOFILA,19,0.02
5430,M,TEODOSIO,5,0.00
3352,W,TEODOSIA,10,0.01
620,M,TEODORO,127,0.15
575,W,TEODORA,146,0.18
2960,M,TEODOR,12,0.01
3352,M,TEODOMIRO,10,0.01
548,M,TEO,159,0.19
2677,M,TELMO,14,0.02
1825,W,TELMA,25,0.03
2677,M,TELESFORO,14,0.02
6355,W,TELESFORA,4,0.00
6355,W,TEJINDER,4,0.00
4788,M,TEIMURAZ,6,0.00
5430,W,TEIA,5,0.00
4297,W,TEA,7,0.00
5430,M,TAYLOR,5,0.00
3599,M,TAYEB,9,0.01
4297,W,TATYANA,7,0.00
4297,W,TATSIANA,7,0.00
6355,W,TATIANE,4,0.00
487,W,TATIANA,200,0.24
5430,W,TATEVIK,5,0.00
1308,W,TASNIM,40,0.05
4297,W,TARSILA,7,0.00
2091,M,TARIQ,20,0.02
909,M,TARIK,69,0.08
1478,M,TAREK,33,0.04
5430,M,TARAS,5,0.00
2340,M,TAOUFIK,17,0.02
3915,M,TAO,8,0.00
4788,W,TANYA,6,0.00
2960,M,TANVEER,12,0.01
5430,W,TANJA,5,0.00
1361,W,TANIT,37,0.04
5430,W,TÀNIA MARIA/TANIA MARÍA,5,0.00
5430,W,TANIA ELIZABETH,5,0.00
6355,W,TANIA CAROLINA,4,0.00
233,W,TÀNIA/TANIA,627,0.75
5430,W,TAMTA,5,0.00
4788,W,TAMOU,6,0.00
2560,W,TAMIMOUNT,15,0.02
4788,W,TAMARI,6,0.00
308,W,TAMARA,440,0.53
1687,W,TAMAR,28,0.03
4297,W,TAMA,7,0.00
5430,W,TALITA,5,0.00
2449,W,TALIA/TALÍA,16,0.02
3599,W,TAÍS/TAIS,9,0.01
4788,M,TAIEB,6,0.00
6355,W,TAIDA,4,0.00
5430,M,TAIB,5,0.00
3599,W,TAHIRA,9,0.01
2960,M,TAHIR,12,0.01
2819,M,TAHAR,13,0.02
2091,M,TAHA,20,0.02
5430,M,TADEO,5,0.00
1960,W,TABITA,22,0.03
6355,W,TABATHA,4,0.00
6355,W,TABATA,4,0.00
4788,W,SYRA,6,0.00
3151,W,SYLVIE,11,0.01
1960,W,SYLVIA,22,0.03
5430,M,SYLVAIN,5,0.00
6355,M,SYED,4,0.00
1414,W,SVITLANA,35,0.04
4788,W,SVIATLANA,6,0.00
985,W,SVETLANA,60,0.07
6355,W,SVETLA,4,0.00
6355,M,SVEN,4,0.00
2960,W,SUSANNE,12,0.01
843,W,SUSANNA,77,0.09
5430,W,SUSANA PATRICIA,5,0.00
1773,W,SUSANA MARÍA,26,0.03
2960,W,SUSANA ISABEL,12,0.01
6355,W,SUSANA ELENA,4,0.00
3151,W,SUSANA BEATRIZ,11,0.01
89,W,SUSANA,2,171,2.60
4297,W,SUSAN,7,0.00
3352,W,SUSAGNA,10,0.01
3352,W,SUMAYA,10,0.01
4297,W,SUMAIRA,7,0.00
6355,M,SULTAN,4,0.00
4788,M,SULEMAN,6,0.00
4788,M,SULAYMAN,6,0.00
4297,W,SULAMITA,7,0.00
3915,M,SULAIMAN/SULAIMÁN,8,0.00
5430,M,SUKHWINDER,5,0.00
4297,M,SUKHJINDER,7,0.00
6355,M,SUKHDEV,4,0.00
5430,W,SUHAILA,5,0.00
4788,M,SUHAIL,6,0.00
3151,M,SUFIAN,11,0.01
5430,W,SUELI,5,0.00
6355,M,STOYAN,4,0.00
3151,M,STEVEN,11,0.01
3151,M,STEPHEN,11,0.01
4297,W,STEPHANY,7,0.00
1448,W,STEPHANIE,34,0.04
4788,W,STEPHANIA,6,0.00
2819,M,STEPHANE,13,0.02
4788,M,STEPHAN,6,0.00
3151,M,STEPAN,11,0.01
6355,W,STELUTA,4,0.00
2677,W,STELLA MARIS,14,0.02
1512,W,STELLA,32,0.04
4788,W,STELA,6,0.00
3915,W,STEFANY,8,0.00
1308,M,STEFANO,40,0.05
6355,W,STEFANNY,4,0.00
5430,W,STEFANIE,5,0.00
3352,W,STEFANIA,10,0.01
5430,W,STEFANI,5,0.00
1258,M,STEFAN,43,0.05
3151,M,STANISLAV,11,0.01
5430,W,SOURIA,5,0.00
5430,W,SOUNDOUS,5,0.00
4788,W,SOUMIYA,6,0.00
1345,W,SOUMIA,38,0.05
1773,W,SOUMAYA,26,0.03
4297,M,SOULIMANE,7,0.00
5430,M,SOULIMAN,5,0.00
2449,M,SOULEYMANE,16,0.02
3915,M,SOULAYMAN,8,0.00
3599,M,SOULAIMANE,9,0.01
1862,M,SOULAIMAN,24,0.03
3599,W,SOUKAYNA,9,0.01
1121,W,SOUKAINA,50,0.06
3915,W,SOUHAYLA,8,0.00
2257,W,SOUHAILA,18,0.02
4297,M,SOUHAIL,7,0.00
3352,M,SOUHAIB,10,0.01
6355,M,SOUFYANE,4,0.00
1082,M,SOUFIANE,53,0.06
1082,M,SOUFIAN,53,0.06
6355,W,SOUADIA,4,0.00
716,W,SOUAD,100,0.12
6355,W,SOUAAD,4,0.00
3151,M,SOTERO,11,0.01
6355,W,SOTERA,4,0.00
3915,M,SORIN,8,0.00
