﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
444,M,ABDELLAH,50,0.28
444,W,AMINA,50,0.28
444,M,ARAN/ARÁN,50,0.28
444,M,GONZALO,50,0.28
444,M,HASSAN,50,0.28
444,W,HERMÍNIA/HERMINIA,50,0.28
444,M,KHALID,50,0.28
444,W,MALAK,50,0.28
444,M,RAYAN,50,0.28
444,W,ZOÈ/ZOÉ/ZOE,50,0.28
454,M,JULEN,49,0.28
454,W,MILAGROS,49,0.28
454,M,OLIVER,49,0.28
454,W,OLÍVIA/OLIVIA,49,0.28
458,W,AMÈLIA/AMELIA,48,0.27
458,W,MARIA ASSUMPCIÓ,48,0.27
458,W,MARIA LUZ/MARÍA LUZ,48,0.27
458,W,PETRA,48,0.27
458,W,QUERALT,48,0.27
463,M,DENÍS/DENIS,47,0.26
463,M,EMILI,47,0.26
463,M,GERMÁN,47,0.26
463,M,IBRAHIM,47,0.26
463,W,JÈSICA/JESICA,47,0.26
463,M,LIAM,47,0.26
463,M,MAMADOU,47,0.26
463,W,NAIMA,47,0.26
463,M,OLEKSANDR,47,0.26
472,W,AICHA,46,0.26
472,W,ASCENSION/ASCENSIÓN,46,0.26
472,M,EUGENIO,46,0.26
472,W,MARIA LLUÏSA/MARÍA LLUÏSA,46,0.26
472,W,PIEDAD,46,0.26
472,W,VERA,46,0.26
478,W,AINOA,45,0.25
478,W,CONSOL,45,0.25
478,M,FEDERICO,45,0.25
478,W,JOSEPA,45,0.25
478,W,OKSANA,45,0.25
478,M,OLEG,45,0.25
484,M,GHEORGHE,44,0.25
484,W,JULIANA,44,0.25
484,M,VICENÇ,44,0.25
484,W,YASMINA,44,0.25
488,W,ANASTÀSIA/ANASTASIA,43,0.24
488,W,ESTELA,43,0.24
488,M,JOSÉ CARLOS,43,0.24
488,M,MOUSSA,43,0.24
492,W,AMANDA,42,0.24
492,M,DAMIÁN,42,0.24
492,W,DESIRÉE,42,0.24
492,W,FARNERS,42,0.24
492,W,MARIA INMACULADA/MARÍA INMACULADA,42,0.24
492,W,NAYARA,42,0.24
492,M,VIKTOR,42,0.24
499,M,ANTONIO JOSÉ,41,0.23
499,W,DARIA/DARÍA,41,0.23
499,M,ELÍAS,41,0.23
499,M,FRANCISCO MANUEL,41,0.23
499,W,GALA,41,0.23
499,M,HICHAM,41,0.23
499,M,IBRAHIMA,41,0.23
499,M,JUAN LUIS,41,0.23
499,M,KILIAN,41,0.23
499,W,LINA,41,0.23
499,W,LOLA,41,0.23
499,M,MATÍAS,41,0.23
499,M,PEDRO JOSÉ,41,0.23
499,W,YAIZA,41,0.23
513,M,ALFONS,40,0.23
513,M,EUDALD,40,0.23
513,W,GEMA,40,0.23
513,W,GUADALUPE,40,0.23
517,M,ABDELAZIZ,39,0.22
517,W,ALMA,39,0.22
517,W,ANAÍS/ANAÏS/ANAIS,39,0.22
517,W,ELNA,39,0.22
517,M,GAEL,39,0.22
517,W,HAWA,39,0.22
517,W,LAILA,39,0.22
517,W,MARIA ESTHER/MARÍA ESTHER,39,0.22
517,W,SORAYA,39,0.22
517,M,YERAY,39,0.22
527,W,ÀFRICA/ÁFRICA,38,0.21
527,M,ARTURO,38,0.21
527,M,JOSÉ JAVIER,38,0.21
527,M,MIMOUN,38,0.21
527,W,RUT,38,0.21
527,W,SAMIRA,38,0.21
527,W,SARAY,38,0.21
534,W,ANABEL,37,0.21
534,M,CONSTANTIN,37,0.21
534,M,ISRAEL,37,0.21
534,W,JÈNIFER/JENIFER,37,0.21
534,W,LLUÏSA,37,0.21
534,W,MARIA NEUS/MARÍA NEUS,37,0.21
534,M,MIKHAIL,37,0.21
534,W,OLENA,37,0.21
534,M,PASCUAL,37,0.21
534,W,YASMIN,37,0.21
544,M,ALEKSANDER,36,0.20
544,M,ALEXIS,36,0.20
544,W,AMINATA,36,0.20
544,M,AYMAN,36,0.20
544,M,BRIAN,36,0.20
544,W,CARINA,36,0.20
544,W,DANA,36,0.20
544,W,EUGÈNIA/EUGENIA,36,0.20
544,M,ISIDRE,36,0.20
544,M,JUAN PABLO,36,0.20
544,W,LEYRE,36,0.20
544,M,MARCO,36,0.20
544,M,MARK,36,0.20
544,W,RACHIDA,36,0.20
544,W,SAIDA,36,0.20
544,M,ZAKARIA,36,0.20
560,M,ALONSO,35,0.20
560,M,ANDREY,35,0.20
560,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,35,0.20
560,W,KARIMA,35,0.20
560,W,MALIKA,35,0.20
560,W,MARIA CRUZ/MARÍA CRUZ,35,0.20
560,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,35,0.20
567,M,BENJAMÍN,34,0.19
567,M,EUSEBIO,34,0.19
567,M,FERMÍN,34,0.19
567,W,ISONA,34,0.19
567,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,34,0.19
567,M,SAMBA,34,0.19
567,W,THAÍS/THAIS,34,0.19
567,M,YASSINE,34,0.19
575,M,ABRAHAM,33,0.19
575,M,BORJA,33,0.19
575,M,DMITRY,33,0.19
575,W,HANANE,33,0.19
575,W,JORDINA,33,0.19
575,M,LUIS ALBERTO,33,0.19
575,W,MARIA TRINIDAD/MARÍA TRINIDAD,33,0.19
575,W,MARIIA,33,0.19
575,W,MARWA,33,0.19
575,M,QUIM,33,0.19
575,M,RODRIGO,33,0.19
575,W,SVITLANA,33,0.19
575,W,YULIA,33,0.19
588,M,ALEXANDRU,32,0.18
588,W,ASMAE,32,0.18
588,W,CORAL,32,0.18
588,M,ERNESTO,32,0.18
588,W,FATIHA,32,0.18
588,W,FELISA,32,0.18
588,W,IRIA/IRÍA,32,0.18
588,M,JAMAL,32,0.18
588,M,JOSEP ANTONI,32,0.18
588,M,LAMINE,32,0.18
588,W,LATIFA,32,0.18
588,M,LUIS MIGUEL,32,0.18
588,W,MARIA BELÉN/MARÍA BELÉN,32,0.18
588,W,MARIA DEL ROSER/MARÍA DEL ROSER,32,0.18
588,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
588,W,MARIA NÚRIA/MARÍA NURIA,32,0.18
588,W,MARIAMA,32,0.18
588,M,SIMON/SIMÓN,32,0.18
588,M,YASSIN,32,0.18
607,M,ABDERRAHIM,31,0.17
607,M,ABDESLAM,31,0.17
607,W,AGNÈS,31,0.17
607,M,AMADOU,31,0.17
607,W,AMAL,31,0.17
607,M,AMIR,31,0.17
607,M,ASIER,31,0.17
607,M,AZIZ,31,0.17
607,W,BELÉN,31,0.17
607,M,DEREK,31,0.17
607,W,GINA,31,0.17
607,M,JERÓNIMO,31,0.17
607,M,MARCO ANTONIO,31,0.17
607,W,MARIA MAGDALENA/MARÍA MAGDALENA,31,0.17
607,M,MÀXIM,31,0.17
607,W,NAIA,31,0.17
607,W,NATALIIA,31,0.17
607,M,NIKOLAY,31,0.17
607,M,OUSMAN,31,0.17
626,W,ADA,30,0.17
626,W,AMIRA,30,0.17
626,M,CESC,30,0.17
626,M,DMYTRO,30,0.17
626,M,GURPREET,30,0.17
626,W,IVETTE,30,0.17
626,W,MELÀNIA/MELANIA,30,0.17
626,M,NIKITA,30,0.17
626,M,SUKHWINDER,30,0.17
626,W,VIOLETA,30,0.17
636,M,ADOLFO,29,0.16
636,M,BLAS,29,0.16
636,M,BUBACARR,29,0.16
636,W,CATERINA,29,0.16
636,M,DAMIÀ,29,0.16
636,M,DEMBO,29,0.16
636,W,ELIZABETH,29,0.16
636,W,FLORA,29,0.16
636,M,HAMID,29,0.16
636,W,IMMA,29,0.16
636,W,ITZIAR,29,0.16
636,W,JUANA MARIA/JUANA MARÍA,29,0.16
636,W,KRISTINA,29,0.16
636,W,LIUDMILA,29,0.16
636,W,MARIA FERNANDA/MARÍA FERNANDA,29,0.16
636,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
636,W,NOUR,29,0.16
636,M,RAFEL,29,0.16
636,W,REMEI,29,0.16
636,W,SALVADORA,29,0.16
636,W,SIRA,29,0.16
657,M,ABDOULAYE,28,0.16
657,W,ADELINA,28,0.16
657,M,ALEXEY,28,0.16
657,W,CLOÈ/CLOE,28,0.16
657,M,HAGIE,28,0.16
657,M,IOAN,28,0.16
657,M,ISIDORO,28,0.16
657,M,JACINTO,28,0.16
657,M,JOSEP LLUÍS,28,0.16
657,M,KARIM,28,0.16
657,M,LAMIN,28,0.16
657,W,MARIA PAZ/MARÍA PAZ,28,0.16
657,M,MÀRIUS,28,0.16
657,W,NATALIYA,28,0.16
657,W,REGINA,28,0.16
657,W,SABINA,28,0.16
657,M,TONI,28,0.16
657,M,VOLODYMYR,28,0.16
657,M,YOUNES,28,0.16
676,W,AZAHARA,27,0.15
676,M,BARTOLOMÉ,27,0.15
676,W,BOUCHRA,27,0.15
676,M,CLAUDIO,27,0.15
676,M,DRISS,27,0.15
676,W,DÚNIA/DUNIA,27,0.15
676,W,FLORENTINA,27,0.15
676,W,IKRAM,27,0.15
676,W,IULIIA,27,0.15
676,M,JOFRE,27,0.15
676,W,MARIA GRÀCIA/MARÍA GRACIA,27,0.15
676,M,MYKOLA,27,0.15
676,M,NABIL,27,0.15
676,M,NOEL,27,0.15
676,W,POLINA,27,0.15
676,M,SAÜL/SAÚL,27,0.15
676,M,SULAYMAN,27,0.15
693,M,ABDELKARIM,26,0.15
693,M,ACHRAF,26,0.15
693,M,ADAMA,26,0.15
693,W,ALEKSANDRA,26,0.15
693,W,ASSUMPCIÓ,26,0.15
693,W,FATOU,26,0.15
693,W,HAJAR,26,0.15
693,W,HANAN,26,0.15
693,W,INNA,26,0.15
693,M,JOSÉ ALBERTO,26,0.15
693,M,JULI,26,0.15
693,W,MARIA DELS ÀNGELS,26,0.15
693,M,MATEU,26,0.15
693,M,NICOLAE,26,0.15
693,W,PAULINA,26,0.15
693,M,SEBASTIÀ,26,0.15
693,W,TETYANA,26,0.15
693,M,VICTORIANO,26,0.15
693,W,YANIRA,26,0.15
712,M,ABDOULIE,25,0.14
712,W,ANASTASIIA,25,0.14
712,W,ÀNGELS,25,0.14
712,M,ANTONIO JESÚS,25,0.14
712,M,ANTONIO MANUEL,25,0.14
712,M,ARTEM,25,0.14
712,M,DARIO/DARÍO,25,0.14
712,W,DINA,25,0.14
712,W,MAITE,25,0.14
712,W,MARIA BEGOÑA/MARÍA BEGOÑA,25,0.14
712,M,MARIAN,25,0.14
712,W,MELANIE,25,0.14
712,M,PAVEL,25,0.14
