﻿Names of the population. 2022
Metropolità
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
99,M,ENRIQUE,10,566,2.14
100,M,ARNAU,10,490,2.12
103,M,RUBÈN/RUBÉN,10,246,2.07
105,M,JAIME,10,203,2.07
107,M,PABLO,10,031,2.03
108,M,JUAN JOSÉ,10,017,2.03
109,M,MOHAMED,9,887,2.00
110,M,SANTIAGO,9,801,1.98
112,M,ADRIÁN,9,654,1.95
116,M,JAUME,9,037,1.83
117,M,JUAN ANTONIO,8,897,1.80
118,M,ANDRÉS,8,836,1.79
122,M,EDUARDO,8,409,1.70
125,M,ROGER,8,095,1.64
126,M,MARTÍ,7,994,1.62
127,M,ADRIÀ,7,992,1.62
128,M,DIEGO,7,914,1.60
129,M,SALVADOR,7,792,1.58
132,M,JUAN MANUEL,7,592,1.54
133,M,FRANCESC,7,480,1.51
134,M,HUGO,7,407,1.50
135,M,RICARDO,7,384,1.50
136,M,JOEL,7,375,1.49
137,M,MARIO,7,299,1.48
138,M,CRISTIÁN,7,226,1.46
140,M,MIQUEL,7,126,1.44
144,M,JAN,6,836,1.38
145,M,GUILLEM,6,768,1.37
148,M,VICENTE,6,663,1.35
151,M,MARCOS,6,537,1.32
152,M,ALEIX,6,518,1.32
153,M,GABRIEL,6,487,1.31
154,M,CARLES,6,436,1.30
158,M,FERRAN,5,908,1.20
161,M,ALFONSO,5,860,1.19
162,M,ÁLVARO,5,725,1.16
163,M,BIEL,5,712,1.16
165,M,ENRIC,5,659,1.15
166,M,NIL,5,640,1.14
168,M,LLUÍS,5,555,1.12
170,M,IGNACIO,5,519,1.12
171,M,EMILIO,5,509,1.12
173,M,HÈCTOR/HÉCTOR,5,462,1.11
174,M,TOMÀS/TOMÁS,5,428,1.10
175,M,JOSEP MARIA,5,420,1.10
177,M,PERE,5,337,1.08
183,M,LUCAS,5,086,1.03
186,M,ANTONI,5,017,1.02
187,M,AGUSTÍN,5,016,1.02
188,M,FRANCISCO JOSÉ,4,991,1.01
191,M,EDUARD,4,883,0.99
196,M,NICOLÀS/NICOLÁS,4,723,0.96
198,M,GUILLERMO,4,651,0.94
200,M,IKER,4,591,0.93
202,M,ROBERTO,4,482,0.91
203,M,MUHAMMAD,4,434,0.90
208,M,BRUNO,4,252,0.86
212,M,ISMAEL,4,217,0.85
214,M,AITOR,4,166,0.84
217,M,JULIÁN,4,089,0.83
218,M,MARTÍN,4,083,0.83
222,M,SEBASTIAN/SEBASTIÁN,3,982,0.81
224,M,ISAAC,3,963,0.80
228,M,JULIO,3,842,0.78
233,M,LEO,3,754,0.76
234,M,IZAN,3,737,0.76
237,M,FÈLIX/FÉLIX,3,621,0.73
242,M,RICARD,3,442,0.70
245,M,JOAQUIM,3,363,0.68
249,M,AHMED,3,251,0.66
250,M,ADAM,3,236,0.66
253,M,FRANCESC XAVIER,3,196,0.65
255,M,DOMINGO,3,171,0.64
257,M,MAX,3,156,0.64
259,M,SAMUEL,3,130,0.63
261,M,ESTEBAN,3,118,0.63
266,M,JOSÉ MIGUEL,3,083,0.62
267,M,DÍDAC,3,071,0.62
269,M,MANEL,3,061,0.62
270,M,BERNAT,3,011,0.61
271,M,EDGAR,3,007,0.61
274,M,ERIK,2,981,0.60
276,M,AARON/AARÓN,2,971,0.60
277,M,FELIPE,2,964,0.60
278,M,ALFREDO,2,948,0.60
282,M,JONATAN/JONATÁN,2,844,0.58
284,M,OMAR,2,805,0.57
286,M,JONATHAN,2,798,0.57
287,M,JUAN FRANCISCO,2,738,0.55
291,M,CÈSAR/CÉSAR,2,705,0.55
292,M,MARIANO,2,700,0.55
292,M,MATEO,2,700,0.55
296,M,ALEXANDRE,2,678,0.54
297,M,ABEL,2,657,0.54
298,M,MOHAMMED,2,645,0.54
299,M,ANDREU,2,644,0.54
300,M,CHRISTIAN,2,613,0.53
302,M,IAN,2,580,0.52
305,M,CRISTÓBAL,2,551,0.52
311,M,LORENZO,2,484,0.50
320,M,UNAI,2,406,0.49
321,M,GONZALO,2,399,0.49
322,M,IGNASI,2,386,0.48
324,M,YOUSSEF,2,366,0.48
325,M,JOSÉ RAMON/JOSÉ RAMÓN,2,345,0.47
327,M,MARCEL,2,337,0.47
332,M,KEVIN,2,266,0.46
339,M,GERMÁN,2,135,0.43
349,M,GREGORIO,2,014,0.41
353,M,ALI/ALÍ,1,971,0.40
354,M,ARTURO,1,962,0.40
355,M,FEDERICO,1,959,0.40
357,M,ENZO,1,942,0.39
360,M,VÍCTOR MANUEL,1,900,0.38
361,M,OLIVER,1,892,0.38
362,M,LUCÀ,1,890,0.38
363,M,ROC,1,889,0.38
369,M,AXEL,1,830,0.37
371,M,ELOI,1,819,0.37
372,M,ISIDRO,1,817,0.37
373,M,MARCO,1,814,0.37
382,M,ELOY,1,716,0.35
385,M,EUGENIO,1,705,0.35
386,M,ALAN,1,704,0.35
392,M,ALEXANDER,1,690,0.34
393,M,ROBERT,1,679,0.34
394,M,JUAN MIGUEL,1,678,0.34
395,M,LUIS MIGUEL,1,669,0.34
396,M,VALENTÍN,1,668,0.34
397,M,LLUC,1,663,0.34
399,M,JUAN LUIS,1,657,0.34
402,M,ANTONIO JOSÉ,1,646,0.33
403,M,GAEL,1,643,0.33
404,M,JUAN RAMON/JUAN RAMÓN,1,640,0.33
405,M,JOSÉ FRANCISCO,1,634,0.33
407,M,CARLOS ALBERTO,1,608,0.33
409,M,ERNESTO,1,583,0.32
413,M,JOSÉ CARLOS,1,559,0.32
418,M,MATÍAS,1,530,0.31
421,M,SAID/SAÏD,1,502,0.30
423,M,MOISÈS/MOISÉS,1,494,0.30
426,M,ISRAEL,1,471,0.30
428,M,ELÍAS,1,461,0.30
430,M,ARAN/ARÁN,1,454,0.29
434,M,LUIS ALBERTO,1,438,0.29
435,M,RACHID,1,428,0.29
441,M,JUAN PEDRO,1,361,0.28
443,M,LIAM,1,334,0.27
445,M,ROMAN/ROMÁN,1,321,0.27
447,M,HAMZA,1,293,0.26
447,M,LEONARDO,1,293,0.26
449,M,BORJA,1,291,0.26
450,M,RODRIGO,1,287,0.26
452,M,PEDRO JOSÉ,1,276,0.26
454,M,ADOLFO,1,273,0.26
455,M,HASSAN,1,266,0.26
457,M,QUIM,1,253,0.25
458,M,FRANCISCO MANUEL,1,247,0.25
461,M,TEO,1,236,0.25
462,M,BILAL,1,234,0.25
464,M,JUAN PABLO,1,226,0.25
468,M,JULEN,1,220,0.25
470,M,GENÍS,1,214,0.25
472,M,ASIER,1,207,0.24
474,M,BERNARDO,1,199,0.24
474,M,MARCO ANTONIO,1,199,0.24
476,M,THIAGO,1,197,0.24
477,M,MUSTAPHA,1,193,0.24
480,M,GERARDO,1,180,0.24
482,M,BENITO,1,178,0.24
482,M,DYLAN,1,178,0.24
484,M,RAYAN,1,175,0.24
486,M,BENJAMÍN,1,172,0.24
487,M,ALEXIS,1,171,0.24
495,M,JOSÉ IGNACIO,1,121,0.23
496,M,KILIAN,1,119,0.23
497,M,DARIO/DARÍO,1,118,0.23
498,M,JOSÉ JAVIER,1,111,0.22
503,M,ESTEVE,1,070,0.22
504,M,PASCUAL,1,067,0.22
508,M,ÀYOUB/ÁYOUB,1,057,0.21
509,M,JACINTO,1,055,0.21
510,M,MOHAMMAD,1,052,0.21
511,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,1,050,0.21
512,M,VICENÇ,1,047,0.21
513,M,JULIO CÈSAR/JULIO CÉSAR,1,046,0.21
515,M,ARMANDO,1,038,0.21
516,M,ABRAHAM,1,037,0.21
518,M,YERAY,1,019,0.21
521,M,XAVI,1,014,0.21
523,M,KHALID,1,009,0.20
524,M,JORGE LUIS,1,000,0.20
526,M,GINÉS,988,0.20
528,M,IBRAHIM,967,0.20
530,M,AGUSTÍ,965,0.20
530,M,BARTOLOMÉ,965,0.20
535,M,FERMÍN,954,0.19
538,M,ARTUR,941,0.19
540,M,ANTONIO MANUEL,926,0.19
541,M,JERÓNIMO,919,0.19
542,M,ABDESLAM,916,0.19
543,M,NOAH,915,0.19
545,M,ERNEST,908,0.18
546,M,LUIS FERNANDO,896,0.18
547,M,GUSTAVO,894,0.18
548,M,ABDELLAH,893,0.18
552,M,HICHAM,882,0.18
553,M,DAMIÁN,878,0.18
553,M,JON,878,0.18
555,M,MARÇAL,877,0.18
557,M,JOSEP ORIOL,872,0.18
561,M,ALESSANDRO,863,0.17
562,M,BLAS,862,0.17
564,M,SIMON/SIMÓN,861,0.17
569,M,EUSEBIO,848,0.17
572,M,AURELIO,841,0.17
573,M,CLAUDIO,840,0.17
574,M,PEDRO ANTONIO,839,0.17
576,M,DENÍS/DENIS,836,0.17
578,M,MAURO,829,0.17
579,M,ANAS/ANÁS,820,0.17
580,M,JUAN IGNACIO,819,0.17
580,M,MARCELINO,819,0.17
582,M,CARMELO,818,0.17
583,M,MÁXIMO,816,0.17
586,M,IMRAN,811,0.16
588,M,SAÜL/SAÚL,808,0.16
591,M,NOEL,797,0.16
594,M,AMIR,785,0.16
596,M,BRIAN,780,0.16
603,M,VICTORIANO,754,0.15
605,M,ABDELAZIZ,752,0.15
605,M,JOSEP LLUÍS,752,0.15
608,M,YAGO,751,0.15
609,M,ISIDORO,750,0.15
610,M,MAMADOU,749,0.15
617,M,YASSINE,736,0.15
618,M,ISMAÏL/ISMAÍL,733,0.15
621,M,NÈSTOR/NÉSTOR,726,0.15
627,M,BRAHIM,710,0.14
629,M,EMILIANO,706,0.14
630,M,LEANDRO,705,0.14
634,M,KARIM,691,0.14
638,M,DEREK,686,0.14
639,M,FLORENCIO,684,0.14
639,M,JOAN CARLES,684,0.14
641,M,JUSTO,680,0.14
642,M,JOSUÈ/JOSUÉ,678,0.14
647,M,ALONSO,672,0.14
649,M,AMADOR,670,0.14
649,M,MARCELO,670,0.14
651,M,TEODORO,668,0.14
654,M,TONI,666,0.13
656,M,YASSIN,665,0.13
657,M,JOSÉ ALBERTO,664,0.13
658,M,NICO,663,0.13
659,M,ANDREA,660,0.13
662,M,DIONISIO,657,0.13
665,M,FIDEL,655,0.13
667,M,BLAI,654,0.13
667,M,SERAFÍN,654,0.13
669,M,SANTOS,649,0.13
670,M,LLORENÇ,646,0.13
673,M,JOSÉ ENRIQUE,641,0.13
674,M,JAIRO,639,0.13
676,M,FABIO,638,0.13
676,M,JUAN BAUTISTA,638,0.13
680,M,JOSEP ANTONI,635,0.13
681,M,ABDUL,634,0.13
681,M,ARITZ,634,0.13
683,M,CÁNDIDO,633,0.13
685,M,CARLOS JAVIER,630,0.13
685,M,MAURICIO,630,0.13
687,M,AYMAN,628,0.13
691,M,KAI,624,0.13
695,M,EZEQUIEL,619,0.13
696,M,ZAKARIA,618,0.13
697,M,AMADEO,615,0.12
699,M,ADIL,610,0.12
703,M,RAMIRO,599,0.12
707,M,JUAN DE DIOS,594,0.12
710,M,LUCIANO,591,0.12
711,M,FRANCESCO,589,0.12
713,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,587,0.12
714,M,JOFRE,585,0.12
716,M,JOSÉ VICENTE,583,0.12
717,M,ANIOL,580,0.12
717,M,ANTONIO JESÚS,580,0.12
721,M,CARLOS MANUEL,578,0.12
722,M,JAMAL,577,0.12
723,M,LUIS ENRIQUE,574,0.12
723,M,MATTEO,574,0.12
725,M,IÑAKI,572,0.12
726,M,ROGELIO,569,0.12
729,M,FREDERIC,568,0.12
732,M,MOUSSA,563,0.11
736,M,ILDEFONSO,560,0.11
737,M,PEDRO LUIS,558,0.11
739,M,JUAN DIEGO,557,0.11
740,M,ABDELKADER,554,0.11
742,M,ARMAND,553,0.11
745,M,IAGO,550,0.11
746,M,MODESTO,549,0.11
753,M,MARK,541,0.11
753,M,MICHAEL,541,0.11
757,M,FRANCISCO ANTONIO,534,0.11
760,M,MIKEL,531,0.11
760,M,RAIMON/RAIMÓN,531,0.11
771,M,MANUEL JESÚS,520,0.11
772,M,IBRAHIMA,519,0.11
773,M,ANDER,517,0.10
776,M,EMILI,514,0.10
778,M,ABDERRAHIM,513,0.10
782,M,SAMIR,507,0.10
784,M,LUIS MANUEL,506,0.10
784,M,NARCISO,506,0.10
789,M,HAMID,502,0.10
789,M,YOUNES,502,0.10
791,M,JOSÉ DAVID,500,0.10
794,M,FAUSTINO,499,0.10
795,M,EMILIO JOSÉ,498,0.10
797,M,NABIL,494,0.10
799,M,IBAN,493,0.10
801,M,DRISS,489,0.10
803,M,JUAN DAVID,488,0.10
804,M,IGOR,487,0.10
806,M,JOAN JOSEP,484,0.10
807,M,GORKA,483,0.10
811,M,JOAN ANTONI,479,0.10
814,M,JUAN ANDRÉS,476,0.10
814,M,LUIS ANTONIO,476,0.10
821,M,GASPAR,468,0.09
821,M,JUAN JESÚS,468,0.09
824,M,ALFONS,467,0.09
824,M,CARLOS EDUARDO,467,0.09
824,M,CARLOS ENRIQUE,467,0.09
829,M,PAÜL/PAÚL,466,0.09
831,M,FABIÁN,465,0.09
831,M,JUAN MARIA/JUAN MARÍA,465,0.09
835,M,MANUEL ÀNGEL/MANUEL ÁNGEL,460,0.09
836,M,JOSÉ JUAN,458,0.09
837,M,ACHRAF,456,0.09
839,M,AZIZ,454,0.09
840,M,OUSSAMA,453,0.09
841,M,PEDRO MANUEL,452,0.09
842,M,GUIM,451,0.09
844,M,JOSÉ ORIOL,450,0.09
846,M,GIOVANNI,449,0.09
846,M,MATEU,449,0.09
848,M,MHAMED,448,0.09
850,M,CARLOS ANDRÉS,447,0.09
850,M,RAIMUNDO,447,0.09
853,M,ABDELILAH,446,0.09
854,M,JOSÉ DANIEL,445,0.09
857,M,ANDRÉS FELIPE,443,0.09
859,M,FRANCISCO JAVI,442,0.09
863,M,EUDALD,439,0.09
864,M,LUIS CARLOS,438,0.09
866,M,ADAY,437,0.09
867,M,JOSÉ ANDRÉS,436,0.09
868,M,PATRICIO,435,0.09
871,M,AKRAM,434,0.09
871,M,ELADIO,434,0.09
875,M,MOSTAFA,432,0.09
876,M,JESÚS MANUEL,431,0.09
879,M,FRANCISCO MIGUEL,429,0.09
880,M,CLEMENTE,428,0.09
882,M,ROBERTO CARLOS,427,0.09
884,M,MÀRIUS,426,0.09
886,M,STEFANO,423,0.09
888,M,MAHAMADOU,422,0.09
888,M,SEBASTIÀ,422,0.09
891,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,420,0.09
893,M,LUKA,417,0.08
894,M,MANUEL ANTONIO,416,0.08
896,M,CECILIO,414,0.08
899,M,VÍCTOR HUGO,413,0.08
903,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,412,0.08
905,M,PAULINO,411,0.08
910,M,ABDERRAHMAN,409,0.08
910,M,GIUSEPPE,409,0.08
914,M,ISIDRE,408,0.08
917,M,CAYETANO,406,0.08
917,M,WALID,406,0.08
921,M,FELICIANO,402,0.08
921,M,VLADIMIR,402,0.08
924,M,LAHCEN,401,0.08
927,M,ADÁN,400,0.08
928,M,ILYAS,399,0.08
929,M,LUÍS EDUARDO,396,0.08
932,M,EVARISTO,394,0.08
933,M,ALFRED,392,0.08
933,M,JUAN ALBERTO,392,0.08
936,M,JOSÉ JOAQUÍN,391,0.08
936,M,MAXIMILIANO,391,0.08
938,M,BALTASAR,390,0.08
944,M,CELESTINO,386,0.08
945,M,FOUAD,385,0.08
945,M,NARCÍS,385,0.08
948,M,ÀNGEL LUIS/ÁNGEL LUIS,383,0.08
948,M,ROSENDO,383,0.08
950,M,JUAN SEBASTIÁN,382,0.08
952,M,IBAI,379,0.08
961,M,CARLOS JOSÉ,372,0.08
964,M,ANTON/ANTÓN,371,0.08
964,M,ANTONIO LUIS,371,0.08
964,M,BRYAN,371,0.08
964,M,GIORGI,371,0.08
973,M,CAMILO,368,0.07
973,M,IMAD,368,0.07
973,M,MANUEL JOSÉ,368,0.07
979,M,BERNABÈ/BERNABÉ,367,0.07
981,M,NIZAR,366,0.07
983,M,TARIK,365,0.07
988,M,JORGE JUAN,364,0.07
990,M,OCTAVIO,363,0.07
990,M,RODOLFO,363,0.07
994,M,OLEKSANDR,360,0.07
994,M,RICHARD,360,0.07
998,M,JOSÉ FERNANDO,359,0.07
998,M,LUIS ÀNGEL,359,0.07
998,M,MOURAD,359,0.07
1001,M,ADNAN,358,0.07
1001,M,ARES,358,0.07
1001,M,THOMAS,358,0.07
1010,M,FERNANDO JOSÉ,356,0.07
1013,M,LAUREANO,353,0.07
1013,M,PAOLO,353,0.07
1016,M,ANDREI,352,0.07
1016,M,MÀXIM,352,0.07
1018,M,MIMOUN,351,0.07
1020,M,AUGUSTO,350,0.07
1020,M,BASILIO,350,0.07
1025,M,MANUEL ALEJANDRO,349,0.07
1025,M,YAHYA,349,0.07
1028,M,ABDELLATIF,348,0.07
1033,M,GUSTAVO ADOLFO,345,0.07
1033,M,MARCIAL,345,0.07
1036,M,ARIEL,344,0.07
1036,M,ELISEO,344,0.07
1036,M,HILARIO,344,0.07
1036,M,JORGE ALBERTO,344,0.07
1036,M,NEIZAN,344,0.07
1043,M,ANTONIO MIGUEL,342,0.07
1043,M,EMMANUEL,342,0.07
1043,M,JOSHUA,342,0.07
1046,M,JORGE ANTONIO,341,0.07
1050,M,SAAD,339,0.07
1056,M,ILÍAS,337,0.07
1057,M,ANOUAR,336,0.07
1057,M,RUFINO,336,0.07
1063,M,LUIS JAVIER,334,0.07
1067,M,FRANCISCO JESÚS,333,0.07
1067,M,OT,333,0.07
1073,M,KAMAL,332,0.07
1077,M,JUAN ENRIQUE,329,0.07
1079,M,CARLOS ANTONIO,328,0.07
1079,M,FLORENTINO,328,0.07
1081,M,DEMETRIO,327,0.07
1082,M,SOUFIANE,326,0.07
1083,M,MOUNIR,325,0.07
1087,M,JOSÉ GABRIEL,323,0.07
1087,M,URIEL,323,0.07
1093,M,CONRADO,322,0.07
1103,M,DANTE,319,0.06
1104,M,ALEJO,318,0.06
1108,M,JACOBO,316,0.06
1111,M,DAVIDE,315,0.06
1111,M,VALERIANO,315,0.06
1114,M,AVELINO,314,0.06
1114,M,SATURNINO,314,0.06
1118,M,LEÓN,313,0.06
1120,M,BIENVENIDO,312,0.06
1120,M,CONSTANTINO,312,0.06
1120,M,JOAN RAMON/JOAN RAMÓN,312,0.06
1126,M,DANIEL ALEJANDRO,310,0.06
1126,M,GUIU,310,0.06
1126,M,JUAN GABRIEL,310,0.06
1126,M,PEP,310,0.06
1139,M,JOSÉ ALEJANDRO,305,0.06
1142,M,AHMAD,303,0.06
1142,M,MICHELE,303,0.06
1142,M,SAMI,303,0.06
1145,M,IÑIGO/ÍÑIGO,302,0.06
1147,M,AMIN,301,0.06
1147,M,BRU,301,0.06
1147,M,DOMÈNEC,301,0.06
1151,M,ION,300,0.06
1151,M,IU/ÏU,300,0.06
1151,M,RAFEL,300,0.06
1151,M,USMAN,300,0.06
1151,M,VICENS,300,0.06
1157,M,LEOPOLDO,299,0.06
1160,M,NACHO,298,0.06
1167,M,ALBERTO JOSÉ,296,0.06
1170,M,ABDOULAYE,295,0.06
1170,M,MUSA,295,0.06
1172,M,ETHAN,294,0.06
1175,M,FAISAL,293,0.06
1175,M,JOAN MARIA/JOAN MARÍA,293,0.06
1175,M,YASSIR,293,0.06
1175,M,YOUNESS,293,0.06
1184,M,NOÈ/NOÉ,291,0.06
1186,M,ABDELHAMID,290,0.06
1186,M,DIEGO FERNANDO,290,0.06
1186,M,OUSMANE,290,0.06
1191,M,PATRICK,289,0.06
1193,M,ALEJANDRO JOSÉ,288,0.06
1193,M,RUBÈN DARÍO/RUBÉN DARÍO,288,0.06
1196,M,SEGUNDO,287,0.06
1199,M,MARCOS ANTONIO,286,0.06
1199,M,PLÁCIDO,286,0.06
1202,M,BERNARDINO,285,0.06
1202,M,JUAN CAMILO,285,0.06
1208,M,JOAN MARC,284,0.06
1210,M,CESC,283,0.06
1211,M,WILLIAM,282,0.06
1214,M,ABDELKARIM,281,0.06
1214,M,FARID,281,0.06
1214,M,RENÉ,281,0.06
1214,M,ROQUE/ROQUÉ,281,0.06
1218,M,NOUREDDINE,280,0.06
1218,M,VÍCTOR JOSÉ,280,0.06
1220,M,EUGENI,279,0.06
1220,M,NELSON,279,0.06
1220,M,SANTI,279,0.06
1225,M,ANASS,278,0.06
1225,M,ÀNGEL MANUEL/ÁNGEL MANUEL,278,0.06
1225,M,REDOUAN,278,0.06
1230,M,ANTONIO JAVIER,277,0.06
1230,M,OLEGUER,277,0.06
1233,M,BALDOMERO,276,0.06
1233,M,DANIELE,276,0.06
1236,M,JUAN VICENTE,275,0.06
1240,M,TIAGO,274,0.06
1243,M,JACOB,273,0.06
1243,M,JULI,273,0.06
1246,M,CASIMIRO,272,0.06
1249,M,ANSELMO,271,0.05
1249,M,MELCHOR,271,0.05
1249,M,SHAHID,271,0.05
1253,M,CARLOS DANIEL,270,0.05
1253,M,DAN,270,0.05
1253,M,HERNÁN,270,0.05
1258,M,MAGÍ,269,0.05
1261,M,LÁZARO,267,0.05
1262,M,PEDRO MIGUEL,266,0.05
1265,M,JOSÉ RAFAEL,265,0.05
1265,M,VALENTÍ,265,0.05
1269,M,DIEGO ALEJANDRO,264,0.05
1269,M,FRANCISCO LUIS,264,0.05
1271,M,AMADOU,263,0.05
1271,M,AMINE,263,0.05
1274,M,ENEKO,262,0.05
1274,M,VASILE,262,0.05
1278,M,DAMIÀ,261,0.05
1278,M,SANDRO,261,0.05
1282,M,SIMONE,260,0.05
1285,M,ANTONIO FRANCISCO,259,0.05
1285,M,ORLANDO,259,0.05
1288,M,AIMAR,258,0.05
1289,M,ANTHONY,257,0.05
1289,M,JOSÉ PEDRO,257,0.05
1289,M,SOUFIAN,257,0.05
1293,M,GHULAM,256,0.05
1293,M,JOAN FRANCESC,256,0.05
1293,M,JOAN MANEL,256,0.05
1293,M,MOHAMED AMIN,256,0.05
1293,M,REDA,256,0.05
1300,M,ADRIANO,255,0.05
1300,M,DANI,255,0.05
1300,M,JOAN MANUEL,255,0.05
1300,M,LUCIO,255,0.05
1307,M,JOSÉ EDUARDO,254,0.05
1307,M,VOLODYMYR,254,0.05
1311,M,ISAÍAS,253,0.05
1315,M,ANDRE/ANDRÉ,251,0.05
1318,M,PEDRO PABLO,250,0.05
1323,M,ABDULLAH,249,0.05
1323,M,EDER,249,0.05
1325,M,ERICK,248,0.05
1325,M,OCTAVI,248,0.05
1332,M,JUAN ÀNGEL/JUAN ÁNGEL,247,0.05
1334,M,NORBERTO,246,0.05
1334,M,VIDAL,246,0.05
1342,M,CIPRIANO,245,0.05
1343,M,ABDELHAK,244,0.05
1343,M,NICOLA,244,0.05
1343,M,YASSER,244,0.05
1348,M,AMADEU,243,0.05
1353,M,TEÓFILO,241,0.05
1353,M,ZAID,241,0.05
1356,M,DENNÍS/DENNIS,240,0.05
1361,M,EDWIN,239,0.05
1361,M,OLEG,239,0.05
1361,M,OTMAN,239,0.05
1365,M,ABDELALI,238,0.05
1365,M,GHEORGHE,238,0.05
1370,M,FAUSTO,237,0.05
1380,M,EULOGIO,235,0.05
1382,M,ALAIN,234,0.05
1382,M,JORGE MANUEL,234,0.05
1384,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,233,0.05
1384,M,NAÏM/NAÍM,233,0.05
1387,M,WALTER,232,0.05
1387,M,YASIR,232,0.05
1391,M,ANASTASIO,231,0.05
1391,M,EFRÈN/EFRÉN,231,0.05
1398,M,EL HASSAN,230,0.05
1398,M,JUAN FERNANDO,230,0.05
1404,M,LUIS FELIPE,229,0.05
1406,M,MOUSTAPHA,228,0.05
1406,M,PEDRO JAVIER,228,0.05
1410,M,ÀLVAR,227,0.05
1410,M,BADR,227,0.05
1410,M,JOSEP RAMON,227,0.05
1413,M,EDUARDO JOSÉ,226,0.05
1413,M,FULGENCIO,226,0.05
1413,M,HARON,226,0.05
1413,M,JESÚS ÀNGEL/JESÚS ÁNGEL,226,0.05
1421,M,JUAN ESTEBAN,225,0.05
1421,M,LAMIN,225,0.05
1421,M,ROMEO,225,0.05
1428,M,LUIS ALFREDO,224,0.05
1429,M,BUENAVENTURA,223,0.05
1429,M,CESAREO,223,0.05
1433,M,BORIS,222,0.04
1433,M,CHRISTOPHER,222,0.04
1433,M,EBRIMA,222,0.04
1439,M,FRANK,221,0.04
1442,M,JAOUAD,220,0.04
1445,M,ANTONIO MARIA/ANTONIO MARÍA,219,0.04
1445,M,GIL,219,0.04
1445,M,IYAD,219,0.04
1445,M,MOUAD,219,0.04
1452,M,JOHN,218,0.04
1452,M,WAQAS,218,0.04
1455,M,ABDESSAMAD,217,0.04
1455,M,ELIAN/ELIÁN,217,0.04
1455,M,JORGE ANDRÉS,217,0.04
1455,M,LAMINE,217,0.04
1464,M,ALEKSANDER,215,0.04
1464,M,ÀNGELO/ÁNGELO,215,0.04
1464,M,MIGUEL ANTONIO,215,0.04
1471,M,ANIBAL/ANÍBAL,214,0.04
1471,M,CARLOS LUIS,214,0.04
1471,M,JULIÀ,214,0.04
1477,M,MOHAMED REDA,213,0.04
1477,M,VIKTOR,213,0.04
1481,M,JESÚS ANTONIO,212,0.04
1487,M,ARON/ARÓN,210,0.04
1487,M,FRANCO,210,0.04
1487,M,THEO,210,0.04
1487,M,VIRGILIO,210,0.04
1491,M,AMJAD,209,0.04
1491,M,MEHDI,209,0.04
1491,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,209,0.04
1491,M,UMAR,209,0.04
