Search for name: «GABRIEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARCELO GABRIEL,M,23,000
CÉSAR GABRIEL,M,22,000
GABRIEL ESTEBAN,M,22,000
GABRIEL NICOLÁS,M,22,000
SEBASTIÁN GABRIEL,M,22,000
GABRIEL ADRIÁN,M,21,000
GABRIEL MANUEL,M,21,000
MÀRIUS GABRIEL,M,21,000
MIHAI GABRIEL,M,21,000
GABRIEL MARIA/GABRIEL MARÍA,M,20,000
IVAN GABRIEL/IVÁN GABRIEL,M,20,000
MARIANO GABRIEL,M,20,000
ROBERT GABRIEL,M,20,000
ANDRÉS GABRIEL,M,19,000
GABRIEL OMAR,M,19,000
GABRIEL SEBASTIÁN,M,19,000
NESTOR GABRIEL,M,19,000
SANTIAGO GABRIEL,M,19,000
ALVARO GABRIEL,M,18,000
ESTEBAN GABRIEL,M,18,000
JULIO GABRIEL,M,18,000
ALAN GABRIEL,M,17,000
DARIUS GABRIEL,M,17,000
ERICK GABRIEL,M,17,000
GABRIEL ERNESTO,M,17,000
GONZALO GABRIEL,M,17,000
IONUT GABRIEL,M,17,000
ISAAC GABRIEL,M,17,000
JAIME GABRIEL,M,17,000
MAURICIO GABRIEL,M,17,000
ROBERTO GABRIEL,M,17,000
ENZO GABRIEL,M,16,000
GABRIEL ALFONSO,M,16,000
GABRIEL GUSTAVO,M,16,000
GABRIEL HERNAN,M,16,000
GABRIEL LUIS,M,16,000
GABRIEL MARCELO,M,16,000
GUILLERMO GABRIEL,M,16,000
JORDI GABRIEL,M,16,000
LEANDRO GABRIEL,M,16,000
RAZVAN GABRIEL,M,16,000
EDUARDO GABRIEL,M,15,000
GABRIEL IONUT,M,15,000
GABRIEL JAIME,M,15,000
MARC GABRIEL,M,15,000
ALEXIS GABRIEL,M,14,000
CLAUDIO GABRIEL,M,14,000
FEDERICO GABRIEL,M,14,000
GEORGE GABRIEL,M,14,000
JOAQUÍN GABRIEL,M,14,000
LIAM GABRIEL,M,14,000
MAXIMILIANO GABRIEL,M,14,000
NELSON GABRIEL,M,14,000
ALBERTO GABRIEL,M,13,000
ALIN GABRIEL,M,13,000
AXEL GABRIEL,M,13,000
FLORIN GABRIEL,M,13,000
GABRIEL CATALIN,M,13,000
GABRIEL EMILIO,M,13,000
GABRIEL JUAN,M,13,000
GABRIEL LEONARDO,M,13,000
JOAO GABRIEL,M,13,000
ALBERT GABRIEL,M,12,000
ANDY GABRIEL,M,12,000
EDGAR GABRIEL,M,12,000
ELÍAS GABRIEL,M,12,000
FRANCO GABRIEL,M,12,000
GABRIEL ANDREI,M,12,000
GABRIEL HENRIQUE,M,12,000
GABRIEL HORACIO,M,12,000
GABRIEL MIHAI,M,12,000
HERNAN GABRIEL,M,12,000
IAN GABRIEL,M,12,000
MIGUEL GABRIEL,M,12,000
PAUL GABRIEL,M,12,000
ALEXANDER GABRIEL,M,11,000
BRYAN GABRIEL,M,11,000
GABRIEL AGUSTÍN,M,11,000
GABRIEL ALEXANDRU,M,11,000
GABRIEL ALFREDO,M,11,000
GABRIEL DANIEL,M,11,000
GABRIEL ISAAC,M,11,000
GERMÁN GABRIEL,M,11,000
HUGO GABRIEL,M,11,000
IGNACIO GABRIEL,M,11,000
JEREMY GABRIEL,M,11,000
JULIAN GABRIEL,M,11,000
MARIAN GABRIEL,M,11,000
MATHIAS GABRIEL,M,11,000
RODRIGO GABRIEL,M,11,000
ANTHONY GABRIEL,M,10,000
CONSTANTIN GABRIEL,M,10,000
ENRIQUE GABRIEL,M,10,000
GABRIEL SANTIAGO,M,10,000
MATEO GABRIEL,M,10,000
OMAR GABRIEL,M,10,000
OVIDIU GABRIEL,M,10,000
THIAGO GABRIEL,M,10,000
TOMÀS GABRIEL/TOMÁS GABRIEL,M,10,000
VASILE GABRIEL,M,10,000
WALTER GABRIEL,M,10,000
WILLIAM GABRIEL,M,10,000
AGUSTIN GABRIEL,M,9,000
COSMIN GABRIEL,M,9,000
DAMIAN GABRIEL,M,9,000
DARIO GABRIEL,M,9,000
FACUNDO GABRIEL,M,9,000
GABRIEL ANTONI,M,9,000
GABRIEL ARTURO,M,9,000
GABRIEL MAURICIO,M,9,000
GABRIEL MIGUEL,M,9,000
GABRIEL PEDRO,M,9,000
GERARDO GABRIEL,M,9,000
IKER GABRIEL,M,9,000
IZAN GABRIEL,M,9,000
JOHN GABRIEL,M,9,000
LUCIANO GABRIEL,M,9,000
MICHAEL GABRIEL,M,9,000
NOAH GABRIEL,M,9,000
RAFAEL GABRIEL,M,9,000
AARON GABRIEL,M,8,000
ALFONSO GABRIEL,M,8,000
ANA GABRIEL,W,8,000
ANGELO GABRIEL,M,8,000
BRUNO GABRIEL,M,8,000
EDWIN GABRIEL,M,8,000
ERIK GABRIEL,M,8,000
FELIPE GABRIEL,M,8,000
GABRIEL ALONSO,M,8,000
GABRIEL BOGDAN,M,8,000
GABRIEL DE JESÚS,M,8,000
GABRIEL EZEQUIEL,M,8,000
GABRIEL HUMBERTO,M,8,000
GABRIEL NICOLAE,M,8,000
GABRIEL OVIDIU,M,8,000
GABRIEL RAMON/GABRIEL RAMÓN,M,8,000
GABRIEL RICARDO,M,8,000
GABRIEL VALENTÍN,M,8,000
GABRIEL VASILE,M,8,000
GASTON GABRIEL,M,8,000
HENRY GABRIEL,M,8,000
IANIS GABRIEL,M,8,000
LUCA GABRIEL,M,8,000
LUCIAN GABRIEL,M,8,000
MATEI GABRIEL,M,8,000
MOISÉS GABRIEL,M,8,000
PATRICIO GABRIEL,M,8,000
RICHARD GABRIEL,M,8,000
STEFAN GABRIEL,M,8,000
CATALIN GABRIEL,M,7,000
DRAGOS GABRIEL,M,7,000
EMILIANO GABRIEL,M,7,000
ERNESTO GABRIEL,M,7,000
FRANCESC GABRIEL,M,7,000
GABRIEL AUGUSTO,M,7,000
GABRIEL CRISTIAN,M,7,000
GABRIEL DARÍO,M,7,000
GABRIEL RAFAEL,M,7,000
IOAN GABRIEL,M,7,000
ION GABRIEL,M,7,000
JOEL GABRIEL,M,7,000
JOSEPH GABRIEL,M,7,000
MARCO GABRIEL,M,7,000
NICOLAE GABRIEL,M,7,000
RADU GABRIEL,M,7,000
REMUS GABRIEL,M,7,000
SERGIU GABRIEL,M,7,000
VALENTIN GABRIEL,M,7,000
VICENTE GABRIEL,M,7,000
ALFREDO GABRIEL,M,6,000
BRIAN GABRIEL,M,6,000
CLAUDIU GABRIEL,M,6,000
DEREK GABRIEL,M,6,000
EMILIO GABRIEL,M,6,000
FELIX GABRIEL,M,6,000
GABRIEL ALEXANDRE,M,6,000
GABRIEL ANDRÉ,M,6,000
GABRIEL CARLOS,M,6,000
GABRIEL EDUARD,M,6,000
GABRIEL IVAN,M,6,000
GABRIEL JAVIER,M,6,000
GABRIEL OSCAR,M,6,000
GABRIEL PABLO,M,6,000
GHEORGHE GABRIEL,M,6,000
JAIRO GABRIEL,M,6,000
JOSUE GABRIEL,M,6,000
LAURENTIU GABRIEL,M,6,000
MIRCEA GABRIEL,M,6,000
RARES GABRIEL,M,6,000
RUBÈN GABRIEL/RUBÉN GABRIEL,M,6,000
SERGI GABRIEL,M,6,000
ALESSANDRO GABRIEL,M,5,000
ALLAN GABRIEL,M,5,000
ANTONI GABRIEL,M,5,000
BENJAMIN GABRIEL,M,5,000
DORIAN GABRIEL,M,5,000
DUMITRU GABRIEL,M,5,000
EDGARDO GABRIEL,M,5,000
EDISON GABRIEL,M,5,000
EDWARD GABRIEL,M,5,000
ETHAN GABRIEL,M,5,000
GABRIEL ADOLFO,M,5,000
GABRIEL ALESSANDRO,M,5,000
GABRIEL EUGEN,M,5,000
GABRIEL FELIPE,M,5,000
GABRIEL FLORIN,M,5,000
GABRIEL GERMAN,M,5,000
GABRIEL HUGO,M,5,000
GABRIEL IOAN,M,5,000
GABRIEL ISAIAS,M,5,000
GABRIEL IULIAN,M,5,000
GABRIEL JOAN,M,5,000
GABRIEL JORGE,M,5,000
GABRIEL MARCOS,M,5,000
GABRIEL MARIAN,M,5,000
GABRIEL MARIUS,M,5,000
GABRIEL MARTIN,M,5,000
GABRIEL MATÍAS,M,5,000
GABRIEL RAÜL/GABRIEL RAÚL,M,5,000
GABRIEL STEFAN,M,5,000
GERARD GABRIEL,M,5,000
JAYDEN GABRIEL,M,5,000
JUSTIN GABRIEL,M,5,000
LIVIU GABRIEL,M,5,000
MADALIN GABRIEL,M,5,000
MATTEO GABRIEL,M,5,000
MAXIMO GABRIEL,M,5,000
NARCIS GABRIEL,M,5,000
PAU GABRIEL,M,5,000
RENE GABRIEL,M,5,000
ROGER GABRIEL,M,5,000
RONALD GABRIEL,M,5,000
SANTOS GABRIEL,M,5,000
VIOREL GABRIEL,M,5,000
WILSON GABRIEL,M,5,000
ABEL GABRIEL,M,4,000
AITOR GABRIEL,M,4,000
ALDO GABRIEL,M,4,000
ALEJO GABRIEL,M,4,000
ALEXANDRE GABRIEL,M,4,000
ANDERSON GABRIEL,M,4,000
ANIBAL GABRIEL,M,4,000
ARTURO GABRIEL,M,4,000
AUGUSTO GABRIEL,M,4,000
CALIN GABRIEL,M,4,000
CEZAR GABRIEL,M,4,000
CRISTHIAN GABRIEL,M,4,000
DANNY GABRIEL,M,4,000
DANTE GABRIEL,M,4,000
DOMINGO GABRIEL,M,4,000
EZEQUIEL GABRIEL,M,4,000
FABIAN GABRIEL,M,4,000
FRANK GABRIEL,M,4,000
GABRIEL ALEXIS,M,4,000
GABRIEL ANDREU,M,4,000
GABRIEL ANIBAL,M,4,000
GABRIEL ARMANDO,M,4,000
GABRIEL CHARLES,M,4,000
GABRIEL CONSTANTIN,M,4,000
GABRIEL COSMIN,M,4,000
GABRIEL ELIAS,M,4,000
GABRIEL EMANUEL,M,4,000
GABRIEL EMILIANO,M,4,000
GABRIEL FABIAN,M,4,000
GABRIEL GEORGE,M,4,000
GABRIEL GERARDO,M,4,000
GABRIEL GUILLERMO,M,4,000
GABRIEL JOEL,M,4,000
GABRIEL JOSUE,M,4,000
GABRIEL MARCEL,M,4,000
GABRIEL MARIE,M,4,000
GABRIEL SALVADOR,M,4,000
HAROLD GABRIEL,M,4,000
HORACIO GABRIEL,M,4,000
ILIE GABRIEL,M,4,000
JHONNY GABRIEL,M,4,000
JOHANN GABRIEL,M,4,000
JOHNNY GABRIEL,M,4,000
JORDAN GABRIEL/JORDÁN GABRIEL,M,4,000
JOSHUA GABRIEL,M,4,000
JUSTO GABRIEL,M,4,000
LAUTARO GABRIEL,M,4,000
LEON GABRIEL,M,4,000
LORENZO GABRIEL,M,4,000
LUKE GABRIEL,M,4,000
MARCUS GABRIEL,M,4,000
MARK GABRIEL,M,4,000
MAURO GABRIEL,M,4,000
MIHAITA GABRIEL,M,4,000
MILTON GABRIEL,M,4,000
RAMON GABRIEL,M,4,000
RENZO GABRIEL,M,4,000
ROLANDO GABRIEL,M,4,000
SILVIO GABRIEL,M,4,000
SORIN GABRIEL,M,4,000
THOMAS GABRIEL,M,4,000
VITOR GABRIEL,M,4,000
With the search particle (289),M/W,6.803,087
GABRIELA,W,2.498,063
MARIA GABRIELA/MARÍA GABRIELA,W,597,015
ANA GABRIELA,W,225,006
GABRIELE,M,213,006
GABRIELLA,W,148,004
GABRIELA ALEJANDRA,W,119,003
GABRIELA MARIA/GABRIELA MARÍA,W,73,002
GABRIELE,W,65,002
GABRIELLE,W,50,001
CLÀUDIA GABRIELA/CLAUDIA GABRIELA,W,48,001
GABRIELA ALEXANDRA,W,46,001
DIANA GABRIELA,W,43,001
LAURA GABRIELA,W,43,001
GABRIELA ANDREA,W,42,001
GABRIELA CAROLINA,W,42,001
GABRIELA ELIZABETH,W,40,001
ALEXANDRA GABRIELA,W,39,000
GABRIELA FERNANDA,W,37,000
KARLA GABRIELA,W,36,000
ANDREA GABRIELA,W,35,000
ELENA GABRIELA,W,31,000
GABRIELA ESTEFANIA,W,30,000
PAULA GABRIELA,W,30,000
CARMEN GABRIELA,W,29,000
GABRIELA ISABEL,W,29,000
SARA GABRIELA,W,29,000
MONICA GABRIELA,W,27,000
CARLA GABRIELA,W,25,000
GABRIELA PATRÍCIA/GABRIELA PATRICIA,W,23,000
GENESIS GABRIELA,W,23,000
ADRIANA GABRIELA,W,22,000
GABRIELA BEATRIZ,W,22,000
ALEJANDRA GABRIELA,W,21,000
ANGELA GABRIELA,W,21,000
GABRIELA CRISTINA,W,21,000
CRISTINA GABRIELA,W,20,000
KAREN GABRIELA,W,20,000
PAOLA GABRIELA,W,20,000
SOFIA GABRIELA,W,20,000
VERONICA GABRIELA,W,20,000
GABRIELA VALENTINA,W,19,000
MARIANA GABRIELA,W,19,000
PATRÍCIA GABRIELA/PATRICIA GABRIELA,W,19,000
SILVIA GABRIELA,W,19,000
CINDY GABRIELA,W,18,000
GABRIELA ELENA,W,18,000
ALINA GABRIELA,W,17,000
ERIKA GABRIELA,W,17,000
GABRIELA CECÍLIA/GABRIELA CECILIA,W,17,000
GABRIELA LAURA,W,17,000
GABRIELA NOEMI,W,17,000
LUCÍA GABRIELA,W,17,000
SANDRA GABRIELA,W,17,000
GABRIELA VERONICA,W,16,000
CINTHIA GABRIELA,W,15,000
GABRIELA SOLEDAD,W,15,000
GABRIELA VICTORIA,W,15,000
GABRIELLY,W,15,000
KARINA GABRIELA,W,15,000
NANCY GABRIELA,W,15,000
TÀNIA GABRIELA/TANIA GABRIELA,W,15,000
ANDREEA GABRIELA,W,14,000
ANNA GABRIELA,W,14,000
ARIANA GABRIELA,W,14,000
EVELYN GABRIELA,W,14,000
GABRIELA INÉS,W,14,000
GABRIELA SUSANA,W,14,000
KATHERINE GABRIELA,W,14,000
ALICIA GABRIELA,W,13,000
BIANCA GABRIELA,W,13,000
GABRIELA ANDREINA,W,13,000
GABRIELA MICHELLE,W,13,000
GABRIELA MONTSERRAT,W,13,000
GABRIELI,M,13,000
JENNIFER GABRIELA,W,13,000
JESSICA GABRIELA,W,13,000
JUANA GABRIELA,W,13,000
ROXANA GABRIELA,W,13,000
GABRIELA ADRIANA,W,12,000
GABRIELA ANAHI,W,12,000
IOANA GABRIELA,W,12,000
ANGIE GABRIELA,W,11,000
GABRIELA DEL CARMEN,W,11,000
GABRIELA DEL VALLE,W,11,000
GABRIELA MERCEDES,W,11,000
GABRIELA NATÀLIA/GABRIELA NATALIA,W,11,000
IRINA GABRIELA,W,11,000
JOHANNA GABRIELA,W,11,000
MIHAELA GABRIELA,W,11,000
NATÀLIA GABRIELA/NATALIA GABRIELA,W,11,000
ROSA GABRIELA,W,11,000
SIMONA GABRIELA,W,11,000
DANIELA GABRIELA,W,10,000
FERNANDA GABRIELA,W,10,000
GABRIELA BELEN,W,10,000
GABRIELA MIHAELA,W,10,000
GABRIELA NICOLE,W,10,000
GABRIELA PAOLA,W,10,000
GABRIELA SOFIA,W,10,000
IRENE GABRIELA,W,10,000
LILIANA GABRIELA,W,10,000
MARIA GABRIELLA,W,10,000
MARINA GABRIELA,W,10,000
NICOLETA GABRIELA,W,10,000
ASHLEY GABRIELA,W,9,000
EMMA GABRIELA,W,9,000
GABRIELA DANIELA,W,9,000
GABRIELA LUCIA,W,9,000
JOHANA GABRIELA,W,9,000
LUCIANA GABRIELA,W,9,000
MAYRA GABRIELA,W,9,000
MELISSA GABRIELA,W,9,000
ROMINA GABRIELA,W,9,000
SILVANA GABRIELA,W,9,000
SONIA GABRIELA,W,9,000
VALENTINA GABRIELA,W,9,000
VIVIANA GABRIELA,W,9,000
AMÀLIA GABRIELA/AMALIA GABRIELA,W,8,000
AMANDA GABRIELA,W,8,000
ELIANA GABRIELA,W,8,000
GABRIELA CLAUDIA,W,8,000
GABRIELA PAULA,W,8,000
INGRID GABRIELA,W,8,000
MIA GABRIELA,W,8,000
NADIA GABRIELA,W,8,000
NÚRIA GABRIELA/NURIA GABRIELA,W,8,000
RAMONA GABRIELA,W,8,000
ALBA GABRIELA,W,7,000
ARIADNA GABRIELA,W,7,000
CYNTHIA GABRIELA,W,7,000
DENISA GABRIELA,W,7,000
ELIZABETH GABRIELA,W,7,000
EMILY GABRIELA,W,7,000
EVA GABRIELA,W,7,000
GABRIELA ALÍCIA/GABRIELA ALICIA,W,7,000
GABRIELA ELISA,W,7,000
GABRIELA LIZETH,W,7,000
GABRIELA LORENA,W,7,000
GABRIELA MARGARITA,W,7,000
GABRIELA PAZ,W,7,000
GABRIELA RAMONA,W,7,000
GABRIELA ROXANA,W,7,000
HEIDY GABRIELA,W,7,000
IONELA GABRIELA,W,7,000
IRIS GABRIELA,W,7,000
LUISA GABRIELA,W,7,000
MIRIAM GABRIELA,W,7,000
REBECA GABRIELA,W,7,000
SHIRLEY GABRIELA,W,7,000
WENDY GABRIELA,W,7,000
ANTONIA GABRIELA,W,6,000
CAMILA GABRIELA,W,6,000
CAROLINA GABRIELA,W,6,000
CATALINA GABRIELA,W,6,000
DANA GABRIELA,W,6,000
ELSA GABRIELA,W,6,000
FLORENTINA GABRIELA,W,6,000
GABRIELA ANA,W,6,000
GABRIELA DE JESUS,W,6,000
GABRIELA DE LOS ANGE,W,6,000
GABRIELA DEL ROCÍO,W,6,000
GABRIELA DENISA,W,6,000
GABRIELA EDITH,W,6,000
GABRIELA KARINA,W,6,000
GABRIELA MARIANA,W,6,000
GABRIELA MONICA,W,6,000
GABRIELA RAQUEL,W,6,000
GABRIELA SANDRA,W,6,000
GABRIELA SARAI,W,6,000
GABRIELA TERESA,W,6,000
GABRIELA VIVIANA,W,6,000
JENNY GABRIELA,W,6,000
JÚLIA GABRIELA/JULIA GABRIELA,W,6,000
KIMBERLY GABRIELA,W,6,000
LAIA GABRIELA,W,6,000
MADALINA GABRIELA,W,6,000
MARCELA GABRIELA,W,6,000
MARTHA GABRIELA,W,6,000
MAYA GABRIELA,W,6,000
OLGA GABRIELA,W,6,000
ORIANA GABRIELA,W,6,000
RUTH GABRIELA,W,6,000
SINDY GABRIELA,W,6,000
VICTÒRIA GABRIELA/VICTORIA GABRIELA,W,6,000
ADA GABRIELA,W,5,000
AMY GABRIELA,W,5,000
ANAIS GABRIELA,W,5,000
ANDRADA GABRIELA,W,5,000
BEATRIZ GABRIELA,W,5,000
BESSY GABRIELA,W,5,000
CARINA GABRIELA,W,5,000
CECILIA GABRIELA,W,5,000
CORINA GABRIELA,W,5,000
DANNA GABRIELA,W,5,000
DARIA GABRIELA,W,5,000
DELIA GABRIELA,W,5,000
ELISA GABRIELA,W,5,000
ESTEFANY GABRIELA,W,5,000
FABIANA GABRIELA,W,5,000
FANNY GABRIELA,W,5,000
FATIMA GABRIELA,W,5,000
FLÀVIA GABRIELA/FLAVIA GABRIELA,W,5,000
GABRIELA ANTONIA,W,5,000
GABRIELA CATALINA,W,5,000
GABRIELA DEL PILAR,W,5,000
GABRIELA DEL ROSARIO,W,5,000
GABRIELA DENISE,W,5,000
GABRIELA ESTHER,W,5,000
GABRIELA LUMINITA,W,5,000
GABRIELA MARTA,W,5,000
GABRIELA NICOLLE,W,5,000
GABRIELA PILAR,W,5,000
GABRIELA ROSARIO,W,5,000
GABRIELE MARIA,W,5,000
GEORGINA GABRIELA,W,5,000
INES GABRIELA,W,5,000
KATHERIN GABRIELA,W,5,000
KELLY GABRIELA,W,5,000
KENIA GABRIELA,W,5,000
LADY GABRIELA,W,5,000
LESLY GABRIELA,W,5,000
LORENA GABRIELA,W,5,000
MELANY GABRIELA,W,5,000
MIRELA GABRIELA,W,5,000
SANDY GABRIELA,W,5,000
ZOE GABRIELA,W,5,000
AINARA GABRIELA,W,4,000
AINHOA GABRIELA,W,4,000
AITANA GABRIELA,W,4,000
ALESSIA GABRIELA,W,4,000
ALEXA GABRIELA,W,4,000
ANALIA GABRIELA,W,4,000
ANAMARIA GABRIELA,W,4,000
ARIANNA GABRIELA,W,4,000
BARBARA GABRIELA,W,4,000
CINTHYA GABRIELA,W,4,000
GABRIELA ABIGAIL,W,4,000
GABRIELA AINHOA,W,4,000
GABRIELA ANGELA,W,4,000
GABRIELA ANNA,W,4,000
GABRIELA CARMEN,W,4,000
GABRIELA ELIZA,W,4,000
GABRIELA EMILIA,W,4,000
GABRIELA IOANA,W,4,000
GABRIELA IONELA,W,4,000
GABRIELA ISAMAR,W,4,000
GABRIELA JANETH,W,4,000
GABRIELA KATHERINE,W,4,000
GABRIELA LILIANA,W,4,000
GABRIELA MARCELA,W,4,000
GABRIELA MARINA,W,4,000
GABRIELA MARITZA,W,4,000
GABRIELA MICHEL,W,4,000
GABRIELA SILVANA,W,4,000
GABRIELA SILVIA,W,4,000
GABRIELA SIMONA,W,4,000
GABRIELA SORINA,W,4,000
GABRIELA TERESITA,W,4,000
GABRIELLE,M,4,000
GINA GABRIELA,W,4,000
HELEN GABRIELA,W,4,000
HILDA GABRIELA,W,4,000
IULIANA GABRIELA,W,4,000
JESSY GABRIELA,W,4,000
JOSSELIN GABRIELA,W,4,000
JOSSELYN GABRIELA,W,4,000
JULIANA GABRIELA,W,4,000
LIANA GABRIELA,W,4,000
LIDIA GABRIELA,W,4,000
LIGIA GABRIELA,W,4,000
LIZ GABRIELA,W,4,000
LOREDANA GABRIELA,W,4,000
LUANA GABRIELA,W,4,000
LUNA GABRIELA,W,4,000
LUZ GABRIELA,W,4,000
MARIE GABRIELLE,W,4,000
MARINELA GABRIELA,W,4,000
MARTA GABRIELA,W,4,000
MELANIE GABRIELA,W,4,000
MELISA GABRIELA,W,4,000
MICHELLE GABRIELA,W,4,000
MONTSERRAT GABRIELA,W,4,000
OANA GABRIELA,W,4,000
ROCIO GABRIELA,W,4,000
SHEYLA GABRIELA,W,4,000
SILVINA GABRIELA,W,4,000
TEODORA GABRIELA,W,4,000
VANESSA GABRIELA,W,4,000
VIOLETA GABRIELA,W,4,000

