﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2628;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2628;H;ÁNGEL FRANCISCO;4;0,02
2628;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2628;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2628;H;ANICETO;4;0,02
2628;D;ANTONELA;4;0,02
2628;H;ANTONIO RAFAEL;4;0,02
2628;D;AOUATIF;4;0,02
2628;D;APOLONIA;4;0,02
2628;H;AQUILINO;4;0,02
2628;H;ARAY;4;0,02
2628;D;ARIANE;4;0,02
2628;H;ARIEL;4;0,02
2628;D;ARLETTE;4;0,02
2628;D;ARMINE;4;0,02
2628;H;ARSENI;4;0,02
2628;H;ARTYOM;4;0,02
2628;H;ASHOT;4;0,02
2628;D;ASSA;4;0,02
2628;D;AURICA;4;0,02
2628;D;AVNOOR;4;0,02
2628;H;BALDIRI;4;0,02
2628;H;BALVIR;4;0,02
2628;H;BANU;4;0,02
2628;D;BAYAN;4;0,02
2628;H;BELAID;4;0,02
2628;H;BENEDICTO;4;0,02
2628;H;BIKRAMJIT;4;0,02
2628;D;BLANCA MARIA/BLANCA MARÍA;4;0,02
2628;D;BLANCA ROSA;4;0,02
2628;H;BONAVENTURA;4;0,02
2628;H;BRANDON;4;0,02
2628;H;CARLOS ALEJANDRO;4;0,02
2628;H;CARLOS ARTURO;4;0,02
2628;H;CARLOS EDUARDO;4;0,02
2628;H;CARLOS FERNANDO;4;0,02
2628;H;CARLOS MARIO;4;0,02
2628;H;CARLOS RAFAEL;4;0,02
2628;D;CASILDA;4;0,02
2628;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,02
2628;D;CHARANJIT;4;0,02
2628;H;CHARANJIT;4;0,02
2628;H;CHRISTIAN ANDRÉS;4;0,02
2628;H;CIPRIAN;4;0,02
2628;H;CIRILO;4;0,02
2628;D;CLARA ISABEL;4;0,02
2628;D;CLARIBEL;4;0,02
2628;D;CLAUDIA FABIANA;4;0,02
2628;H;CLAUDIU;4;0,02
2628;D;COLOMA;4;0,02
2628;H;CRISTHIAN;4;0,02
2628;H;CRISTIA;4;0,02
2628;H;CRISTIÁN GABRIEL;4;0,02
2628;H;CRISTIAN IONUT;4;0,02
2628;H;CRISTOFER/CRÍSTOFER;4;0,02
2628;H;CRISTOPHER;4;0,02
2628;D;DAIANA;4;0,02
2628;D;DALILA;4;0,02
2628;H;DAMASO/DÁMASO;4;0,02
2628;D;DAMIANA;4;0,02
2628;H;DANIEL ADRIÁN;4;0,02
2628;H;DANIEL FERNANDO;4;0,02
2628;H;DANIEL JOSÉ;4;0,02
2628;H;DANIEL VASILE;4;0,02
2628;D;DANNA;4;0,02
2628;H;DANNY;4;0,02
2628;H;DANUT;4;0,02
2628;H;DAREK;4;0,02
2628;H;DAVID DANIEL;4;0,02
2628;D;DAVINDER;4;0,02
2628;H;DAVINDER;4;0,02
2628;H;DEMETRIO;4;0,02
2628;H;DEMIAN/DEMIÁN;4;0,02
2628;D;DESIDERIA;4;0,02
2628;D;DIANA CAROLINA;4;0,02
2628;D;DIANA CRISTINA;4;0,02
2628;D;DIANA MARCELA;4;0,02
2628;D;DIANA MILENA;4;0,02
2628;H;DIEGO ARIEL;4;0,02
2628;D;DIKRA;4;0,02
2628;H;DIMAS;4;0,02
2628;H;DIONIS/DIONÍS;4;0,02
2628;H;DJIBRIL;4;0,02
2628;D;DOLÇA;4;0,02
2628;H;DOMINGO ANTONIO;4;0,02
2628;H;DONATO;4;0,02
2628;D;DORIS;4;0,02
2628;D;DOUAA;4;0,02
2628;H;DRAGAN;4;0,02
2628;D;DULCE NOMBRE;4;0,02
2628;H;EDUARD GABRIEL;4;0,02
2628;D;EL GHALIA;4;0,02
2628;H;EL HOUSSAIN;4;0,02
2628;H;EL KHALIL;4;0,02
2628;H;EL MEHDI;4;0,02
2628;D;ELDA;4;0,02
2628;D;ELENA CRISTINA;4;0,02
2628;D;ELENA MARIA/ELENA MARÍA;4;0,02
2628;H;ELIOT;4;0,02
2628;D;ELISABETA;4;0,02
2628;D;ELLEN;4;0,02
2628;D;ELMIRA;4;0,02
2628;D;EMANUELA;4;0,02
2628;D;EMERITA;4;0,02
2628;H;EMETERIO;4;0,02
2628;D;ENYA;4;0,02
2628;H;ERICK;4;0,02
2628;D;ERIN;4;0,02
2628;H;ES SAID;4;0,02
2628;D;ESTEL LA;4;0,02
2628;D;ESTÍBALIZ;4;0,02
2628;H;EUFRASIO;4;0,02
2628;H;EVGENIY;4;0,02
2628;D;FATNA;4;0,02
2628;D;FATTOUMA;4;0,02
2628;D;FATU;4;0,02
2628;H;FAYSAL;4;0,02
2628;H;FEDOR;4;0,02
2628;D;FELICIANA;4;0,02
2628;D;FELICISIMA;4;0,02
2628;D;FELICITAS;4;0,02
2628;H;FELIU;4;0,02
2628;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
2628;D;FERMINA;4;0,02
2628;H;FERNANDO ANTONIO;4;0,02
2628;H;FERNANDO DANIEL;4;0,02
2628;H;FERNANDO LUIS;4;0,02
2628;H;FERRIOL;4;0,02
2628;D;FIKRIA;4;0,02
2628;H;FIRAS;4;0,02
2628;H;FLAVIO;4;0,02
2628;D;FLOR MARIA/FLOR MARÍA;4;0,02
2628;D;FLORICA;4;0,02
2628;D;FLORINDA;4;0,02
2628;D;FREYA;4;0,02
2628;H;FRUCTUOSO;4;0,02
2628;D;GAGANDEEP;4;0,02
2628;H;GARY;4;0,02
2628;H;GASTÓN;4;0,02
2628;H;GAVRILA;4;0,02
2628;D;GEETA;4;0,02
2628;H;GENER;4;0,02
2628;H;GENNADII;4;0,02
2628;D;GERALDINE;4;0,02
2628;D;GIULIETTA;4;0,02
2628;D;GIUSEPPINA;4;0,02
2628;H;GONÇAL;4;0,02
2628;H;GUILLERMO RAUL;4;0,02
2628;D;GUMERSINDA;4;0,02
2628;H;GURKIRAT;4;0,02
2628;H;GURMAIL;4;0,02
2628;D;GURMEET;4;0,02
2628;H;GURNAM;4;0,02
2628;H;GURPAL;4;0,02
2628;H;GURSEWAK;4;0,02
2628;H;GURVINDER;4;0,02
2628;H;GUSTAVO ANDRES;4;0,02
2628;D;HABY;4;0,02
2628;D;HADA;4;0,02
2628;H;HAMED;4;0,02
2628;D;HANAA;4;0,02
2628;D;HANNAH;4;0,02
2628;D;HARDEEP;4;0,02
2628;H;HARJEET;4;0,02
2628;H;HARJOT;4;0,02
2628;H;HARMANPREET;4;0,02
2628;H;HARSH;4;0,02
2628;D;HARSHITA;4;0,02
2628;H;HARWINDER;4;0,02
2628;H;HAYTAM;4;0,02
2628;H;HELIOS;4;0,02
2628;H;HRISTO;4;0,02
2628;H;HUG;4;0,02
2628;H;HUGO DANIEL;4;0,02
2628;H;IEVGEN;4;0,02
2628;H;ILYASS;4;0,02
2628;H;IMRANE;4;0,02
2628;H;INDERJIT;4;0,02
2628;D;IONELA MIHAELA;4;0,02
2628;D;IRAIDA;4;0,02
2628;D;IRENA;4;0,02
2628;D;ISABEL CRISTINA;4;0,02
2628;D;ISIDRA;4;0,02
2628;D;ISOLINA;4;0,02
2628;D;IVONNE;4;0,02
2628;H;JACK;4;0,02
2628;H;JACQUES;4;0,02
2628;H;JALAL;4;0,02
2628;D;JANINA;4;0,02
2628;D;JANINE;4;0,02
2628;D;JARA;4;0,02
2628;H;JARNAIL;4;0,02
2628;D;JASBIR;4;0,02
2628;D;JASMEET;4;0,02
2628;D;JASMINE;4;0,02
2628;H;JAVIER ALEJANDRO;4;0,02
2628;H;JEAN MARC;4;0,02
2628;H;JEAN PAUL;4;0,02
2628;D;JEANETTE;4;0,02
2628;D;JEKATERINA;4;0,02
2628;H;JIHAD;4;0,02
2628;D;JIHANE;4;0,02
2628;H;JIMMY;4;0,02
2628;H;JOGA;4;0,02
2628;H;JORDI ALBERT;4;0,02
2628;H;JORGE ALEJANDRO;4;0,02
2628;H;JORGE FERNANDO;4;0,02
2628;H;JORGE MANUEL;4;0,02
2628;H;JORGE MIGUEL;4;0,02
2628;H;JORGE WASHINGTON;4;0,02
2628;H;JOSÉ ALEJANDRO;4;0,02
2628;H;JOSÉ JULIO;4;0,02
2628;H;JOSÉ LEONARDO;4;0,02
2628;H;JOSÉ MARIO;4;0,02
2628;H;JOSÉ RAFAEL;4;0,02
2628;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2628;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
2628;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
2628;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
2628;H;JOSEP RAMON;4;0,02
2628;D;JOSEPHINE;4;0,02
2628;D;JOVITA;4;0,02
2628;H;JUAN EMILIO;4;0,02
2628;H;JUAN ESTEBAN;4;0,02
2628;H;JUAN LORENZO;4;0,02
2628;H;JUAN RAFAEL;4;0,02
2628;H;JUAN SALVADOR;4;0,02
2628;H;JULIÁN DAVID;4;0,02
2628;D;JULIE;4;0,02
2628;H;JULIO ALBERTO;4;0,02
2628;D;KADDY;4;0,02
2628;H;KALILOU;4;0,02
2628;H;KAMALJIT;4;0,02
2628;D;KAMAR;4;0,02
2628;H;KANDEH;4;0,02
2628;H;KAREN;4;0,02
2628;H;KARL HEINZ;4;0,02
2628;D;KAVITA;4;0,02
2628;D;KEILA;4;0,02
2628;D;KHADDOUJ;4;0,02
2628;D;KIRA;4;0,02
2628;H;KIRIL;4;0,02
2628;D;KOMAL;4;0,02
2628;H;KOSTYANTYN;4;0,02
2628;H;KRZYSZTOF;4;0,02
2628;D;KSENIIA;4;0,02
2628;D;LAKHWINDER;4;0,02
2628;H;LAURENTINO;4;0,02
2628;D;LAVÍNIA/LAVINIA;4;0,02
2628;H;LEANDRO NICOLAS;4;0,02
2628;D;LEOCADIA;4;0,02
2628;D;LILI;4;0,02
2628;D;LIS;4;0,02
2628;H;LLIBERT;4;0,02
2628;H;LUC;4;0,02
2628;H;LUCIAN;4;0,02
2628;H;LUIS GABRIEL;4;0,02
2628;D;LUIZA;4;0,02
2628;D;LUZ ELENA;4;0,02
2628;D;LUZ STELLA;4;0,02
2628;D;MAFANTA;4;0,02
2628;D;MAHJOUBA;4;0,02
2628;D;MAIKA;4;0,02
2628;D;MAITANE;4;0,02
2628;D;MAJDA;4;0,02
2628;H;MAKAR;4;0,02
2628;D;MALGORZATA;4;0,02
2628;H;MALKIT;4;0,02
2628;H;MAMADOU LAMINE;4;0,02
2628;H;MANJEET;4;0,02
2628;D;MANJINDER;4;0,02
2628;H;MANSOUR;4;0,02
2628;H;MANUEL ALBERTO;4;0,02
2628;H;MANUEL FERNANDO;4;0,02
2628;H;MANUEL MANUEL;4;0,02
2628;H;MARCELO ADRIAN;4;0,02
2628;H;MARCELO DANIEL;4;0,02
2628;H;MARCOS ANTONIO;4;0,02
2628;D;MARGOT;4;0,02
2628;D;MARHARYTA;4;0,02
2628;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
2628;D;MARIA AURORA/MARÍA AURORA;4;0,02
2628;D;MARIA CARLOTA/MARÍA CARLOTA;4;0,02
2628;D;MARIA CELESTE/MARÍA CELESTE;4;0,02
2628;D;MARIA CLOTILDE;4;0,02
2628;D;MARIA DA CONCEIÇAO;4;0,02
2628;D;MARIA DE JESUS;4;0,02
2628;D;MARÍA DE LA O;4;0,02
2628;D;MARÍA DE LA SALUD;4;0,02
2628;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2628;D;MARIA DE LOS LLANOS;4;0,02
2628;D;MARÍA DE LOS REYES;4;0,02
2628;D;MARÍA DEL PRADO;4;0,02
2628;D;MARIA DEL PUERTO;4;0,02
2628;D;MARIA DUNIA;4;0,02
2628;D;MARIA FELISA;4;0,02
2628;D;MARÍA FUENSANTA;4;0,02
2628;D;MARIA ISOLINA;4;0,02
2628;D;MARIA JULIANA/MARÍA JULIANA;4;0,02
2628;D;MARIA LORENA/MARÍA LORENA;4;0,02
2628;D;MARIA MARGARITA/MARÍA MARGARITA;4;0,02
2628;D;MARIA MARTA/MARÍA MARTA;4;0,02
2628;D;MARÍA NATIVIDAD;4;0,02
2628;D;MARIA NOÈLIA/MARÍA NOELIA;4;0,02
2628;D;MARIA PETRA/MARÍA PETRA;4;0,02
2628;D;MARIA PIA/MARÍA PÍA;4;0,02
2628;D;MARIA SÍLVIA/MARÍA SILVIA;4;0,02
2628;D;MARIA SOCORRO;4;0,02
2628;D;MARIA VANESA;4;0,02
2628;D;MARIAME;4;0,02
2628;D;MARIANNE;4;0,02
2628;H;MARIE;4;0,02
2628;D;MARIE;4;0,02
2628;D;MARIE THERESE;4;0,02
2628;D;MARIJANA;4;0,02
2628;D;MARINE;4;0,02
2628;H;MÀRIUS GABRIEL;4;0,02
2628;D;MARTHA CECILIA;4;0,02
2628;H;MASSIMO;4;0,02
2628;H;MATHIAS;4;0,02
2628;H;MATÍAS EZEQUIEL;4;0,02
2628;H;MAURICI;4;0,02
2628;H;MAXIMINO;4;0,02
2628;H;MBAREK;4;0,02
2628;D;MEENAKSHI;4;0,02
2628;D;MEGAN;4;0,02
2628;D;MEI;4;0,02
2628;D;MELANI;4;0,02
2628;D;MELODY;4;0,02
2628;D;MERYAM;4;0,02
2628;H;MICHEL;4;0,02
2628;H;MIGUEL EDUARDO;4;0,02
2628;D;MIGUELA;4;0,02
2628;D;MILANA;4;0,02
2628;H;MILOS;4;0,02
2628;D;MIRJANA;4;0,02
2628;D;MIRYAM;4;0,02
2628;H;MOATAZ;4;0,02
2628;H;MODIBO;4;0,02
2628;H;MOHCINE;4;0,02
2628;H;MOHSIN;4;0,02
2628;D;MONICA ANDREA;4;0,02
2628;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,02
2628;D;MONIQUE;4;0,02
2628;H;MONIR;4;0,02
2628;H;MORO;4;0,02
2628;H;MOUHAMADOU;4;0,02
2628;H;MOULOUD;4;0,02
2628;H;MYKYTA;4;0,02
2628;H;NADER;4;0,02
2628;D;NADYA;4;0,02
2628;D;NAÏS/NAÍS/NAIS;4;0,02
2628;D;NANCY EDITH;4;0,02
2628;H;NARESH;4;0,02
2628;D;NASSIMA;4;0,02
2628;D;NATÀLIA MARIA/NATALIA MARÍA;4;0,02
2628;D;NATHALIE;4;0,02
2628;H;NATHAN;4;0,02
2628;H;NAVEED;4;0,02
2628;H;NAVPREET;4;0,02
2628;D;NAYELI;4;0,02
2628;D;NELLI;4;0,02
2628;H;NEO;4;0,02
2628;H;NICOLÁS ALEJANDRO;4;0,02
2628;H;NIKOLA;4;0,02
2628;H;NIKOLOZ;4;0,02
2628;D;NISRIN;4;0,02
2628;D;NONA;4;0,02
2628;D;NORAH;4;0,02
2628;H;NORBERT;4;0,02
2628;H;NOUH;4;0,02
2628;D;NOUHAILA;4;0,02
2628;D;OBDULIA;4;0,02
2628;H;OBDULIO;4;0,02
2628;D;ODALIS;4;0,02
2628;D;ODETTE;4;0,02
2628;H;ODÍN;4;0,02
2628;D;OIHANE;4;0,02
2628;H;OLAU;4;0,02
2628;H;OLEKSII;4;0,02
2628;D;OLESEA;4;0,02
2628;H;OM;4;0,02
2628;H;ONKAR;4;0,02
2628;D;OROSIA;4;0,02
2628;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
2628;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;4;0,02
2628;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;4;0,02
2628;H;OSMAN;4;0,02
2628;H;OTHMANE;4;0,02
2628;D;OUAHIBA;4;0,02
2628;D;OUMAYMA;4;0,02
2628;H;PABLO SEBASTIAN;4;0,02
2628;D;PARAMJEET;4;0,02
2628;D;PARMJIT;4;0,02
2628;D;PARVEEN;4;0,02
2628;D;PASIÓN;4;0,02
2628;D;PATRICIA NOEMI;4;0,02
2628;D;PATRIZIA;4;0,02
2628;H;PAULO;4;0,02
2628;H;PEDRO JESÚS;4;0,02
2628;H;PEDRO JUAN;4;0,02
2628;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
2628;D;PIA/PÍA;4;0,02
2628;H;PIERRE;4;0,02
2628;H;PIOTR;4;0,02
2628;D;PRIMITIVA;4;0,02
2628;H;PUNEET;4;0,02
2628;D;PURIFICACIO;4;0,02
2628;H;RADU;4;0,02
2628;D;RAFIKA;4;0,02
2628;D;RAIMUNDA;4;0,02
2628;H;RAJ;4;0,02
2628;D;RAMANDEEP;4;0,02
2628;H;RAMÓN ANTONIO;4;0,02
2628;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,02
2628;H;RAMON MARIA/RAMÓN MARÍA;4;0,02
2628;D;RANYA;4;0,02
2628;D;RAQUEL MARIA/RAQUEL MARÍA;4;0,02
2628;D;RAVNEET;4;0,02
2628;D;RENATE;4;0,02
2628;D;RENEE;4;0,02
2628;H;REYES;4;0,02
2628;D;RICARDA;4;0,02
2628;H;RICARDO JOSÉ;4;0,02
2628;D;RIHAB;4;0,02
2628;D;ROBERTA;4;0,02
2628;H;ROLANDO;4;0,02
2628;D;ROMAISSA;4;0,02
2628;D;ROMAYSSA;4;0,02
2628;D;ROMUALDA;4;0,02
2628;D;ROSA ISABEL;4;0,02
2628;D;ROSALBA;4;0,02
2628;H;RUBEN EDUARDO;4;0,02
2628;H;RUMEN;4;0,02
2628;D;SAFA;4;0,02
2628;H;SAHIB;4;0,02
2628;H;SAIBA;4;0,02
2628;D;SALIMATOU;4;0,02
2628;D;SANA;4;0,02
2628;D;SANDRA ELIZABETH;4;0,02
2628;H;SANJAY;4;0,02
2628;H;SANJEEV;4;0,02
2628;D;SARA ELIZABETH;4;0,02
2628;D;SATENIK;4;0,02
2628;H;SATPAL;4;0,02
2628;H;SEBASTIÁN ANDRÉS;4;0,02
2628;H;SEGIMON;4;0,02
2628;D;SEHAJ;4;0,02
2628;D;SELMA;4;0,02
2628;H;SEMEN;4;0,02
2628;H;SERGHEI;4;0,02
2628;H;SERGIO MANUEL;4;0,02
2628;H;SERGIO MARTIN;4;0,02
2628;H;SERGIU;4;0,02
2628;D;SHAKIRA;4;0,02
2628;H;SIARHEI;4;0,02
2628;D;SIHAME;4;0,02
2628;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,02
2628;H;SILVIO;4;0,02
2628;D;SIMONE;4;0,02
2628;H;SIMRANJIT;4;0,02
2628;D;SIMRANJIT;4;0,02
2628;D;SINAI;4;0,02
2628;D;SOAD;4;0,02
2628;D;SONA;4;0,02
2628;H;SORY;4;0,02
2628;D;SOUHAYLA;4;0,02
2628;D;SOUKAYNA;4;0,02
2628;H;STEFANO;4;0,02
2628;D;STEFKA;4;0,02
2628;D;STELLA MARIS;4;0,02
2628;H;SUKHPREET;4;0,02
2628;H;SULEMAN;4;0,02
2628;H;SUNIL;4;0,02
2628;D;SVIATLANA;4;0,02
2628;H;TAMBA;4;0,02
2628;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
2628;H;TEÓFILO;4;0,02
2628;D;TERESA DE JESÚS;4;0,02
2628;H;TIAGO;4;0,02
2628;H;TIAN;4;0,02
2628;H;TIBERIU;4;0,02
2628;H;TIJAN;4;0,02
2628;H;TIJANI;4;0,02
2628;H;TIMOFEI;4;0,02
2628;D;TIZIANA;4;0,02
2628;H;TOM;4;0,02
2628;H;TORIBIO;4;0,02
2628;H;TOUFIK;4;0,02
2628;H;TUDOR;4;0,02
2628;D;ULIANA;4;0,02
2628;D;ULYANA;4;0,02
2628;H;UMAR;4;0,02
2628;H;UNAY;4;0,02
2628;H;VALERI;4;0,02
2628;D;VALERIE;4;0,02
2628;D;VANESA MARIA/VANESA MARÍA;4;0,02
2628;D;VÀNIA/VANIA;4;0,02
2628;H;VANSH;4;0,02
2628;D;VASILISA;4;0,02
2628;H;VENTURA;4;0,02
2628;D;VERENA;4;0,02
2628;D;VERONIQUE;4;0,02
2628;H;VICENTE JOSÉ;4;0,02
2628;D;VIDA;4;0,02
2628;H;VIJAY;4;0,02
2628;D;VIKTORYIA;4;0,02
2628;D;VITA;4;0,02
2628;D;VIVIANE;4;0,02
2628;D;XIMENA;4;0,02
2628;H;YACOUBA;4;0,02
2628;D;YAIRA;4;0,02
2628;H;YANN;4;0,02
2628;H;YANNICK;4;0,02
2628;D;YELYZAVETA;4;0,02
2628;H;YORO;4;0,02
2628;D;YOSRA;4;0,02
2628;H;YOUCEF;4;0,02
2628;H;YUVRAJ;4;0,02
2628;D;YVONNE;4;0,02
2628;H;ZAYD;4;0,02
2628;D;ZEINAB;4;0,02
2628;H;ZELJKO;4;0,02
2628;D;ZINAIDA;4;0,02
2628;H;ZOILO;4;0,02
2628;D;ZORIANA;4;0,02
2628;D;ZOULIKHA;4;0,02
2628;D;ZUZANA;4;0,02
2259;H;ABDALLAH;5;0,03
2259;H;ABDELGHAFOUR;5;0,03
2259;H;ABDELHALIM;5;0,03
2259;H;ABDELMONAIM;5;0,03
2259;H;ABDELOUAHED;5;0,03
2259;H;ABDERRAHMANE;5;0,03
2259;H;ABDERRAZAK;5;0,03
2259;H;ABDOUL;5;0,03
2259;H;ABDUL;5;0,03
2259;H;ABELARDO;5;0,03
2259;H;ABU;5;0,03
2259;H;ADONAY;5;0,03
2259;H;AJAY;5;0,03
2259;D;AKANE;5;0,03
2259;D;ALBINA;5;0,03
2259;H;ALEJO;5;0,03
2259;D;ALEXIS;5;0,03
2259;H;ALFREDO JOSÉ;5;0,03
2259;D;ALIONA;5;0,03
2259;H;ALY;5;0,03
2259;D;AMAIA;5;0,03
2259;H;AMANCIO;5;0,03
2259;H;AMARJIT;5;0,03
2259;D;AMBAR/ÁMBAR;5;0,03
2259;D;ANA DOLORES;5;0,03
2259;D;ANA SOFIA/ANA SOFÍA;5;0,03
2259;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
2259;H;ANTOINE;5;0,03
2259;H;ANTONIO RAMÓN;5;0,03
2259;H;AREN;5;0,03
2259;H;ARMEN;5;0,03
2259;H;ARSENII;5;0,03
2259;D;ARYA;5;0,03
2259;H;ASHOK;5;0,03
2259;H;ASSANE;5;0,03
2259;D;AVNEET;5;0,03
2259;H;BACHIR;5;0,03
2259;D;BAHIJA;5;0,03
2259;H;BALDOMERO;5;0,03
2259;H;BALJINDER;5;0,03
2259;H;BANTA;5;0,03
2259;H;BARAE;5;0,03
2259;D;BASÍLIA/BASILIA;5;0,03
2259;D;BENEDICTA;5;0,03
2259;H;BENIGNO;5;0,03
2259;D;BERNADETTE;5;0,03
2259;D;BIANCA MARIA/BIANCA MARÍA;5;0,03
2259;D;BIENVENIDA;5;0,03
2259;D;BLAU;5;0,03
2259;H;BOGDAN;5;0,03
2259;H;BRUC;5;0,03
2259;H;CARLOS HUMBERTO;5;0,03
2259;H;CARLOS MIGUEL;5;0,03
2259;D;CAROLINE;5;0,03
2259;D;CECILIA DEL CARMEN;5;0,03
2259;H;CEFERINO;5;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CHAFIK;5;0,03
2259;D;CHAHIRA;5;0,03
2259;H;CHAIB;5;0,03
2259;D;CHARIFA;5;0,03
2259;D;CHRISTEL;5;0,03
2259;D;CINDY;5;0,03
2259;D;CORAIMA;5;0,03
2259;D;CORINA;5;0,03
2259;D;DALJIT;5;0,03
2259;H;DAMIR;5;0,03
2259;D;DÀNIA/DANIA;5;0,03
2259;H;DENYS;5;0,03
2259;D;DOINA;5;0,03
2259;H;DOMINIQUE;5;0,03
2259;D;DOROTA;5;0,03
2259;H;DORU;5;0,03
2259;H;EBRAHIMA;5;0,03
2259;D;ECATERINA;5;0,03
2259;D;EDNA;5;0,03
2259;D;EIDER;5;0,03
2259;H;EINAR;5;0,03
2259;H;EL AMIN;5;0,03
2259;H;EL HADI;5;0,03
2259;H;ELEUTERIO;5;0,03
2259;D;ELKE;5;0,03
2259;H;ELVIS;5;0,03
2259;D;EMILIANA;5;0,03
2259;H;ENRICO;5;0,03
2259;H;ENRIQUE MANUEL;5;0,03
2259;H;EVAN;5;0,03
2259;H;EYDEN;5;0,03
2259;H;FAISAL;5;0,03
2259;D;FAIZA;5;0,03
2259;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2259;D;FATOUMATA BINTA;5;0,03
2259;H;FAUSTO;5;0,03
2259;H;FAYSSAL;5;0,03
2259;H;FELICIANO;5;0,03
2259;D;FELICITAT;5;0,03
2259;D;FIRDAOUS;5;0,03
2259;D;FLÀVIA/FLAVIA;5;0,03
2259;H;FLORIAN;5;0,03
2259;H;FRANCESC DE PAULA;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
2259;H;FRANCISCO LUIS;5;0,03
2259;H;FREDDY;5;0,03
2259;D;GABINA;5;0,03
2259;D;GABRIELA ALEJANDRA;5;0,03
2259;D;GAIA;5;0,03
2259;D;GHITA;5;0,03
2259;H;GINO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GIORGIO;5;0,03
2259;D;GISELE;5;0,03
2259;H;GLEB;5;0,03
2259;H;GRIGORE;5;0,03
2259;H;GURJEET;5;0,03
2259;H;HAJIE;5;0,03
2259;H;HAKIM;5;0,03
2259;D;HANA;5;0,03
2259;H;HARJIT;5;0,03
2259;D;HARLEEN;5;0,03
2259;D;HENAR;5;0,03
2259;H;HERMINIO;5;0,03
2259;H;HORACIO;5;0,03
2259;D;IANA;5;0,03
