﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
174,W,EVA MARIA/EVA MARÍA,227,1.07
175,M,ISMAEL,224,1.05
175,W,NEREA,224,1.05
177,W,EMMA,223,1.05
178,M,MARIO,222,1.05
179,W,JUDITH,221,1.04
180,W,MARIA ELENA/MARÍA ELENA,220,1.04
181,W,JOANA,219,1.03
182,M,PABLO,218,1.03
183,M,FERRAN,216,1.02
183,M,HÈCTOR/HÉCTOR,216,1.02
185,M,GABRIEL,215,1.01
186,W,CAROLINA,212,1.00
187,W,LORENA,211,0.99
188,M,ROBERT,209,0.98
189,M,ALEXANDRE,208,0.98
190,W,GLÒRIA/GLORIA,207,0.97
191,W,ÀNGELA/ÁNGELA,203,0.96
191,M,JOSE ANTON,203,0.96
191,M,RICARDO,203,0.96
194,W,ANNA MARIA/ANNA MARÍA,202,0.95
195,W,JOSEFINA,200,0.94
196,M,AGUSTÍN,199,0.94
197,M,ALFONSO,198,0.93
197,W,CLARA,198,0.93
197,M,EMILIO,198,0.93
200,W,NOÈLIA/NOELIA,196,0.92
200,W,SOFÍA/SOFIA,196,0.92
202,M,FRANCESC XAVIER,192,0.90
202,W,VANESA,192,0.90
204,W,ONA,191,0.90
205,M,IKER,190,0.89
206,W,MARIA DEL CARME/MARÍA DEL CARME,187,0.88
206,M,OMAR,187,0.88
208,W,JANA,186,0.88
209,M,VICENTE,185,0.87
210,M,ADAM,184,0.87
211,M,SEBASTIAN/SEBASTIÁN,183,0.86
212,W,CARME,181,0.85
213,M,ABEL,180,0.85
213,M,DIEGO,180,0.85
213,W,ROSER,180,0.85
216,M,ISAAC,179,0.84
217,W,AIDA/AÏDA/AÍDA,175,0.82
217,W,ALEXANDRA,175,0.82
217,M,MARCOS,175,0.82
220,W,ANA ISABEL,174,0.82
221,W,MAR,173,0.81
221,W,VICTÒRIA/VICTORIA,173,0.81
223,W,MARIA JOSEFA/MARÍA JOSEFA,172,0.81
224,M,ROBERTO,170,0.80
225,W,BLAU,169,0.80
225,W,ENCARNACIO,169,0.80
227,W,BEATRIZ,167,0.79
227,M,MANEL,167,0.79
227,M,SAID/SAÏD,167,0.79
230,M,DÍDAC,166,0.78
230,M,JUAN RAMON/JUAN RAMÓN,166,0.78
232,W,MARIA ALBA/MARÍA ALBA,164,0.77
232,M,RICARD,164,0.77
234,W,TÀNIA/TANIA,163,0.77
235,M,ANDREU,162,0.76
236,W,MARIA CRISTINA/MARÍA CRISTINA,161,0.76
237,W,ENCARNACIÓN,160,0.75
238,W,ARACELI,159,0.75
238,M,GENÍS,159,0.75
240,M,RACHID,158,0.74
241,M,ELOI,157,0.74
241,M,JOSÉ MIGUEL,157,0.74
241,M,JULIÁN,157,0.74
244,M,IBRAHIMA,156,0.73
245,W,NATIVIDAD,155,0.73
246,M,ÁLVARO,154,0.73
246,W,ÁNGELES,154,0.73
246,W,INÉS,154,0.73
249,M,IGNACIO,153,0.72
249,M,TOMÀS/TOMÁS,153,0.72
251,W,EMÍLIA/EMILIA,151,0.71
251,W,KHADIJA,151,0.71
253,M,ALFREDO,149,0.70
253,M,ALI/ALÍ,149,0.70
253,W,BERTA,149,0.70
253,M,YOUSSEF,149,0.70
257,M,FRANCISCO JOSÉ,148,0.70
257,M,IZAN,148,0.70
259,W,CONSUELO,147,0.69
260,W,AURORA,144,0.68
261,W,ADRIANA,142,0.67
262,W,IRIS,140,0.66
262,M,MOUSSA,140,0.66
262,W,NOA,140,0.66
265,W,ÍNGRID,137,0.65
266,W,MARIA LOURDES/MARÍA LOURDES,136,0.64
267,W,DANIELA,134,0.63
268,M,AARON/AARÓN,133,0.63
268,M,IAN,133,0.63
270,M,ABDOULAYE,131,0.62
270,W,ELVIRA,131,0.62
272,W,CÈLIA/CELIA,129,0.61
272,M,FÈLIX/FÉLIX,129,0.61
272,M,JULIO,129,0.61
275,W,XÈNIA/XENIA,128,0.60
276,W,AINHOA,127,0.60
277,W,MARIA ÀNGELS,126,0.59
277,W,TRINIDAD,126,0.59
279,W,ASUNCIÓN,125,0.59
279,W,MARIANA,125,0.59
281,W,LUISA,124,0.58
281,M,MARCEL,124,0.58
281,W,MARIA SOLEDAD/MARÍA SOLEDAD,124,0.58
281,W,MATILDE,124,0.58
285,W,ALEJANDRA,123,0.58
285,W,MARIA VICTÒRIA/MARÍA VICTORIA,123,0.58
287,M,AITOR,122,0.57
287,W,JÈSSICA/JESSICA,122,0.57
287,W,VANESSA,122,0.57
290,W,ESPERANZA,121,0.57
290,W,MARIA NIEVES/MARÍA NIEVES,121,0.57
292,M,JONATHAN,120,0.57
292,W,VALENTINA,120,0.57
294,M,DOMINGO,119,0.56
294,M,EDGAR,119,0.56
296,M,UNAI,118,0.56
297,W,DOLORS,116,0.55
298,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,115,0.54
298,M,MUSTAPHA,115,0.54
298,W,NÀDIA/NADIA,115,0.54
301,W,ANA BELÉN,113,0.53
302,M,JONATAN/JONATÁN,111,0.52
303,W,ARLET,110,0.52
303,W,ESTEFANIA/ESTEFANÍA,110,0.52
303,M,JOSEP RAMON,110,0.52
303,W,SHEILA,110,0.52
307,W,PURIFICACIÓN,109,0.51
307,M,ROC,109,0.51
307,M,SAMUEL,109,0.51
310,W,AMPARO,108,0.51
310,W,NIEVES,108,0.51
312,W,HELENA,107,0.50
312,M,MARIANO,107,0.50
314,W,CATALINA,106,0.50
315,M,ABDELKADER,104,0.49
315,M,GUILLERMO,104,0.49
317,M,ARTURO,103,0.48
317,W,CARLOTA,103,0.48
317,W,ELISA,103,0.48
317,M,JUAN FRANCISCO,103,0.48
317,W,MARIA MERCÈ/MARÍA MERCÈ,103,0.48
322,W,ENRIQUETA,99,0.47
323,W,SOLEDAD,98,0.46
323,W,VALÈRIA/VALERIA,98,0.46
325,W,CECÍLIA/CECILIA,97,0.46
325,W,MARÍA DE LOS ÁNGELES,97,0.46
327,M,MARTÍN,96,0.45
328,M,LUCAS,95,0.45
329,W,AYA,94,0.44
329,W,DIVINA,94,0.44
329,W,ELISABETH,94,0.44
329,W,MARIA MAGDALENA/MARÍA MAGDALENA,94,0.44
333,W,BEGOÑA,93,0.44
333,M,HAMZA,93,0.44
333,W,LEONOR,93,0.44
333,M,NICOLÀS/NICOLÁS,93,0.44
337,W,AMÀLIA/AMALIA,92,0.43
337,M,ÀYOUB/ÁYOUB,92,0.43
337,M,FELIPE,92,0.43
340,M,AMADOU,90,0.42
340,W,MARIA ROSARIO/MARÍA ROSARIO,90,0.42
342,M,JOAQUIM,89,0.42
342,M,KEVIN,89,0.42
344,M,CÈSAR/CÉSAR,88,0.41
345,W,MARIA EUGÈNIA/MARÍA EUGENIA,87,0.41
346,M,ABDELLAH,86,0.40
346,M,IGNASI,86,0.40
346,M,JOSÉ FRANCISCO,86,0.40
346,M,MUHAMMAD,86,0.40
346,M,VALENTÍN,86,0.40
351,M,LLUC,85,0.40
351,M,OUSMANE,85,0.40
353,W,AITANA,84,0.40
353,M,IOAN,84,0.40
353,M,JUAN ANTON,84,0.40
353,W,PEPITA,84,0.40
353,W,REBECA,84,0.40
358,M,IBRAHIM,83,0.39
358,W,NAIMA,83,0.39
358,M,RAYAN,83,0.39
361,W,ADELA,82,0.39
361,M,BRAHIM,82,0.39
361,W,MIHAELA,82,0.39
364,M,ESTEBAN,81,0.38
364,W,FATOUMATA,81,0.38
364,M,ISIDRO,81,0.38
364,M,LORENZO,81,0.38
368,W,AINARA,80,0.38
368,W,GABRIELA,80,0.38
368,W,IRINA,80,0.38
368,M,MAHAMADOU,80,0.38
368,W,TAMARA,80,0.38
373,M,ABDELAZIZ,79,0.37
373,W,AICHA,79,0.37
373,M,BRUNO,79,0.37
373,W,DIANA,79,0.37
373,W,MILAGROS,79,0.37
378,W,ASCENSION/ASCENSIÓN,78,0.37
378,M,GHEORGHE,78,0.37
378,M,KHALID,78,0.37
378,M,QUIM,78,0.37
378,W,ROCÍO,78,0.37
383,M,ABDERRAHIM,77,0.36
383,M,ALAN,77,0.36
383,W,GEORGINA,77,0.36
383,W,SALMA,77,0.36
383,W,TATIANA,77,0.36
388,W,BELÉN,76,0.36
388,M,ELOY,76,0.36
388,M,GERMÁN,76,0.36
388,M,JOSEP LLUÍS,76,0.36
388,W,MARIA INMACULADA/MARÍA INMACULADA,76,0.36
393,W,BRUNA,75,0.35
393,M,ERIK,75,0.35
393,W,IVET,75,0.35
393,W,MÀRIAM/MARIAM,75,0.35
397,M,ADAMA,74,0.35
397,W,ANAÍS/ANAÏS/ANAIS,74,0.35
397,M,MARIAN,74,0.35
397,M,VÍCTOR MANUEL,74,0.35
401,M,ANTONIO JOSÉ,73,0.34
401,M,HASSAN,73,0.34
401,M,HICHAM,73,0.34
401,W,REMEDIOS,73,0.34
405,M,ION,72,0.34
405,W,LEIRE,72,0.34
405,M,LEO,72,0.34
408,W,AROA,71,0.33
408,M,AXEL,71,0.33
408,W,FATIHA,71,0.33
408,M,ROMAN/ROMÁN,71,0.33
412,M,EBRIMA,70,0.33
412,M,JOSEP ANTONI,70,0.33
414,M,ANAS/ANÁS,69,0.32
414,W,FRANCESCA,69,0.32
414,W,MALIKA,69,0.32
414,M,VASILE,69,0.32
418,M,CONSTANTIN,68,0.32
418,W,DESIRÉE,68,0.32
418,W,ÈLIA/ELIA,68,0.32
418,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,68,0.32
422,W,GISELA,67,0.32
422,W,HANANE,67,0.32
422,M,JOSÉ CARLOS,67,0.32
422,W,MARIA LUZ/MARÍA LUZ,67,0.32
422,W,MONTSE,67,0.32
427,M,BILAL,66,0.31
427,M,JOAN CARLES,66,0.31
427,W,MALAK,66,0.31
427,W,THAÍS/THAIS,66,0.31
431,W,ADORACIÓN,65,0.31
431,W,AMINATA,65,0.31
431,W,GUADALUPE,65,0.31
431,W,JENNIFER,65,0.31
431,W,JÈSICA/JESICA,65,0.31
431,M,JUAN CARLO,65,0.31
431,M,YASSINE,65,0.31
438,M,FLORIN,64,0.30
438,M,JUAN MIGUEL,64,0.30
438,W,LARA,64,0.30
438,W,MARIA GLÒRIA/MARÍA GLORIA,64,0.30
438,W,YASMINA,64,0.30
443,M,ALEXANDRU,63,0.30
443,M,ENZO,63,0.30
443,M,EUGENIO,63,0.30
443,M,JOSÉ JAVIER,63,0.30
443,M,MATEO,63,0.30
448,M,CESC,62,0.29
449,W,ARAN/ARÁN,61,0.29
449,W,CHLOE/CHLÓE,61,0.29
449,W,JOAQUINA,61,0.29
449,W,MARIA ESTHER/MARÍA ESTHER,61,0.29
449,W,SAMIRA,61,0.29
454,M,JOAN RAMON/JOAN RAMÓN,60,0.28
454,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,60,0.28
454,W,OLÍVIA/OLIVIA,60,0.28
457,M,ADOLFO,59,0.28
457,M,BOUBACAR,59,0.28
457,M,CHRISTIAN,59,0.28
457,M,CRISTÓBAL,59,0.28
457,W,KARIMA,59,0.28
457,W,MARIA BELÉN/MARÍA BELÉN,59,0.28
457,M,OUMAR,59,0.28
464,M,BLAI,58,0.27
464,M,CARMELO,58,0.27
464,M,JOSÉ IGNACIO,58,0.27
464,W,NORA,58,0.27
468,M,GAEL,57,0.27
468,M,GONZALO,57,0.27
468,M,HAMID,57,0.27
468,M,MAX,57,0.27
468,M,MIHAI,57,0.27
468,W,ROSALIA/ROSALÍA,57,0.27
468,W,SORAYA,57,0.27
468,M,ZAKARIA,57,0.27
476,M,ERNESTO,56,0.26
476,W,VIRGÍNIA/VIRGINIA,56,0.26
478,W,AMINA,55,0.26
478,W,ÀNGELS,55,0.26
478,W,AURÈLIA/AURELIA,55,0.26
478,W,BOUCHRA,55,0.26
478,W,CONCEPCIÓ,55,0.26
478,W,ELSA,55,0.26
478,W,EULÀLIA/EULALIA,55,0.26
478,M,JULEN,55,0.26
478,M,KARIM,55,0.26
478,W,LEYRE,55,0.26
478,W,MARIA LLUÏSA/MARÍA LLUÏSA,55,0.26
478,W,MIA,55,0.26
478,M,SEBASTIÀ,55,0.26
491,M,AGUSTÍ,54,0.25
491,M,AMADOR,54,0.25
491,W,AMÈLIA/AMELIA,54,0.25
491,M,CARLOS ALBERTO,54,0.25
491,M,LUIS MIGUEL,54,0.25
491,W,MARIA CRUZ/MARÍA CRUZ,54,0.25
491,W,MARIA NEUS/MARÍA NEUS,54,0.25
491,W,RACHIDA,54,0.25
491,M,SOULEYMANE,54,0.25
500,W,ALÈXIA/ALEXIA,53,0.25
500,M,BAKARY,53,0.25
500,M,DRISS,53,0.25
500,M,FEDERICO,53,0.25
500,M,LAMIN,53,0.25
500,M,LLORENÇ,53,0.25
500,W,NICOLETA,53,0.25
507,M,GERARDO,52,0.24
507,W,MAITE,52,0.24
507,M,NICOLAE,52,0.24
507,M,STEFAN,52,0.24
507,W,ZOÈ/ZOÉ/ZOE,52,0.24
512,M,ARAN/ARÁN,51,0.24
512,M,BLAS,51,0.24
512,W,LINA,51,0.24
512,W,MARIA BLANCA/MARÍA BLANCA,51,0.24
512,M,MÀRIUS,51,0.24
512,M,MOURAD,51,0.24
518,W,FELISA,50,0.24
518,W,LIA/LÍA,50,0.24
518,M,MOISÈS/MOISÉS,50,0.24
518,M,SAMBA,50,0.24
518,M,SAMIR,50,0.24
523,W,AINOA,49,0.23
523,M,AZIZ,49,0.23
523,M,BERNAT,49,0.23
523,M,DYLAN,49,0.23
523,M,ELÍAS,49,0.23
523,W,HAJAR,49,0.23
523,W,MARIA NÚRIA/MARÍA NURIA,49,0.23
523,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,49,0.23
523,M,OUSSAMA,49,0.23
523,W,PALMIRA,49,0.23
533,M,AMADEO,48,0.23
533,M,GUERAU,48,0.23
533,W,JORDINA,48,0.23
533,W,LAILA,48,0.23
537,M,ABRAHAM,47,0.22
537,M,BENITO,47,0.22
537,W,GALA,47,0.22
537,M,ISMAÏL/ISMAÍL,47,0.22
537,M,JACINTO,47,0.22
537,M,JOAN JOSEP,47,0.22
537,M,JUAN LUIS,47,0.22
537,M,MARCELINO,47,0.22
537,W,MARIAMA,47,0.22
537,M,NOUREDDINE,47,0.22
537,M,ROSENDO,47,0.22
537,W,RUTH,47,0.22
549,W,ADELINA,46,0.22
549,W,ESMERALDA,46,0.22
549,W,EUGÈNIA/EUGENIA,46,0.22
549,M,IONEL,46,0.22
549,M,JOAN ANTONI,46,0.22
549,W,LATIFA,46,0.22
549,W,MARISOL,46,0.22
549,W,NAYARA,46,0.22
557,M,BENJAMÍN,45,0.21
557,M,IONUT,45,0.21
557,W,JENNYFER,45,0.21
557,W,MARIA FRANCISCA/MARÍA FRANCISCA,45,0.21
557,W,MARIA PAZ/MARÍA PAZ,45,0.21
557,M,PEDRO JOSÉ,45,0.21
563,M,GREGORIO,44,0.21
563,M,LAMINE,44,0.21
563,W,LILIANA,44,0.21
563,M,MUSA,44,0.21
567,W,AGUSTINA,43,0.20
567,W,ESTRELLA,43,0.20
567,M,FRANCISCO MANUEL,43,0.20
567,W,IRIA/IRÍA,43,0.20
567,W,MARWA,43,0.20
567,W,NAIARA,43,0.20
573,W,ESTELA,42,0.20
573,W,MARIA ESTER/MARÍA ESTER,42,0.20
573,W,REGINA,42,0.20
573,W,VERA,42,0.20
577,M,ALEXANDER,41,0.19
577,M,AMIR,41,0.19
577,W,FATOU,41,0.19
577,M,FERMÍN,41,0.19
577,W,HAFIDA,41,0.19
577,M,IMRAN,41,0.19
577,M,KILIAN,41,0.19
577,M,MOUSTAPHA,41,0.19
577,W,VICENTA,41,0.19
586,M,ADIL,40,0.19
586,M,ILYAS,40,0.19
586,W,IOANA,40,0.19
586,M,JUAN PEDRO,40,0.19
586,W,MARIA INÉS/MARÍA INÉS,40,0.19
586,W,MERIEM,40,0.19
592,W,ADA,39,0.18
592,W,ADELAIDA,39,0.18
592,W,ALINA,39,0.18
592,W,ANGELINA,39,0.18
592,W,BÀRBARA/BÁRBARA,39,0.18
592,W,CARINA,39,0.18
592,W,DÚNIA/DUNIA,39,0.18
592,W,ENCARNA,39,0.18
592,W,FATNA,39,0.18
592,W,FLORENTINA,39,0.18
592,W,GINA,39,0.18
592,W,HALIMA,39,0.18
592,W,HAWA,39,0.18
592,W,HAYAT,39,0.18
592,W,IMANE,39,0.18
592,M,NOEL,39,0.18
592,W,VIOLETA,39,0.18
609,M,ALIOU,38,0.18
609,W,AMIRA,38,0.18
609,M,DENÍS/DENIS,38,0.18
609,M,ISRAEL,38,0.18
609,M,JAMAL,38,0.18
609,M,JERÓNIMO,38,0.18
609,W,QUERALT,38,0.18
609,W,SARAY,38,0.18
609,W,SOUAD,38,0.18
609,M,WALID,38,0.18
609,W,YASMIN,38,0.18
609,M,YERAY,38,0.18
621,M,ANDREI,37,0.17
621,M,AURELIO,37,0.17
621,M,AYMAN,37,0.17
621,M,ISSA,37,0.17
621,W,ITZIAR,37,0.17
621,W,JOSEPA,37,0.17
621,W,MARIA DEL ROSER/MARÍA DEL ROSER,37,0.17
621,W,TERESA MARIA/TERESA MARÍA,37,0.17
629,M,ABDERRAHMANE,36,0.17
629,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,36,0.17
629,W,FILOMENA,36,0.17
629,W,PAQUITA,36,0.17
629,W,RAFAELA,36,0.17
629,M,YAHYA,36,0.17
635,M,ABDELKARIM,35,0.16
635,W,CLOÈ/CLOE,35,0.16
635,M,DEREK,35,0.16
635,W,ELISENDA,35,0.16
635,W,ERICA,35,0.16
635,W,ESTEL,35,0.16
635,M,ESTEVE,35,0.16
635,W,HERMÍNIA/HERMINIA,35,0.16
635,M,ROGELIO,35,0.16
635,M,YAYA,35,0.16
645,W,AMAL,34,0.16
645,M,AMINE,34,0.16
645,M,BUENAVENTURA,34,0.16
645,M,DAMIÀ,34,0.16
645,W,GENOVEVA,34,0.16
645,W,JAMILA,34,0.16
645,M,JOSUÈ/JOSUÉ,34,0.16
645,W,JULIANA,34,0.16
645,M,LEONARDO,34,0.16
645,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.16
645,W,MARIA FERNANDA/MARÍA FERNANDA,34,0.16
645,W,NAJAT,34,0.16
645,M,PASCUAL,34,0.16
645,W,RITA,34,0.16
645,M,SERAFÍN,34,0.16
645,W,TERESITA,34,0.16
645,M,YASSIN,34,0.16
662,M,CLAUDIO,33,0.16
662,W,ERIKA,33,0.16
662,W,IONELA,33,0.16
662,M,JOSÉ ALBERTO,33,0.16
662,M,JUAN DAVID,33,0.16
662,W,MARIA CONCEPCIÓ,33,0.16
662,M,MHAMED,33,0.16
662,M,MOHAMED AMINE,33,0.16
662,W,NAIA,33,0.16
662,W,PETRA,33,0.16
662,W,TEODORA,33,0.16
662,W,ZOHRA,33,0.16
674,W,AGNÈS,32,0.15
674,W,ANTONIETA,32,0.15
674,M,ASIER,32,0.15
674,W,ASTRID,32,0.15
674,W,HORTÈNSIA/HORTENSIA,32,0.15
674,W,IKRAM,32,0.15
674,M,IMAD,32,0.15
674,W,IMAN,32,0.15
674,W,ISABEL MARIA/ISABEL MARÍA,32,0.15
674,W,JUANA MARIA/JUANA MARÍA,32,0.15
674,M,LAHCEN,32,0.15
674,M,LIAM,32,0.15
674,M,MARCO,32,0.15
674,M,SAÜL/SAÚL,32,0.15
674,M,THIAGO,32,0.15
674,W,YAIZA,32,0.15
674,W,ZAHRA,32,0.15
691,W,ALMA,31,0.15
691,W,ANA CRISTINA,31,0.15
691,W,AURA,31,0.15
691,M,BERNARDO,31,0.15
691,M,DAOUDA,31,0.15
691,W,DELFINA,31,0.15
691,M,ERNEST,31,0.15
691,M,EUSEBIO,31,0.15
691,M,FAUSTO,31,0.15
691,M,GASPAR,31,0.15
691,W,GEORGETA,31,0.15
691,W,IMMACULADA,31,0.15
691,M,ISIDRE,31,0.15
691,W,LOUBNA,31,0.15
691,W,MARIA EVA/MARÍA EVA,31,0.15
691,M,MOSTAFA,31,0.15
691,M,NABIL,31,0.15
691,W,SABINA,31,0.15
691,W,ZINEB,31,0.15
710,M,ABDERRAHMAN,30,0.14
710,M,ABDESLAM,30,0.14
710,M,BARTOLOMÉ,30,0.14
710,M,CARLOS JOSÉ,30,0.14
710,W,ELIZABETH,30,0.14
710,M,EUDALD,30,0.14
710,W,HIBA,30,0.14
710,M,LUCÀ,30,0.14
710,M,LUIS FERNANDO,30,0.14
710,M,MARCELO,30,0.14
710,W,MARGARIDA,30,0.14
710,M,MÁXIMO,30,0.14
710,M,MIMOUN,30,0.14
710,M,NOAH,30,0.14
