﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
372;H;SEBASTIAN/SEBASTIÁN;31;0,39
381;H;ABDELAZIZ;30;0,38
381;M;AINARA;30;0,38
381;M;BÀRBARA/BÁRBARA;30;0,38
381;H;CHRISTIAN;30;0,38
381;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;30;0,38
381;H;LEO;30;0,38
381;H;LLORENÇ;30;0,38
381;H;LORENZO;30;0,38
381;H;MOHAMMAD;30;0,38
381;H;NICOLÀS/NICOLÁS;30;0,38
381;M;TAMARA;30;0,38
392;M;ALEJANDRA;29;0,36
392;M;ARLET;29;0,36
392;H;AXEL;29;0,36
392;M;BELÉN;29;0,36
392;H;BRUNO;29;0,36
392;H;ERIK;29;0,36
392;M;FRANCESCA;29;0,36
392;M;HANANE;29;0,36
392;M;HERMÍNIA/HERMINIA;29;0,36
392;H;JUAN PEDRO;29;0,36
392;M;PEPITA;29;0,36
392;M;SAMIRA;29;0,36
392;M;TATIANA;29;0,36
392;H;VICENT;29;0,36
406;H;ABDELKADER;28;0,35
406;H;ADOLFO;28;0,35
406;M;ADRIANA;28;0,35
406;M;CHLOE/CHLÓE;28;0,35
406;H;ELOY;28;0,35
406;M;ELSA;28;0,35
406;H;HAMID;28;0,35
406;H;HICHAM;28;0,35
406;M;LATIFA;28;0,35
406;M;MAITE;28;0,35
406;M;MARIA ÀNGELS;28;0,35
406;M;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
406;H;MHAMED;28;0,35
406;M;MIA;28;0,35
406;M;NAYARA;28;0,35
406;M;SALOMÉ;28;0,35
406;M;SARAY;28;0,35
423;M;ANA BELÉN;27;0,34
423;H;ESTEBAN;27;0,34
423;M;GEMA;27;0,34
423;M;IRINA;27;0,34
423;H;JOSÉ CARLOS;27;0,34
423;M;JUANA MARIA/JUANA MARÍA;27;0,34
423;M;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
423;M;VERA;27;0,34
423;M;VIRGÍNIA/VIRGINIA;27;0,34
423;H;XAVI;27;0,34
433;H;ABDERRAHMANE;26;0,33
433;M;ÈLIA/ELIA;26;0,33
433;H;FEDERICO;26;0,33
433;H;JACINTO;26;0,33
433;M;KARIMA;26;0,33
433;H;KEVIN;26;0,33
433;H;KILIAN;26;0,33
433;H;LUCAS;26;0,33
433;M;MARWA;26;0,33
433;M;OLÍVIA/OLIVIA;26;0,33
433;H;ROMAN/ROMÁN;26;0,33
433;H;SECUNDINO;26;0,33
445;M;BEGOÑA;25;0,31
445;H;BERNARDO;25;0,31
445;H;BILAL;25;0,31
445;H;DANI;25;0,31
445;M;FATIHA;25;0,31
445;H;LHOUSSAINE;25;0,31
445;M;MATILDE;25;0,31
445;M;REMEDIOS;25;0,31
453;H;BLAI;24;0,30
453;H;JOAN CARLES;24;0,30
453;H;JOSÉ ENRIQUE;24;0,30
453;H;LEONARDO;24;0,30
453;M;MALAK;24;0,30
458;M;ALÈXIA/ALEXIA;23;0,29
458;H;ALEXIS;23;0,29
458;M;EULÀLIA/EULALIA;23;0,29
458;H;IBRAHIM;23;0,29
458;M;LOUBNA;23;0,29
458;M;MARIA AMPARO/MARÍA AMPARO;23;0,29
458;M;MIHAELA;23;0,29
458;H;PEP;23;0,29
458;M;PURIFICACIÓN;23;0,29
458;M;RABHA;23;0,29
458;M;REBECA;23;0,29
458;M;ROSALIA/ROSALÍA;23;0,29
458;M;SARAI;23;0,29
458;H;VÍCTOR MANUEL;23;0,29
472;H;ANAS/ANÁS;22;0,28
472;M;DESIRÉE;22;0,28
472;H;DYLAN;22;0,28
472;M;IKRAM;22;0,28
472;H;JUAN BAUTISTA;22;0,28
472;H;KARIM;22;0,28
472;M;LEONOR;22;0,28
472;M;SABRINA;22;0,28
472;M;SALMA;22;0,28
472;M;SHEILA;22;0,28
472;M;ÚRSULA;22;0,28
483;M;ADELINA;21;0,26
483;H;ALAN;21;0,26
483;H;AMADOR;21;0,26
483;M;AMINA;21;0,26
483;H;EUGENIO;21;0,26
483;M;GABRIELA;21;0,26
483;H;GUSTAVO;21;0,26
483;M;HASNA;21;0,26
483;H;JOAN ANTONI;21;0,26
483;H;JOAN RAMON/JOAN RAMÓN;21;0,26
483;H;JUAN MARIA/JUAN MARÍA;21;0,26
483;H;JULIÀ;21;0,26
483;M;LINA;21;0,26
483;H;MANOLO;21;0,26
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
483;M;MARIA NEUS/MARÍA NEUS;21;0,26
483;M;NAIARA;21;0,26
483;M;RAMONA;21;0,26
483;M;SORAYA;21;0,26
483;M;THAÍS/THAIS;21;0,26
503;H;ABRAHAM;20;0,25
503;M;AITANA;20;0,25
503;M;ARANTXA;20;0,25
503;H;ARMANDO;20;0,25
503;H;BRIAN;20;0,25
503;M;DÈLIA/DELIA;20;0,25
503;M;EDURNE;20;0,25
503;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
503;H;FRANCISCO JAVI;20;0,25
503;M;HAFIDA;20;0,25
503;M;HAYAT;20;0,25
503;M;HELENA;20;0,25
503;H;IOAN;20;0,25
503;M;JOAQUINA;20;0,25
503;M;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
503;M;MARYAM;20;0,25
503;M;NORA;20;0,25
503;H;PRIMITIVO;20;0,25
503;H;ROGELIO;20;0,25
503;M;ROSA ANA;20;0,25
503;M;RUT;20;0,25
503;H;YOUNES;20;0,25
525;M;AMÈLIA/AMELIA;19;0,24
525;H;AMIR;19;0,24
525;H;ANTONIO JOSÉ;19;0,24
525;M;CARINA;19;0,24
525;H;ELÍAS;19;0,24
525;H;IMRAN;19;0,24
525;H;JOAN FRANCESC;19;0,24
525;H;JOSÉ TOMÀS/JOSÉ TOMÁS;19;0,24
525;H;JOSEP RAMON;19;0,24
525;H;MAMADOU;19;0,24
525;M;MARIA IMMACULADA;19;0,24
525;M;MARIA JOSEP;19;0,24
525;M;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
525;M;MILAGROS;19;0,24
525;M;MONTSE;19;0,24
525;H;NICOLAE;19;0,24
525;M;SAADIA;19;0,24
542;H;ALEXANDER;18;0,23
542;M;AMÀLIA/AMALIA;18;0,23
542;H;ARAN/ARÁN;18;0,23
542;H;AURELIO;18;0,23
542;H;BERNAT;18;0,23
542;H;BLAS;18;0,23
542;M;BRUNA;18;0,23
542;M;FATNA;18;0,23
542;H;FRANCESC JOSEP;18;0,23
542;H;JOFRE;18;0,23
542;H;JOSÉ VICENTE;18;0,23
542;M;KAREN;18;0,23
542;H;LUCÀ;18;0,23
542;H;PEDRO JOSÉ;18;0,23
542;M;SABINA;18;0,23
542;M;SAIDA;18;0,23
542;M;SOLEDAD;18;0,23
542;M;SOUAD;18;0,23
560;M;ADELAIDA;17;0,21
560;M;ARES;17;0,21
560;M;AURÈLIA/AURELIA;17;0,21
560;H;AZIZ;17;0,21
560;M;BOUCHRA;17;0,21
560;M;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
560;H;EFRÈN/EFRÉN;17;0,21
560;H;ENZO;17;0,21
560;H;FRANCISCO MANUEL;17;0,21
560;M;GRISELDA;17;0,21
560;H;JOSÉ JAVIER;17;0,21
560;M;JULIANA;17;0,21
560;H;LÁZARO;17;0,21
560;M;MARIA BELÉN/MARÍA BELÉN;17;0,21
560;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
560;M;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
560;M;MARÍA YOLANDA;17;0,21
560;H;MAX;17;0,21
560;H;ZAID;17;0,21
560;H;ZAKARIA;17;0,21
580;H;ACHRAF;16;0,20
580;M;AMAL;16;0,20
580;M;ASMA;16;0,20
580;H;CARMELO;16;0,20
580;H;DRISS;16;0,20
580;M;ELISENDA;16;0,20
580;M;EUGÈNIA/EUGENIA;16;0,20
580;M;FELICIDAD;16;0,20
580;H;JOAN MARC;16;0,20
580;H;JOSEP MANEL;16;0,20
580;H;JUAN DOMINGO;16;0,20
580;M;LEYRE;16;0,20
580;M;LIA/LÍA;16;0,20
580;M;NAIA;16;0,20
580;M;REGINA;16;0,20
580;H;TONI;16;0,20
580;M;VEGA;16;0,20
580;M;ZOÈ/ZOÉ/ZOE;16;0,20
598;H;ABDERRAHMAN;15;0,19
598;H;ALEXANDRU;15;0,19
598;H;AMINE;15;0,19
598;H;BADR;15;0,19
598;M;BEATRIU;15;0,19
598;M;BIBIANA;15;0,19
598;H;ELEUTERIO;15;0,19
598;H;ELISEO;15;0,19
598;M;ESTELA;15;0,19
598;M;IVET;15;0,19
598;M;LUCRECIA;15;0,19
598;M;MARIA PAZ/MARÍA PAZ;15;0,19
598;H;OLIVER;15;0,19
598;H;PASCUAL;15;0,19
598;H;RAIMUNDO;15;0,19
598;H;ROSENDO;15;0,19
598;M;SIHAM;15;0,19
598;H;SIMON/SIMÓN;15;0,19
598;H;STEFAN;15;0,19
598;M;VICENTA;15;0,19
598;H;YAGO;15;0,19
598;M;YASMINA;15;0,19
620;H;ABDESLAM;14;0,18
620;M;AGNÈS;14;0,18
620;M;AGUSTINA;14;0,18
620;H;AISSA;14;0,18
620;H;AMADEO;14;0,18
620;H;AMADOU;14;0,18
620;M;AMIRA;14;0,18
620;H;ANDREI;14;0,18
620;H;CARLOS ALBERTO;14;0,18
620;H;DENÍS/DENIS;14;0,18
620;H;EUSEBIO;14;0,18
620;H;FLORIN;14;0,18
620;M;GINA;14;0,18
620;M;HIBA;14;0,18
620;M;IMANE;14;0,18
620;M;IVON;14;0,18
620;H;JOAN MANEL;14;0,18
620;M;JORDINA;14;0,18
620;H;JOSÉ DANIEL;14;0,18
620;H;JOSÉ IGNACIO;14;0,18
620;H;JUAN SALVADOR;14;0,18
620;M;KAOUTAR;14;0,18
620;M;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
620;H;MICHAEL;14;0,18
620;H;MOUNIR;14;0,18
620;H;MOUSSA;14;0,18
620;H;MUSA;14;0,18
620;M;NAJAT;14;0,18
620;H;NARCÍS;14;0,18
620;M;NICOLETA;14;0,18
620;M;NINA;14;0,18
620;M;NOUR;14;0,18
620;M;SOUMIA;14;0,18
620;H;YAHYA;14;0,18
620;M;YASMIN;14;0,18
655;M;ÀFRICA/ÁFRICA;13;0,16
655;H;ALFRED;13;0,16
655;M;ALINA;13;0,16
655;H;AUGUSTO;13;0,16
655;H;BENITO;13;0,16
655;H;COSTEL;13;0,16
655;M;ENCARNA;13;0,16
655;H;ESTANISLAO;13;0,16
655;H;FELIP;13;0,16
655;H;GONZALO;13;0,16
655;H;HILARI;13;0,16
655;M;IMAN;13;0,16
655;M;JÈNIFER/JENIFER;13;0,16
655;H;LADISLAO;13;0,16
655;M;LAILA;13;0,16
655;H;MARIAN;13;0,16
655;M;MARIBEL;13;0,16
655;H;MÀXIM;13;0,16
655;H;MIMOUN;13;0,16
655;M;NOOR;13;0,16
655;H;NOUREDDINE;13;0,16
655;H;OCTAVIO;13;0,16
655;H;OUSMANE;13;0,16
678;H;ABDELGHANI;12;0,15
678;H;ABDELLATIF;12;0,15
678;H;ABDERRAHIM;12;0,15
678;H;ABDESSAMAD;12;0,15
678;H;ABDUL;12;0,15
678;M;ADA;12;0,15
678;H;ADNAN;12;0,15
678;M;AMANDA;12;0,15
678;H;AMIN;12;0,15
678;M;ANGELINA;12;0,15
678;M;AZIZA;12;0,15
678;H;BIENVENIDO;12;0,15
678;H;CESC;12;0,15
678;M;DAFNE;12;0,15
678;H;ELADIO;12;0,15
678;H;GINÉS;12;0,15
678;H;GREGORIO;12;0,15
678;M;HAFSA;12;0,15
678;H;IBAI;12;0,15
678;H;IBRAHIMA;12;0,15
678;H;ISRAEL;12;0,15
678;M;ITZIAR;12;0,15
678;M;JÈSICA/JESICA;12;0,15
678;H;JOAN MIQUEL;12;0,15
678;H;JOSEP FRANCESC;12;0,15
678;H;JOSEP MIQUEL;12;0,15
678;H;JUAN ENRIQUE;12;0,15
678;H;JUAN IGNACIO;12;0,15
678;H;LUIS MIGUEL;12;0,15
678;M;MARIA ESTHER/MARÍA ESTHER;12;0,15
678;M;MARIAN;12;0,15
678;H;MATEU;12;0,15
678;H;OUALID;12;0,15
678;H;OUSSAMA;12;0,15
678;H;PATRICK;12;0,15
678;H;PETRU;12;0,15
678;M;PIEDAD;12;0,15
678;M;RAFAELA;12;0,15
678;H;RENÉ;12;0,15
678;M;RITA;12;0,15
678;H;RODOLFO;12;0,15
678;M;ROMINA;12;0,15
678;H;ROQUE/ROQUÉ;12;0,15
678;H;SAAD;12;0,15
678;H;SAMIR;12;0,15
678;H;SERAFÍN;12;0,15
678;H;SOUFIANE;12;0,15
