﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
46701;H;ABDERRAFIQ;4;0,00
46701;H;ABDERREZZAK;4;0,00
46701;H;ABDESLAME;4;0,00
46701;H;ABDESSADAK;4;0,00
46701;H;ABDESSADEQ;4;0,00
46701;H;ABDOU KADIR;4;0,00
46701;H;ABDOU LAHAD;4;0,00
46701;H;ABDOUL KHADRE;4;0,00
46701;H;ABDOULKARIM;4;0,00
46701;H;ABDOURAHIM;4;0,00
46701;H;ABDOURAKHMANE;4;0,00
46701;H;ABDOURAMANE;4;0,00
46701;H;ABDUL GHAFFAR;4;0,00
46701;H;ABDUL HAADI;4;0,00
46701;H;ABDUL HALIM;4;0,00
46701;H;ABDUL HASEEB;4;0,00
46701;H;ABDUL KADER;4;0,00
46701;H;ABDUL KHALIQ;4;0,00
46701;H;ABDUL MALIK;4;0,00
46701;H;ABDUL MANNAN;4;0,00
46701;H;ABDUL MOMIN;4;0,00
46701;H;ABDUL RAHAMAN;4;0,00
46701;H;ABDUL RAZAQ;4;0,00
46701;H;ABDUL SATTAR;4;0,00
46701;H;ABDUL WALI;4;0,00
46701;H;ABDULAE;4;0,00
46701;H;ABDULAHI;4;0,00
46701;H;ABDULLAHI;4;0,00
46701;D;ABEEHA FATIMA;4;0,00
46701;H;ABEL ADRIAN;4;0,00
46701;H;ABEL DANIEL;4;0,00
46701;H;ABEL EZEQUIEL;4;0,00
46701;H;ABEL FRANCISCO;4;0,00
46701;H;ABEL GABRIEL;4;0,00
46701;H;ABELLA;4;0,00
46701;D;ABENA;4;0,00
46701;H;ABHIJIT;4;0,00
46701;H;ABHINAV;4;0,00
46701;H;ABHINOOR;4;0,00
46701;D;ABIBA;4;0,00
46701;H;ABIDINE;4;0,00
46701;D;ABIE;4;0,00
46701;D;ABIGAIL ESTHER;4;0,00
46701;D;ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;4;0,00
46701;D;ABIGAIL VICTORIA;4;0,00
46701;H;ABIR;4;0,00
46701;H;ABOLFAZL;4;0,00
46701;H;ABOUBACRY;4;0,00
46701;H;ABOULIE;4;0,00
46701;H;ABOULKACEM;4;0,00
46701;H;ABRAHAM ALEXANDER;4;0,00
46701;H;ABRAHAM EZEQUIEL;4;0,00
46701;H;ABRAHAM JOSUE;4;0,00
46701;H;ABRAHAM JUAN;4;0,00
46701;H;ABRAHAM KOFI;4;0,00
46701;H;ABRAHAM SAMUEL;4;0,00
46701;D;ABRIL VALENTINA;4;0,00
46701;D;ABRYL;4;0,00
46701;H;ABUBACARRY;4;0,00
46701;H;ABUBACARY;4;0,00
46701;D;ACELA;4;0,00
46701;D;ADA ARGENTINA;4;0,00
46701;D;ADA BELEN;4;0,00
46701;D;ADA CECILIA;4;0,00
46701;D;ADA LUCIA;4;0,00
46701;D;ADAIRA;4;0,00
46701;H;ADALAT;4;0,00
46701;D;ADALBERTA;4;0,00
46701;H;ADAM ALEXANDER;4;0,00
46701;H;ADAM EDWARD;4;0,00
46701;H;ADAM THOMAS;4;0,00
46701;D;ADAMA AWA;4;0,00
46701;H;ADAN ANTONIO;4;0,00
46701;H;ADÁN MANUEL;4;0,00
46701;H;ADARSH;4;0,00
46701;H;ADAUTO;4;0,00
46701;D;ADDIS;4;0,00
46701;H;ADEEB;4;0,00
46701;D;ADELA AMPARO;4;0,00
46701;D;ADELA ANA;4;0,00
46701;D;ADELA CARMEN;4;0,00
46701;D;ADELA LUISA;4;0,00
46701;H;ADELIN MIHAI;4;0,00
46701;D;ADILIA;4;0,00
46701;H;ADIN;4;0,00
46701;D;ADINA ALEXANDRA;4;0,00
46701;D;ADIYA;4;0,00
46701;H;ADOLFINO;4;0,00
46701;H;ADOLFO LEON;4;0,00
46701;H;ADOLFO MIGUEL;4;0,00
46701;D;ADORACION ANA;4;0,00
46701;D;ADORACION DE LOS REY;4;0,00
46701;D;ADORACION PILAR;4;0,00
46701;H;ADRIÀ GERARD;4;0,00
46701;H;ADRIÀ JESÚS;4;0,00
46701;H;ADRIÀ MARCEL;4;0,00
46701;H;ADRIÀ XAVIER;4;0,00
46701;H;ADRIÁN ALESSANDRO;4;0,00
46701;H;ADRIAN ANDREI;4;0,00
46701;H;ADRIÁN ÁNGEL;4;0,00
46701;H;ADRIAN AUGUSTIN;4;0,00
46701;H;ADRIAN CALIN;4;0,00
46701;H;ADRIAN CIPRIAN;4;0,00
46701;H;ADRIÁN DENIS;4;0,00
46701;H;ADRIÁN ELÍAS;4;0,00
46701;H;ADRIAN HUGO;4;0,00
46701;H;ADRIAN IONEL;4;0,00
46701;H;ADRIÁN ISAIAS;4;0,00
46701;H;ADRIÁN JAMES;4;0,00
46701;H;ADRIÁN JÚNIOR;4;0,00
46701;H;ADRIÁN LORENZO;4;0,00
46701;H;ADRIAN MICHAEL;4;0,00
46701;H;ADRIAN OSCAR;4;0,00
46701;H;ADRIAN RAMON;4;0,00
46701;H;ADRIÁN SAMUEL;4;0,00
46701;H;ADRIAN SERGIO;4;0,00
46701;H;ADRIAN TIBERIU;4;0,00
46701;H;ADRIAN VIOREL;4;0,00
46701;H;ADRIÁN WALTER;4;0,00
46701;D;ADRIANA ABIGAIL;4;0,00
46701;D;ADRIANA CAMILA;4;0,00
46701;D;ADRIANA CARLA;4;0,00
46701;D;ADRIANA CARMEN;4;0,00
46701;D;ADRIANA CONCEPCION;4;0,00
46701;D;ADRIANA EUGENIA;4;0,00
46701;D;ADRIANA JAZMIN;4;0,00
46701;D;ADRIANA LUCERO;4;0,00
46701;D;ADRIANA MANUELA;4;0,00
46701;D;ADRIANA MARIANA;4;0,00
46701;D;ADRIANA MARICELA;4;0,00
46701;D;ADRIANA MATILDE;4;0,00
46701;D;ADRIANA NATALIA;4;0,00
46701;D;ADRIANA ROXANA;4;0,00
46701;D;ADRIANA SOLEDAD;4;0,00
46701;H;ADRIANUS;4;0,00
46701;H;ADRIANUS JOHANNES;4;0,00
46701;D;ADRIELY;4;0,00
46701;H;ADRYAN;4;0,00
46701;H;ADU;4;0,00
46701;D;ADWOA;4;0,00
46701;D;AELA;4;0,00
46701;D;AFIYA;4;0,00
46701;D;AFRAH;4;0,00
46701;H;AFRAZ;4;0,00
46701;D;AFRODITA;4;0,00
46701;D;AFRODITI;4;0,00
46701;D;AFSA;4;0,00
46701;H;AFSHIN;4;0,00
46701;H;AFZAAL AHMED;4;0,00
46701;D;AGAM;4;0,00
46701;D;AGATA EWA;4;0,00
46701;D;AGATA KATARZYNA;4;0,00
46701;D;AGATHA MARIA/AGATHA MARÍA;4;0,00
46701;D;AGIA;4;0,00
46701;D;AGNIESZKA BEATA;4;0,00
46701;D;AGNIESZKA MAGDALENA;4;0,00
46701;D;AGOSTINA MARIA;4;0,00
46701;H;AGRIS;4;0,00
46701;D;AGUA SANTA;4;0,00
46701;D;AGUILA;4;0,00
46701;H;AGUSTÍ MARIA;4;0,00
46701;H;AGUSTI XAVIER;4;0,00
46701;H;AGUSTÍN ARIEL;4;0,00
46701;H;AGUSTIN EMILIO;4;0,00
46701;H;AGUSTIN ERNESTO;4;0,00
46701;H;AGUSTIN FEDERICO;4;0,00
46701;H;AGUSTIN LEONARDO;4;0,00
46701;H;AGUSTIN MARCOS;4;0,00
46701;H;AGUSTIN MARIANO;4;0,00
46701;H;AGUSTIN OSCAR;4;0,00
46701;H;AGUSTÍN RAFAEL;4;0,00
46701;H;AGUSTIN RICARDO;4;0,00
46701;D;AGUSTINA CARLA;4;0,00
46701;D;AGUSTINA MARGARITA;4;0,00
46701;H;AHED;4;0,00
46701;H;AHMED KHALIL;4;0,00
46701;H;AHMED KHAN;4;0,00
46701;H;AHMED MOHAMED;4;0,00
46701;H;AHMED TIJANI;4;0,00
46701;H;AHMED YASSIN;4;0,00
46701;H;AHSAN ULLAH;4;0,00
46701;H;AIBERT;4;0,00
46701;H;AICARDO;4;0,00
46701;H;AICART;4;0,00
46701;D;AICHE;4;0,00
46701;D;AICUI;4;0,00
46701;D;AIDA FRANCISCA;4;0,00
46701;D;AIDA INES;4;0,00
46701;D;AIDA MBENE;4;0,00
46701;D;AIDA MONTSERRAT;4;0,00
46701;D;AIDA PILAR;4;0,00
46701;D;AIDANA;4;0,00
46701;D;AIFANG;4;0,00
46701;H;AIGUO;4;0,00
46701;H;AIHAM;4;0,00
46701;D;AIHNOA;4;0,00
46701;D;AIJIE;4;0,00
46701;D;AIJING;4;0,00
46701;H;AIKER;4;0,00
46701;D;AILENE;4;0,00
46701;D;AINA ISABEL;4;0,00
46701;D;AINA MONTSERRAT;4;0,00
46701;D;AINARA ALEJANDRA;4;0,00
46701;D;AINARA ANDREA;4;0,00
46701;D;AINARA CAMILA;4;0,00
46701;D;AINARA CRISTINA;4;0,00
46701;D;AINARA GABRIELA;4;0,00
46701;D;AINARA ISABELLA;4;0,00
46701;D;AINARA JULIETH;4;0,00
46701;D;AINARA NICOLE;4;0,00
46701;D;AINHOA ABIGAIL;4;0,00
46701;D;AINHOA CATALINA;4;0,00
46701;D;AINHOA DANAE;4;0,00
46701;D;AINHOA DAYANA;4;0,00
46701;D;AINHOA DEL CARMEN;4;0,00
46701;D;AINHOA GABRIELA;4;0,00
46701;D;AINHOA MERCEDES;4;0,00
46701;D;AINHOA NAIARA;4;0,00
46701;D;AINHOA NAYARA;4;0,00
46701;D;AINHOA PATRICIA;4;0,00
46701;D;AINHOA VALÈRIA/AINHOA VALERIA;4;0,00
46701;D;AINHOA VICTORIA;4;0,00
46701;D;AINITZE;4;0,00
46701;D;AINOAH;4;0,00
46701;D;AINOHA LUCIA;4;0,00
46701;D;AINONA;4;0,00
46701;D;AINTZA;4;0,00
46701;D;AIRAH;4;0,00
46701;D;AIREEN;4;0,00
46701;H;AIRTON;4;0,00
46701;D;AISATO;4;0,00
46701;D;AISHATU;4;0,00
46701;D;AISHMEET;4;0,00
46701;H;AISOSA;4;0,00
46701;D;AISSATOU BAILO;4;0,00
46701;D;AISSATOU DALANDA;4;0,00
46701;D;AITANA ALEJANDRA;4;0,00
46701;D;AITANA BELÉN;4;0,00
46701;D;AITANA CRISTINA;4;0,00
46701;D;AITANA ELIZABETH;4;0,00
46701;D;AITANA GABRIELA;4;0,00
46701;D;AITANA NEREA;4;0,00
46701;D;AITANA NICOLE;4;0,00
46701;D;AITANA ROCIO;4;0,00
46701;D;AITARA;4;0,00
46701;H;AITOR ALFONSO;4;0,00
46701;H;AITOR ANGEL;4;0,00
46701;H;AITOR ANTONIO;4;0,00
46701;H;AITOR CARLOS;4;0,00
46701;H;AITOR GABRIEL;4;0,00
46701;H;AITOR IGNACIO;4;0,00
46701;H;AITOR IVAN;4;0,00
46701;H;AITOR JOAN;4;0,00
46701;H;AITOR JOSEP;4;0,00
46701;H;AITOR JUAN;4;0,00
46701;H;AIVARAS;4;0,00
46701;D;AIXIAN;4;0,00
46701;D;AIXIANG;4;0,00
46701;H;AIXIONG;4;0,00
46701;D;AJA BINTA;4;0,00
46701;D;AJAR;4;0,00
46701;H;AKHTER;4;0,00
46701;H;AKIN;4;0,00
46701;H;AKSIL;4;0,00
46701;H;AKTAR;4;0,00
46701;H;AKTER;4;0,00
46701;D;AKWINDER;4;0,00
46701;D;ALA A;4;0,00
46701;D;ALAIA MARIA;4;0,00
46701;D;ALAIA VICTORIA;4;0,00
46701;H;ALAIN DAVID;4;0,00
46701;H;ALAIN GUY;4;0,00
46701;H;ALAIN HENRI;4;0,00
46701;H;ALAIN MICHEL;4;0,00
46701;H;ALAL;4;0,00
46701;H;ALAN ARMANDO;4;0,00
46701;H;ALAN DAMIÁN;4;0,00
46701;H;ALAN ERNESTO;4;0,00
46701;H;ALAN FABRICIO;4;0,00
46701;H;ALAN GASTÓN;4;0,00
46701;H;ALAN GONZALO;4;0,00
46701;H;ALAN MATEO;4;0,00
46701;H;ALAN PAU;4;0,00
46701;D;ALANAH;4;0,00
46701;D;ALARA;4;0,00
46701;H;ALASTAIR;4;0,00
46701;H;ALAY;4;0,00
46701;D;ALBA ARIANA;4;0,00
46701;D;ALBA DEL PILAR;4;0,00
46701;D;ALBA GRACIELA;4;0,00
46701;D;ALBA HELENA;4;0,00
46701;D;ALBA JANETH;4;0,00
46701;D;ALBA LIZETH;4;0,00
46701;D;ALBA LUCY;4;0,00
46701;D;ALBA LUNA;4;0,00
46701;D;ALBA MAR;4;0,00
46701;D;ALBA VALENTINA;4;0,00
46701;D;ALBA VALÈRIA/ALBA VALERIA;4;0,00
46701;D;ALBA VERONICA;4;0,00
46701;D;ALBA YOLANDA;4;0,00
46701;D;ALBANI;4;0,00
46701;D;ALBANY;4;0,00
46701;H;ALBERT ANDREI;4;0,00
46701;H;ALBERT EDWARD;4;0,00
46701;H;ALBERT FERRAN;4;0,00
46701;H;ALBERT GERARD;4;0,00
46701;H;ALBERT JOAQUIM;4;0,00
46701;H;ALBERT JOEL;4;0,00
46701;H;ALBERT MATEU;4;0,00
46701;H;ALBERT PAU;4;0,00
46701;H;ALBERT PAUL;4;0,00
46701;H;ALBERT SAMUEL;4;0,00
46701;D;ALBERTINA MARIA;4;0,00
46701;H;ALBERTO ADOLFO;4;0,00
46701;H;ALBERTO DARIO;4;0,00
46701;H;ALBERTO DE JESUS;4;0,00
46701;H;ALBERTO ISAAC;4;0,00
46701;H;ALBERTO ISIDRO;4;0,00
46701;H;ALBERTO MAXIMILIANO;4;0,00
46701;H;ALBERTO NICOLA;4;0,00
46701;H;ALBERTO RICARDO;4;0,00
46701;H;ALBERTO RODRIGO;4;0,00
46701;H;ALBERTO SEBASTIAN;4;0,00
46701;H;ALBERTO TOMÁS;4;0,00
46701;H;ALBERTO WILFRIDO;4;0,00
46701;H;ALCADIO;4;0,00
46701;H;ALCIDES ALBERTO;4;0,00
46701;D;ALCIONE;4;0,00
46701;D;ALDANA MICAELA;4;0,00
46701;D;ALDARA MARIA;4;0,00
46701;D;ALDEGUNDA;4;0,00
46701;H;ALDO ALEJANDRO;4;0,00
46701;H;ALDO FABIAN;4;0,00
46701;H;ALDO GABRIEL;4;0,00
46701;H;ALDO GONZALO;4;0,00
46701;H;ALDO RAMON;4;0,00
46701;H;ALEI;4;0,00
46701;H;ALEIX EDUARD;4;0,00
46701;H;ALEIX LEONARDO;4;0,00
46701;H;ALEIX XAVIER;4;0,00
46701;D;ALEJANDRA BELEN;4;0,00
46701;D;ALEJANDRA CATALINA;4;0,00
46701;D;ALEJANDRA DESIRÉE;4;0,00
46701;D;ALEJANDRA EDITH;4;0,00
46701;D;ALEJANDRA ESTHER;4;0,00
46701;D;ALEJANDRA JIMENA;4;0,00
46701;D;ALEJANDRA LEONOR;4;0,00
46701;D;ALEJANDRA MACARENA;4;0,00
46701;D;ALEJANDRA MARINA;4;0,00
46701;D;ALEJANDRA ROSA;4;0,00
46701;D;ALEJANDRA VALESKA;4;0,00
46701;D;ALEJANDRINA MARIA;4;0,00
46701;H;ALEJANDRO ANDRE;4;0,00
46701;H;ALEJANDRO ARNAU;4;0,00
46701;H;ALEJANDRO BRUNO;4;0,00
46701;H;ALEJANDRO DANI;4;0,00
46701;H;ALEJANDRO GASTON;4;0,00
46701;H;ALEJANDRO ISMAEL;4;0,00
46701;H;ALEJANDRO JOEL;4;0,00
46701;H;ALEJANDRO LEON;4;0,00
46701;H;ALEJANDRO LEONARDO;4;0,00
46701;H;ALEJANDRO LEONEL;4;0,00
46701;H;ALEJANDRO LUCAS;4;0,00
46701;H;ALEJANDRO MAGNO;4;0,00
46701;H;ALEJANDRO MARCO;4;0,00
46701;H;ALEJANDRO MARCOS;4;0,00
46701;H;ALEJANDRO SALVADOR;4;0,00
46701;H;ALEJANDRO SAMUEL;4;0,00
46701;H;ALEJANDRO WALTER;4;0,00
46701;H;ALEJO GABRIEL;4;0,00
46701;D;ALEKSANDRA JOANNA;4;0,00
46701;D;ALEKSANDRA MAGDALENA;4;0,00
46701;D;ALEKSANDRINA;4;0,00
46701;D;ALEKSIA;4;0,00
46701;H;ALEM;4;0,00
46701;D;ALENKA;4;0,00
46701;H;ALESSANDRO DEL PIERO;4;0,00
46701;D;ALESSIA GABRIELA;4;0,00
46701;D;ALESSIA IOANA;4;0,00
46701;H;ÀLEX ANTHONY/ÁLEX ANTHONY;4;0,00
46701;H;ALEX BOLIVAR;4;0,00
46701;H;ALEX DANILO;4;0,00
46701;H;ALEX EFRAIN;4;0,00
46701;H;ÀLEX GERARD/ÁLEX GERARD;4;0,00
46701;H;ALEX GERMÁN/ÀLEX GERMÁN/ÁLEX GERMÁN;4;0,00
46701;H;ALEX HENRY;4;0,00
46701;H;ÀLEX JAMES/ÁLEX JAMES;4;0,00
46701;H;ALEX JHON;4;0,00
46701;H;ALEX JUAN;4;0,00
46701;H;ALEX LEONARDO;4;0,00
46701;H;ALEX LEONEL;4;0,00
46701;H;ALEX RENE;4;0,00
46701;H;ALEX RODRIGO;4;0,00
46701;H;ALEX ROLANDO;4;0,00
46701;H;ALEX SANDER;4;0,00
46701;D;ALEXA DANIELA;4;0,00
46701;D;ALEXA FERNANDA;4;0,00
46701;D;ALEXA GABRIELA;4;0,00
46701;D;ALEXA PAOLA;4;0,00
46701;H;ALEXANDER CHRISTOPHE;4;0,00
46701;H;ALEXANDER ERNESTO;4;0,00
46701;H;ALEXANDER EZEQUIEL;4;0,00
46701;H;ALEXANDER FABRICIO;4;0,00
46701;H;ALEXANDER FRANCISCO;4;0,00
46701;H;ALEXANDER ISRAEL;4;0,00
46701;H;ALEXANDER JAN;4;0,00
46701;H;ALEXANDER JOSEP;4;0,00
46701;H;ALEXANDER MAURICIO;4;0,00
46701;H;ALEXANDER PATRICIO;4;0,00
46701;H;ALEXANDER RAMON/ALEXANDER RAMÓN;4;0,00
46701;H;ALEXANDER XAVIER;4;0,00
46701;D;ALEXANDRA ADRIANA;4;0,00
46701;D;ALEXANDRA ANAMARIA;4;0,00
46701;D;ALEXANDRA CORINA;4;0,00
46701;D;ALEXANDRA COSMINA;4;0,00
46701;D;ALEXANDRA DENISA;4;0,00
46701;D;ALEXANDRA JACQUELINE;4;0,00
46701;D;ALEXANDRA JOSEFINA;4;0,00
46701;D;ALEXANDRA KATHERINE;4;0,00
46701;D;ALEXANDRA LUCIA;4;0,00
46701;D;ALEXANDRA MADALINA;4;0,00
46701;D;ALEXANDRA MARCELA;4;0,00
46701;D;ALEXANDRA MARGOTH;4;0,00
46701;D;ALEXANDRA MICHELLE;4;0,00
46701;D;ALEXANDRA MONTSERRAT;4;0,00
46701;D;ALEXANDRA PAULINA;4;0,00
46701;D;ALEXANDRA PILAR;4;0,00
46701;D;ALEXANDRA RAMONA;4;0,00
46701;D;ALEXANDRA REBECA;4;0,00
46701;D;ALEXANDRA ROSA;4;0,00
46701;D;ALEXANDRA ROSARIO;4;0,00
46701;D;ALEXANDRA ROXANA;4;0,00
46701;D;ALEXANDRA TERESA;4;0,00
46701;D;ALEXANDRA VALÈRIA/ALEXANDRA VALERIA;4;0,00
46701;D;ALEXANDRA VIOLETA;4;0,00
46701;H;ALEXANDRE DAVID;4;0,00
46701;H;ALEXANDRE GABRIEL;4;0,00
46701;H;ALEXANDRE IVAN;4;0,00
46701;H;ALEXANDRE JORDI;4;0,00
46701;H;ALEXANDRE MIQUEL;4;0,00
46701;H;ALEXANDRE NICOLÁS;4;0,00
46701;H;ALEXANDRU CLAUDIU;4;0,00
46701;H;ALEXANDRU COSTEL;4;0,00
46701;H;ALEXANDRU DUMITRU;4;0,00
46701;H;ALEXANDRU FLORIAN;4;0,00
46701;H;ALEXANDRU GEORGE;4;0,00
46701;H;ALEXANDRU ILIE;4;0,00
46701;H;ALEXANDRU ION;4;0,00
46701;H;ALEXANDRU LUCIAN;4;0,00
46701;H;ALEXANDRU NICOLAS;4;0,00
46701;H;ALEXANDRU RAZVAN;4;0,00
46701;H;ALEXEIS;4;0,00
46701;D;ALÈXIA ELIZABETH/ALEXIA ELIZABETH;4;0,00
46701;H;ALEXIS ALEXANDER;4;0,00
46701;H;ALEXIS ALFONSO;4;0,00
46701;H;ALEXIS DE JESUS;4;0,00
46701;H;ALEXIS GERARD;4;0,00
46701;H;ALEXIS JOSUE;4;0,00
46701;H;ALEXIS LUIS;4;0,00
46701;H;ALEXIS MAXIMILIANO;4;0,00
46701;H;ALEXIS OMAR;4;0,00
46701;H;ALEXIS PAUL;4;0,00
46701;H;ALEXIS RAMIRO;4;0,00
46701;H;ALEXIS RICARDO;4;0,00
46701;H;ALEXIS RUBEN;4;0,00
46701;H;ALEXIS SAUL;4;0,00
46701;H;ALEXIS SEBASTIÁN;4;0,00
46701;H;ALEXYS;4;0,00
46701;D;ALEYA;4;0,00
46701;H;ALFONSO ALBERTO;4;0,00
46701;H;ALFONSO ARTURO;4;0,00
46701;H;ALFONSO DE JESUS;4;0,00
46701;H;ALFONSO EMILIO;4;0,00
46701;H;ALFONSO ESTEBAN;4;0,00
46701;H;ALFONSO JAIME;4;0,00
46701;H;ALFONZO;4;0,00
46701;H;ALFRED JOSEP;4;0,00
46701;H;ALFRED RAMON;4;0,00
46701;H;ALFREDO ERNESTO;4;0,00
46701;H;ALFREDO FEDERICO;4;0,00
46701;H;ALFREDO FELIPE;4;0,00
46701;H;ALFREDO FELIX;4;0,00
46701;H;ALFREDO HORACIO;4;0,00
46701;H;ALFREDO LEONARDO;4;0,00
46701;H;ALFREDO MARIANO;4;0,00
46701;H;ALFREDO TOMAS;4;0,00
46701;H;ALHAGE;4;0,00
46701;H;ALHASANA;4;0,00
46701;H;ALHOUSSEYNI;4;0,00
46701;H;ALHUSAIN;4;0,00
46701;H;ALI AHMED;4;0,00
46701;H;ALI HUSSAIN;4;0,00
46701;H;ALI JOSE;4;0,00
46701;H;ALI RAFAEL;4;0,00
46701;D;ALIAE;4;0,00
46701;H;ALIAKBAR;4;0,00
46701;H;ALIAN;4;0,00
46701;D;ALICE ALEXANDRA;4;0,00
46701;D;ALICE ELENA;4;0,00
46701;D;ALICE JANE;4;0,00
46701;D;ALICIA ADRIANA;4;0,00
46701;D;ALICIA ALEXANDRA;4;0,00
46701;D;ALICIA ANA;4;0,00
46701;D;ALICIA BELEN;4;0,00
46701;D;ALICIA DANIELA;4;0,00
46701;D;ALICIA DE JESUS;4;0,00
46701;D;ALICIA DE LOS ÁNGELES;4;0,00
46701;D;ALICIA DEL PILAR;4;0,00
46701;D;ALICIA FERNANDA;4;0,00
46701;D;ALICIA FRANCISCA;4;0,00
46701;D;ALICIA GENOVEVA;4;0,00
46701;D;ALICIA JACQUELINE;4;0,00
46701;D;ALICIA PIEDAD;4;0,00
46701;D;ALICIA SOFIA;4;0,00
46701;D;ALICIA VALENTINA;4;0,00
46701;D;ALICJA MARIA;4;0,00
46701;D;ALIENOR;4;0,00
46701;H;ALIFA;4;0,00
46701;D;ALIIA;4;0,00
46701;H;ALIKALI;4;0,00
46701;D;ALIKI;4;0,00
46701;H;ALIMAMO;4;0,00
46701;H;ALIN ÀLEXANDRU;4;0,00
46701;H;ALIN MIHAI;4;0,00
46701;H;ALIN STELIAN;4;0,00
46701;D;ALINA CODRUTA;4;0,00
46701;D;ALINA CORNELIA;4;0,00
46701;D;ALINA GEORGETA;4;0,00
46701;D;ALINA MARGARETA;4;0,00
46701;D;ALINA MIRABELA;4;0,00
46701;D;ALINA VALENTINA;4;0,00
46701;D;ALINE MARIA;4;0,00
46701;D;ALISEA;4;0,00
46701;D;ALISHBAH;4;0,00
46701;D;ALISON ABIGAÏL/ALISON ABIGAIL;4;0,00
46701;D;ALISON NATALIA;4;0,00
46701;D;ALISON TATIANA;4;0,00
46701;D;ALISSON ANDREA;4;0,00
46701;H;ALISTAIR JOHN;4;0,00
46701;H;ALIX;4;0,00
46701;D;ALKA;4;0,00
46701;H;ALKALY;4;0,00
46701;D;ALLAH;4;0,00
46701;H;ALLAN EDGARDO;4;0,00
46701;H;ALLEL;4;0,00
46701;D;ALLISON DANIELA;4;0,00
46701;D;ALLISON DENISSE;4;0,00
46701;D;ALLISON ELIZABETH;4;0,00
46701;D;ALLISON NICOLLE;4;0,00
46701;D;ALMA AZUCENA;4;0,00
46701;D;ALMA DEL CARMEN;4;0,00
46701;D;ALMA DOLORES;4;0,00
46701;D;ALMA ELENA;4;0,00
46701;D;ALMA KARINA;4;0,00
46701;D;ALMA LETICIA;4;0,00
46701;D;ALMA ROCIO;4;0,00
46701;D;ALMA VICTORIA;4;0,00
46701;D;ALMA YANIRA;4;0,00
46701;H;ALMAZ;4;0,00
46701;H;ALMIRO;4;0,00
46701;D;ALMUDENA PILAR;4;0,00
46701;D;ALOIA;4;0,00
46701;H;ALONSO BENJAMIN;4;0,00
