﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
148;M;ANNA MARIA/ANNA MARÍA;248;1,40
150;H;BIEL;247;1,39
151;M;EMMA;246;1,39
151;H;ENRIC;246;1,39
153;M;MERCÈ;239;1,35
154;M;ROSER;237;1,33
155;H;FERRAN;232;1,31
156;M;JUDITH;226;1,27
157;M;FÀTIMA/FÁTIMA;223;1,26
157;M;MARIA LUISA/MARÍA LUISA;223;1,26
159;H;FRANCESC XAVIER;219;1,23
159;M;MARIA DEL CARME/MARÍA DEL CARME;219;1,23
161;H;MARCOS;218;1,23
162;H;DIEGO;217;1,22
163;M;BERTA;216;1,22
164;H;GUILLEM;214;1,21
165;H;ISAAC;198;1,12
166;M;ALÍCIA/ALICIA;196;1,10
167;M;VERÒNICA/VERÓNICA;192;1,08
168;M;VICTÒRIA/VICTORIA;191;1,08
169;M;MARIA DEL MAR/ MARÍA DEL MAR;189;1,06
170;M;ABRIL;186;1,05
170;M;JANA;186;1,05
172;H;EDUARDO;185;1,04
173;M;SOFÍA/SOFIA;183;1,03
174;H;GABRIEL;180;1,01
174;H;RICARD;180;1,01
176;M;JÈSSICA/JESSICA;178;1,00
177;H;ISMAEL;177;1,00
177;H;MANEL;177;1,00
179;M;JOANA;176;0,99
179;M;PATRÍCIA/PATRICIA;176;0,99
181;M;CAROLINA;174;0,98
181;M;CLARA;174;0,98
181;M;MARIA JOSEFA/MARÍA JOSEFA;174;0,98
181;M;MERITXELL;174;0,98
185;M;NEREA;173;0,97
185;H;TOMÀS/TOMÁS;173;0,97
187;M;MARIONA;172;0,97
187;H;MOHAMMED;172;0,97
187;H;RICARDO;172;0,97
190;M;NEUS;171;0,96
191;H;ALFONSO;170;0,96
191;H;PABLO;170;0,96
193;H;HUGO;169;0,95
193;M;MARIA ANTONIA/MARÍA ANTONIA;169;0,95
195;H;EMILIO;168;0,95
195;M;JOSEFINA;168;0,95
195;H;MARIO;168;0,95
198;H;IKER;166;0,93
199;M;MARIA MERCEDES/MARÍA MERCEDES;164;0,92
200;H;ADAM;163;0,92
200;M;NOA;163;0,92
202;M;MAR;161;0,91
203;M;TÀNIA/TANIA;158;0,89
204;M;MARIA ÀNGELS;157;0,88
205;M;LOURDES;156;0,88
206;H;MAHAMADOU;155;0,87
206;M;NOÈLIA/NOELIA;155;0,87
208;H;FÈLIX/FÉLIX;154;0,87
209;H;NARCÍS;153;0,86
210;H;ELOI;152;0,86
210;M;ONA;152;0,86
212;H;VICENTE;151;0,85
213;M;DANIELA;150;0,84
214;M;ALEXANDRA;149;0,84
214;H;FRANCISCO JOSÉ;149;0,84
214;H;IZAN;149;0,84
214;M;NORA;149;0,84
218;M;IRINA;148;0,83
218;H;ROBERT;148;0,83
220;M;BEATRIZ;144;0,81
220;M;MARIA JESÚS/MARÍA JESÚS;144;0,81
220;H;SEBASTIAN/SEBASTIÁN;144;0,81
223;H;AHMED;143;0,81
224;M;EVA MARIA/EVA MARÍA;140;0,79
225;M;AINHOA;139;0,78
225;M;TATIANA;139;0,78
227;H;ROBERTO;135;0,76
227;M;VANESSA;135;0,76
229;H;AITOR;134;0,75
230;M;EMÍLIA/EMILIA;133;0,75
230;M;LUISA;133;0,75
232;H;AGUSTÍN;132;0,74
232;H;ESTEBAN;132;0,74
234;H;AARON/AARÓN;131;0,74
235;M;VALENTINA;130;0,73
236;H;JULIÁN;129;0,73
237;M;INMACULADA;128;0,72
238;M;ÁNGELES;127;0,72
239;M;MARIA CRISTINA/MARÍA CRISTINA;125;0,70
240;H;ALEXANDRE;124;0,70
240;M;AURORA;124;0,70
242;H;ANIOL;122;0,69
242;M;MAGDALENA;122;0,69
244;M;CATALINA;121;0,68
244;M;ELSA;121;0,68
244;H;OMAR;121;0,68
247;M;IVET;120;0,68
247;M;VANESA;120;0,68
249;H;ERIK;119;0,67
249;H;MARTÍN;119;0,67
249;M;NOEMÍ/NOEMI;119;0,67
252;H;ANDREU;118;0,66
252;H;HÈCTOR/HÉCTOR;118;0,66
254;M;ÍNGRID;117;0,66
255;M;JOAQUINA;116;0,65
256;M;AIDA/AÏDA/AÍDA;115;0,65
257;H;DÍDAC;113;0,64
257;M;LORENA;113;0,64
257;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;113;0,64
260;H;YOUSSEF;112;0,63
261;H;ALEXANDER;111;0,63
262;H;KEVIN;110;0,62
263;M;HELENA;108;0,61
263;M;NÀDIA/NADIA;108;0,61
263;M;ROCÍO;108;0,61
266;H;MUSA;107;0,60
266;H;NICOLÀS/NICOLÁS;107;0,60
268;M;ESTEFANIA/ESTEFANÍA;105;0,59
268;H;JULIO;105;0,59
270;H;LUCAS;104;0,59
270;M;MARIA ELENA/MARÍA ELENA;104;0,59
270;M;XÈNIA/XENIA;104;0,59
273;H;ABEL;103;0,58
273;M;ARLET;103;0,58
275;H;ÁLVARO;102;0,57
276;M;IRIS;101;0,57
277;M;CÈLIA/CELIA;100;0,56
277;H;IAN;100;0,56
279;M;CONCEPCIÓ;99;0,56
279;H;SAMUEL;99;0,56
281;H;DOMINGO;98;0,55
281;M;ELVIRA;98;0,55
283;M;REMEDIOS;97;0,55
284;H;CHRISTIAN;96;0,54
284;H;JONATAN/JONATÁN;96;0,54
284;H;LLUC;96;0,54
287;H;MAX;95;0,54
288;H;EDGAR;94;0,53
288;M;MARIA MERCÈ/MARÍA MERCÈ;94;0,53
290;M;ÈLIA/ELIA;92;0,52
290;M;ELISABETH;92;0,52
292;H;BERNAT;91;0,51
292;M;CARLOTA;91;0,51
292;M;ESTEL;91;0,51
292;M;GISELA;91;0,51
292;M;MARIA VICTÒRIA/MARÍA VICTORIA;91;0,51
292;M;MIA;91;0,51
292;M;TRINIDAD;91;0,51
299;H;CRISTÓBAL;90;0,51
299;M;MARIA ÀNGELA/MARÍA ÁNGELA;90;0,51
301;M;ARACELI;89;0,50
301;M;PURIFICACIÓN;89;0,50
303;H;ESTEVE;88;0,50
303;H;JUAN FRANCISCO;88;0,50
305;M;DIANA;87;0,49
305;M;MARÍA DE LOS ÁNGELES;87;0,49
307;M;ENRIQUETA;86;0,48
307;H;MARCEL;86;0,48
307;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;86;0,48
310;H;SAID/SAÏD;85;0,48
311;H;ALI/ALÍ;84;0,47
311;M;FRANCESCA;84;0,47
311;M;INÉS;84;0,47
311;M;JENNIFER;84;0,47
311;H;LORENZO;84;0,47
311;M;TAMARA;84;0,47
317;M;ANA ISABEL;83;0,47
317;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;83;0,47
317;M;RAMONA;83;0,47
317;M;VALÈRIA/VALERIA;83;0,47
321;M;ADRIANA;82;0,46
321;M;AMPARO;82;0,46
321;M;FATOUMATA;82;0,46
324;H;IGNACIO;81;0,46
325;M;RAFAELA;80;0,45
326;M;ELISA;79;0,44
326;H;JOSÉ MIGUEL;79;0,44
326;M;MATILDE;79;0,44
329;M;BLANCA;78;0,44
330;H;ALAN;76;0,43
330;H;ELOY;76;0,43
330;H;JONATHAN;76;0,43
333;M;GEORGINA;75;0,42
333;H;UNAI;75;0,42
335;M;ANA BELÉN;74;0,42
335;H;BRUNO;74;0,42
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
335;M;LARA;74;0,42
335;H;RACHID;74;0,42
335;M;SHEILA;74;0,42
341;H;ÀYOUB/ÁYOUB;73;0,41
341;M;CONSUELO;73;0,41
341;H;GUILLERMO;73;0,41
341;M;JOAQUIMA;73;0,41
345;M;ESPERANZA;72;0,41
345;M;LIA/LÍA;72;0,41
347;H;FELIPE;71;0,40
347;H;GREGORIO;71;0,40
347;H;JUAN MIGUEL;71;0,40
347;H;LEO;71;0,40
347;M;RUTH;71;0,40
352;H;ALFREDO;70;0,39
352;H;MOISÈS/MOISÉS;70;0,39
354;M;ALÈXIA/ALEXIA;69;0,39
354;M;ASUNCIÓN;69;0,39
356;M;KHADIJA;68;0,38
356;H;VALENTÍN;68;0,38
358;M;BRUNA;67;0,38
358;H;EBRIMA;67;0,38
358;M;LEONOR;67;0,38
358;H;MARIANO;67;0,38
358;H;NARCISO;67;0,38
358;M;SVETLANA;67;0,38
364;H;BENITO;66;0,37
364;M;ISABEL MARIA/ISABEL MARÍA;66;0,37
364;M;MARGARIDA;66;0,37
364;H;MUSTAPHA;66;0,37
364;M;NATIVIDAD;66;0,37
364;M;SALMA;66;0,37
370;M;AITANA;65;0,37
370;M;MARIA LOURDES/MARÍA LOURDES;65;0,37
370;H;ROMAN/ROMÁN;65;0,37
373;H;AGUSTÍ;64;0,36
373;M;AMÀLIA/AMALIA;64;0,36
373;M;AROA;64;0,36
373;H;ISIDRO;64;0,36
373;H;VLADIMIR;64;0,36
378;M;AYA;63;0,35
378;M;EULÀLIA/EULALIA;63;0,35
378;H;IGOR;63;0,35
378;M;MÀRIAM/MARIAM;63;0,35
378;H;MATEO;63;0,35
378;M;NAIARA;63;0,35
378;H;VÍCTOR MANUEL;63;0,35
385;M;AGUSTINA;62;0,35
385;M;MARIANA;62;0,35
387;M;ERIKA;61;0,34
387;H;MARÇAL;61;0,34
387;M;RITA;61;0,34
390;H;AXEL;60;0,34
390;M;EKATERINA;60;0,34
392;M;MARIA NIEVES/MARÍA NIEVES;59;0,33
392;M;NIEVES;59;0,33
394;H;CÈSAR/CÉSAR;58;0,33
394;H;DYLAN;58;0,33
394;H;IGNASI;58;0,33
394;M;MARIA EUGÈNIA/MARÍA EUGENIA;58;0,33
394;M;MARIA FARNERS/MARÍA FARNERS;58;0,33
394;M;SOLEDAD;58;0,33
394;M;SUSANNA;58;0,33
401;M;CHLOE/CHLÓE;57;0,32
401;H;ERNEST;57;0,32
401;M;IRYNA;57;0,32
401;M;LEIRE;57;0,32
401;M;MARIA ROSARIO/MARÍA ROSARIO;57;0,32
401;M;REBECA;57;0,32
401;H;ROC;57;0,32
401;M;VICENTA;57;0,32
409;M;ADELA;56;0,32
409;M;ALEJANDRA;56;0,32
409;M;BÀRBARA/BÁRBARA;56;0,32
409;H;GENÍS;56;0,32
409;H;JOSÉ FRANCISCO;56;0,32
409;M;MARIA GLÒRIA/MARÍA GLORIA;56;0,32
409;M;NINA;56;0,32
409;M;VIRGÍNIA/VIRGINIA;56;0,32
417;M;AINARA;55;0,31
417;M;IMMACULADA;55;0,31
417;H;JUAN PEDRO;55;0,31
420;M;ADORACIÓN;54;0,30
420;H;ANAS/ANÁS;54;0,30
420;H;BILAL;54;0,30
420;M;CECÍLIA/CECILIA;54;0,30
420;M;MARIA SOLEDAD/MARÍA SOLEDAD;54;0,30
420;H;MUHAMADOU;54;0,30
420;M;ROSALIA/ROSALÍA;54;0,30
427;M;ANGELINA;53;0,30
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
429;M;ALINA;52;0,29
429;H;ARTUR;52;0,29
429;M;GABRIELA;52;0,29
429;M;NICOLE;52;0,29
429;H;VASILE;52;0,29
434;H;ANDREI;51;0,29
434;H;CARLOS ALBERTO;51;0,29
434;M;ELISENDA;51;0,29
434;H;ENZO;51;0,29
434;M;ESTRELLA;51;0,29
434;H;HAMZA;51;0,29
434;H;ION;51;0,29
434;H;LLORENÇ;51;0,29
434;H;LUCÀ;51;0,29
434;H;SERGEY;51;0,29
444;H;ABDELLAH;50;0,28
444;M;AMINA;50;0,28
444;H;ARAN/ARÁN;50;0,28
444;H;GONZALO;50;0,28
444;H;HASSAN;50;0,28
444;M;HERMÍNIA/HERMINIA;50;0,28
444;H;KHALID;50;0,28
444;M;MALAK;50;0,28
444;H;RAYAN;50;0,28
444;M;ZOÈ/ZOÉ/ZOE;50;0,28
454;H;JULEN;49;0,28
454;M;MILAGROS;49;0,28
454;H;OLIVER;49;0,28
454;M;OLÍVIA/OLIVIA;49;0,28
458;M;AMÈLIA/AMELIA;48;0,27
458;M;MARIA ASSUMPCIÓ;48;0,27
458;M;MARIA LUZ/MARÍA LUZ;48;0,27
458;M;PETRA;48;0,27
458;M;QUERALT;48;0,27
463;H;DENÍS/DENIS;47;0,26
463;H;EMILI;47;0,26
463;H;GERMÁN;47;0,26
463;H;IBRAHIM;47;0,26
463;M;JÈSICA/JESICA;47;0,26
463;H;LIAM;47;0,26
463;H;MAMADOU;47;0,26
463;M;NAIMA;47;0,26
463;H;OLEKSANDR;47;0,26
472;M;AICHA;46;0,26
472;M;ASCENSION/ASCENSIÓN;46;0,26
472;H;EUGENIO;46;0,26
472;M;MARIA LLUÏSA/MARÍA LLUÏSA;46;0,26
472;M;PIEDAD;46;0,26
472;M;VERA;46;0,26
478;M;AINOA;45;0,25
478;M;CONSOL;45;0,25
478;H;FEDERICO;45;0,25
478;M;JOSEPA;45;0,25
478;M;OKSANA;45;0,25
478;H;OLEG;45;0,25
484;H;GHEORGHE;44;0,25
484;M;JULIANA;44;0,25
484;H;VICENÇ;44;0,25
484;M;YASMINA;44;0,25
488;M;ANASTÀSIA/ANASTASIA;43;0,24
488;M;ESTELA;43;0,24
488;H;JOSÉ CARLOS;43;0,24
488;H;MOUSSA;43;0,24
492;M;AMANDA;42;0,24
492;H;DAMIÁN;42;0,24
492;M;DESIRÉE;42;0,24
492;M;FARNERS;42;0,24
492;M;MARIA INMACULADA/MARÍA INMACULADA;42;0,24
492;M;NAYARA;42;0,24
492;H;VIKTOR;42;0,24
499;H;ANTONIO JOSÉ;41;0,23
499;M;DARIA/DARÍA;41;0,23
499;H;ELÍAS;41;0,23
499;H;FRANCISCO MANUEL;41;0,23
499;M;GALA;41;0,23
499;H;HICHAM;41;0,23
499;H;IBRAHIMA;41;0,23
499;H;JUAN LUIS;41;0,23
499;H;KILIAN;41;0,23
499;M;LINA;41;0,23
499;M;LOLA;41;0,23
499;H;MATÍAS;41;0,23
499;H;PEDRO JOSÉ;41;0,23
499;M;YAIZA;41;0,23
513;H;ALFONS;40;0,23
513;H;EUDALD;40;0,23
513;M;GEMA;40;0,23
513;M;GUADALUPE;40;0,23
517;H;ABDELAZIZ;39;0,22
517;M;ALMA;39;0,22
517;M;ANAÍS/ANAÏS/ANAIS;39;0,22
517;M;ELNA;39;0,22
517;H;GAEL;39;0,22
517;M;HAWA;39;0,22
517;M;LAILA;39;0,22
517;M;MARIA ESTHER/MARÍA ESTHER;39;0,22
517;M;SORAYA;39;0,22
517;H;YERAY;39;0,22
527;M;ÀFRICA/ÁFRICA;38;0,21
527;H;ARTURO;38;0,21
527;H;JOSÉ JAVIER;38;0,21
527;H;MIMOUN;38;0,21
527;M;RUT;38;0,21
527;M;SAMIRA;38;0,21
527;M;SARAY;38;0,21
534;M;ANABEL;37;0,21
534;H;CONSTANTIN;37;0,21
534;H;ISRAEL;37;0,21
534;M;JÈNIFER/JENIFER;37;0,21
534;M;LLUÏSA;37;0,21
534;M;MARIA NEUS/MARÍA NEUS;37;0,21
534;H;MIKHAIL;37;0,21
534;M;OLENA;37;0,21
534;H;PASCUAL;37;0,21
534;M;YASMIN;37;0,21
544;H;ALEKSANDER;36;0,20
544;H;ALEXIS;36;0,20
544;M;AMINATA;36;0,20
544;H;AYMAN;36;0,20
544;H;BRIAN;36;0,20
544;M;CARINA;36;0,20
544;M;DANA;36;0,20
544;M;EUGÈNIA/EUGENIA;36;0,20
544;H;ISIDRE;36;0,20
544;H;JUAN PABLO;36;0,20
544;M;LEYRE;36;0,20
544;H;MARCO;36;0,20
544;H;MARK;36;0,20
544;M;RACHIDA;36;0,20
544;M;SAIDA;36;0,20
544;H;ZAKARIA;36;0,20
560;H;ALONSO;35;0,20
560;H;ANDREY;35;0,20
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
560;M;KARIMA;35;0,20
560;M;MALIKA;35;0,20
560;M;MARIA CRUZ/MARÍA CRUZ;35;0,20
560;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;35;0,20
567;H;BENJAMÍN;34;0,19
567;H;EUSEBIO;34;0,19
567;H;FERMÍN;34;0,19
567;M;ISONA;34;0,19
567;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;34;0,19
567;H;SAMBA;34;0,19
567;M;THAÍS/THAIS;34;0,19
567;H;YASSINE;34;0,19
575;H;ABRAHAM;33;0,19
575;H;BORJA;33;0,19
575;H;DMITRY;33;0,19
575;M;HANANE;33;0,19
575;M;JORDINA;33;0,19
575;H;LUIS ALBERTO;33;0,19
575;M;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,19
575;M;MARIIA;33;0,19
575;M;MARWA;33;0,19
575;H;QUIM;33;0,19
575;H;RODRIGO;33;0,19
575;M;SVITLANA;33;0,19
575;M;YULIA;33;0,19
588;H;ALEXANDRU;32;0,18
588;M;ASMAE;32;0,18
588;M;CORAL;32;0,18
588;H;ERNESTO;32;0,18
588;M;FATIHA;32;0,18
588;M;FELISA;32;0,18
588;M;IRIA/IRÍA;32;0,18
588;H;JAMAL;32;0,18
588;H;JOSEP ANTONI;32;0,18
588;H;LAMINE;32;0,18
588;M;LATIFA;32;0,18
588;H;LUIS MIGUEL;32;0,18
588;M;MARIA BELÉN/MARÍA BELÉN;32;0,18
588;M;MARIA DEL ROSER/MARÍA DEL ROSER;32;0,18
588;M;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
588;M;MARIA NÚRIA/MARÍA NURIA;32;0,18
588;M;MARIAMA;32;0,18
588;H;SIMON/SIMÓN;32;0,18
588;H;YASSIN;32;0,18
607;H;ABDERRAHIM;31;0,17
607;H;ABDESLAM;31;0,17
607;M;AGNÈS;31;0,17
607;H;AMADOU;31;0,17
607;M;AMAL;31;0,17
607;H;AMIR;31;0,17
607;H;ASIER;31;0,17
607;H;AZIZ;31;0,17
607;M;BELÉN;31;0,17
607;H;DEREK;31;0,17
607;M;GINA;31;0,17
607;H;JERÓNIMO;31;0,17
607;H;MARCO ANTONIO;31;0,17
607;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,17
607;H;MÀXIM;31;0,17
607;M;NAIA;31;0,17
607;M;NATALIIA;31;0,17
607;H;NIKOLAY;31;0,17
607;H;OUSMAN;31;0,17
626;M;ADA;30;0,17
626;M;AMIRA;30;0,17
626;H;CESC;30;0,17
626;H;DMYTRO;30;0,17
626;H;GURPREET;30;0,17
626;M;IVETTE;30;0,17
626;M;MELÀNIA/MELANIA;30;0,17
626;H;NIKITA;30;0,17
626;H;SUKHWINDER;30;0,17
626;M;VIOLETA;30;0,17
636;H;ADOLFO;29;0,16
636;H;BLAS;29;0,16
636;H;BUBACARR;29;0,16
636;M;CATERINA;29;0,16
636;H;DAMIÀ;29;0,16
636;H;DEMBO;29;0,16
636;M;ELIZABETH;29;0,16
636;M;FLORA;29;0,16
636;H;HAMID;29;0,16
636;M;IMMA;29;0,16
636;M;ITZIAR;29;0,16
636;M;JUANA MARIA/JUANA MARÍA;29;0,16
636;M;KRISTINA;29;0,16
636;M;LIUDMILA;29;0,16
636;M;MARIA FERNANDA/MARÍA FERNANDA;29;0,16
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
636;M;NOUR;29;0,16
636;H;RAFEL;29;0,16
636;M;REMEI;29;0,16
636;M;SALVADORA;29;0,16
636;M;SIRA;29;0,16
657;H;ABDOULAYE;28;0,16
657;M;ADELINA;28;0,16
657;H;ALEXEY;28;0,16
657;M;CLOÈ/CLOE;28;0,16
657;H;HAGIE;28;0,16
657;H;IOAN;28;0,16
657;H;ISIDORO;28;0,16
657;H;JACINTO;28;0,16
657;H;JOSEP LLUÍS;28;0,16
657;H;KARIM;28;0,16
657;H;LAMIN;28;0,16
657;M;MARIA PAZ/MARÍA PAZ;28;0,16
657;H;MÀRIUS;28;0,16
657;M;NATALIYA;28;0,16
657;M;REGINA;28;0,16
657;M;SABINA;28;0,16
657;H;TONI;28;0,16
657;H;VOLODYMYR;28;0,16
657;H;YOUNES;28;0,16
676;M;AZAHARA;27;0,15
676;H;BARTOLOMÉ;27;0,15
676;M;BOUCHRA;27;0,15
676;H;CLAUDIO;27;0,15
676;H;DRISS;27;0,15
676;M;DÚNIA/DUNIA;27;0,15
676;M;FLORENTINA;27;0,15
676;M;IKRAM;27;0,15
676;M;IULIIA;27;0,15
676;H;JOFRE;27;0,15
676;M;MARIA GRÀCIA/MARÍA GRACIA;27;0,15
676;H;MYKOLA;27;0,15
676;H;NABIL;27;0,15
676;H;NOEL;27;0,15
676;M;POLINA;27;0,15
676;H;SAÜL/SAÚL;27;0,15
676;H;SULAYMAN;27;0,15
693;H;ABDELKARIM;26;0,15
693;H;ACHRAF;26;0,15
693;H;ADAMA;26;0,15
693;M;ALEKSANDRA;26;0,15
693;M;ASSUMPCIÓ;26;0,15
693;M;FATOU;26;0,15
693;M;HAJAR;26;0,15
693;M;HANAN;26;0,15
693;M;INNA;26;0,15
693;H;JOSÉ ALBERTO;26;0,15
693;H;JULI;26;0,15
693;M;MARIA DELS ÀNGELS;26;0,15
693;H;MATEU;26;0,15
693;H;NICOLAE;26;0,15
693;M;PAULINA;26;0,15
693;H;SEBASTIÀ;26;0,15
693;M;TETYANA;26;0,15
693;H;VICTORIANO;26;0,15
693;M;YANIRA;26;0,15
712;H;ABDOULIE;25;0,14
712;M;ANASTASIIA;25;0,14
712;M;ÀNGELS;25;0,14
712;H;ANTONIO JESÚS;25;0,14
712;H;ANTONIO MANUEL;25;0,14
712;H;ARTEM;25;0,14
712;H;DARIO/DARÍO;25;0,14
712;M;DINA;25;0,14
712;M;MAITE;25;0,14
712;M;MARIA BEGOÑA/MARÍA BEGOÑA;25;0,14
