﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
617,W,MARYAM,33,0.18
617,W,MERIEM,33,0.18
628,W,AURÈLIA/AURELIA,32,0.18
628,W,FILOMENA,32,0.18
628,W,HAFIDA,32,0.18
628,W,MARIA ASSUMPCIÓ,32,0.18
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
628,W,SARAY,32,0.18
628,W,SUSANNA,32,0.18
628,W,TATIANA,32,0.18
628,W,VERA,32,0.18
643,W,AINOA,31,0.17
643,W,BASMA,31,0.17
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
643,W,MARIA JOSEP,31,0.17
643,W,MARIBEL,31,0.17
643,W,NAIA,31,0.17
643,W,NOURA,31,0.17
643,W,RUT,31,0.17
643,W,SABINA,31,0.17
659,W,BENITA,30,0.17
659,W,CLOÈ/CLOE,30,0.17
659,W,ERICA,30,0.17
659,W,JUANA MARIA/JUANA MARÍA,30,0.17
659,W,ZINEB,30,0.17
673,W,AINET,29,0.16
673,W,ASMAE,29,0.16
673,W,CÀNDIDA/CÁNDIDA,29,0.16
673,W,ESTELA,29,0.16
673,W,JACINTA,29,0.16
673,W,REGINA,29,0.16
673,W,SAFAE,29,0.16
691,W,LOLA,28,0.15
691,W,MARIA DELS ÀNGELS,28,0.15
691,W,MELÀNIA/MELANIA,28,0.15
691,W,RÀNIA/RANIA,28,0.15
705,W,ASTRID,27,0.15
705,W,AZIZA,27,0.15
705,W,ENCARNACIO,27,0.15
705,W,ESTEL,27,0.15
705,W,FLORENTINA,27,0.15
705,W,ITZIAR,27,0.15
705,W,KAOUTAR,27,0.15
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
717,W,BIENVENIDA,26,0.14
717,W,DOUNIA,26,0.14
717,W,ILHAM,26,0.14
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
717,W,NAOUAL,26,0.14
717,W,NICOLE,26,0.14
717,W,NINA,26,0.14
717,W,TANIT,26,0.14
717,W,VIRTUDES,26,0.14
736,W,ÀURIA/AURIA,25,0.14
736,W,DÚNIA/DUNIA,25,0.14
736,W,ELOÏSA/ELOÍSA,25,0.14
736,W,PETRA,25,0.14
736,W,YAMINA,25,0.14
736,W,YASMINE,25,0.14
750,W,ARANTXA,24,0.13
750,W,CONSOL,24,0.13
750,W,ELIZABETH,24,0.13
750,W,FERNANDA,24,0.13
750,W,HOUDA,24,0.13
750,W,IBTISSAM,24,0.13
750,W,ISRAE,24,0.13
750,W,LUNA,24,0.13
750,W,MAROUA,24,0.13
750,W,MINA,24,0.13
750,W,PAQUITA,24,0.13
750,W,PATROCINIO,24,0.13
750,W,PAULINA,24,0.13
750,W,PEPITA,24,0.13
750,W,SABRINA,24,0.13
750,W,TRINITAT,24,0.13
777,W,BIBIANA,23,0.13
777,W,EDURNE,23,0.13
777,W,FADMA,23,0.13
777,W,HOURIA,23,0.13
777,W,IVETTE,23,0.13
777,W,JOSEPA,23,0.13
777,W,MAIA,23,0.13
777,W,MARIA IMMACULADA,23,0.13
777,W,NATIVITAT,23,0.13
777,W,TEODORA,23,0.13
777,W,WIAM,23,0.13
797,W,AHLAM,22,0.12
797,W,ARAN/ARÁN,22,0.12
797,W,DAVÍNIA/DAVINIA,22,0.12
797,W,ENGRACIA,22,0.12
797,W,GAL LA,22,0.12
797,W,GENOVEVA,22,0.12
797,W,GHIZLANE,22,0.12
797,W,HALIMA,22,0.12
797,W,ISONA,22,0.12
797,W,JANNA,22,0.12
797,W,LAYLA,22,0.12
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
797,W,NABILA,22,0.12
797,W,PAOLA,22,0.12
797,W,RABIA,22,0.12
820,W,ANGUSTIAS,21,0.12
820,W,ANTONIA MARIA,21,0.12
820,W,ASSUMPTA,21,0.12
820,W,CARINA,21,0.12
820,W,DÈLIA/DELIA,21,0.12
820,W,IMMA,21,0.12
820,W,MANAR,21,0.12
820,W,SVITLANA,21,0.12
820,W,TOURIA,21,0.12
841,W,ADELAIDA,20,0.11
841,W,ASMAA,20,0.11
841,W,ASSIA,20,0.11
841,W,ASSUMPCIÓ,20,0.11
841,W,CATERINA,20,0.11
841,W,CHAYMAE,20,0.11
841,W,DELFINA,20,0.11
841,W,FARIDA,20,0.11
841,W,FINA,20,0.11
841,W,FOUZIA,20,0.11
841,W,HAKIMA,20,0.11
841,W,LLUNA,20,0.11
841,W,MANAL,20,0.11
841,W,MARIAMA,20,0.11
841,W,NOOR,20,0.11
841,W,RIM,20,0.11
841,W,SOUKAINA,20,0.11
841,W,SOUMIA,20,0.11
873,W,ANASTÀSIA/ANASTASIA,19,0.11
873,W,CORAL,19,0.11
873,W,FADOUA,19,0.11
873,W,FLORÈNCIA/FLORENCIA,19,0.11
873,W,HABIBA,19,0.11
873,W,IONA,19,0.11
873,W,KAWTAR,19,0.11
873,W,LEILA,19,0.11
873,W,MARIA CONCEPCIÓ,19,0.11
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
873,W,NAHIA,19,0.11
873,W,SAFA,19,0.11
873,W,TERESA MARIA/TERESA MARÍA,19,0.11
873,W,VIOLETA,19,0.11
873,W,ZAIRA,19,0.11
894,W,ALINA,18,0.10
894,W,ÀSIA,18,0.10
894,W,ASMA,18,0.10
894,W,DOUAA,18,0.10
894,W,JANAT,18,0.10
894,W,LORETO,18,0.10
894,W,LYDIA,18,0.10
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
894,W,MARISOL,18,0.10
894,W,MARIYA,18,0.10
894,W,MIHAELA,18,0.10
894,W,NATALIYA,18,0.10
894,W,NISRIN,18,0.10
894,W,SALIMA,18,0.10
894,W,SANAA,18,0.10
894,W,ÚRSULA,18,0.10
894,W,VISITACIÓN,18,0.10
894,W,YLÈNIA/YLENIA,18,0.10
894,W,ZAKIA,18,0.10
928,W,ARES,17,0.09
928,W,BENEDICTA,17,0.09
928,W,CANDELÀRIA/CANDELARIA,17,0.09
928,W,CONCHITA,17,0.09
928,W,DANA,17,0.09
928,W,GEMA,17,0.09
928,W,GRÀCIA/GRACIA,17,0.09
928,W,HIND,17,0.09
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
928,W,MARÍA YOLANDA,17,0.09
928,W,MELANIE,17,0.09
928,W,NADA,17,0.09
928,W,SALVADORA,17,0.09
928,W,TASNIM,17,0.09
928,W,TOMASA,17,0.09
958,W,ÀGUEDA/ÁGUEDA,16,0.09
958,W,ALMUDENA,16,0.09
958,W,CAMILA,16,0.09
958,W,ESMERALDA,16,0.09
958,W,IGNACIA,16,0.09
958,W,MARCELINA,16,0.09
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
958,W,MARÍA DEL VALLE,16,0.09
958,W,RITAJ,16,0.09
958,W,SAMIA,16,0.09
958,W,TXELL,16,0.09
958,W,VEGA,16,0.09
958,W,YOUSSRA,16,0.09
989,W,ALFONSA,15,0.08
989,W,AVELINA,15,0.08
989,W,BRIGIDA/BRÍGIDA,15,0.08
989,W,CANDELA,15,0.08
989,W,COANER,15,0.08
989,W,EMILIANA,15,0.08
989,W,FATIMA ZAHRAE,15,0.08
989,W,HANAE,15,0.08
989,W,HIDAYA,15,0.08
989,W,IDOIA,15,0.08
989,W,ÍNDIA,15,0.08
989,W,ISIDORA,15,0.08
989,W,LILA,15,0.08
989,W,MARIA MAR/MARÍA MAR,15,0.08
989,W,MICAELA,15,0.08
989,W,NEREIDA,15,0.08
989,W,NEZHA,15,0.08
989,W,NICOLETA,15,0.08
989,W,OUMAÏMA/OUMAIMA,15,0.08
989,W,PAMELA,15,0.08
989,W,SAADIA,15,0.08
989,W,SAFIA,15,0.08
989,W,SARAI,15,0.08
989,W,SEBASTIANA,15,0.08
989,W,TETYANA,15,0.08
989,W,TRIANA,15,0.08
989,W,YAMNA,15,0.08
989,W,ZAIDA,15,0.08
989,W,ZAINAB,15,0.08
1037,W,AMINATA,14,0.08
1037,W,DÀLIA/DALIA,14,0.08
1037,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.08
1037,W,DOAE,14,0.08
1037,W,DUNA,14,0.08
1037,W,FATOUMATA,14,0.08
1037,W,GRISELDA,14,0.08
1037,W,GUILLERMINA,14,0.08
1037,W,JANET,14,0.08
1037,W,JOANA MARIA/JOANA MARÍA,14,0.08
1037,W,MARIA ASCENSION,14,0.08
1037,W,MARIA CONSUELO,14,0.08
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
1037,W,MARYEM,14,0.08
1037,W,MERYEM,14,0.08
1037,W,MIMOUNT,14,0.08
1037,W,MOUNIA,14,0.08
1037,W,NURI,14,0.08
1037,W,PRESENTACIÓN,14,0.08
1037,W,RKIA,14,0.08
1037,W,SACRAMENTO,14,0.08
1037,W,SOUMAYA,14,0.08
1084,W,ABIGAÏL/ABIGAIL,13,0.07
1084,W,BIANCA,13,0.07
1084,W,CARIDAD,13,0.07
1084,W,CARMEN MARIA/CARMEN MARÍA,13,0.07
1084,W,CONSOLACION,13,0.07
1084,W,ESPERANÇA,13,0.07
1084,W,GREGÒRIA/GREGORIA,13,0.07
1084,W,IRYNA,13,0.07
1084,W,LILIANA,13,0.07
1084,W,LLÚCIA,13,0.07
1084,W,LUCIANA,13,0.07
1084,W,MELISSA,13,0.07
1084,W,MIREYA,13,0.07
1084,W,NASSIRA,13,0.07
1084,W,OTÍLIA/OTILIA,13,0.07
1084,W,RIHAM,13,0.07
1084,W,ROSALINA,13,0.07
1084,W,SABAH,13,0.07
1084,W,SAGRARIO,13,0.07
1084,W,SALIHA,13,0.07
1084,W,SALOMÉ,13,0.07
1084,W,SANA,13,0.07
1084,W,SUSAGNA,13,0.07
1084,W,YANIRA,13,0.07
1131,W,ÀGATA/ÁGATA,12,0.07
1131,W,ALAE,12,0.07
1131,W,ARIANA,12,0.07
1131,W,CELESTINA,12,0.07
1131,W,DOHA,12,0.07
1131,W,DOMINGA,12,0.07
1131,W,FELICIDAD,12,0.07
1131,W,FIONA,12,0.07
1131,W,FIRDAOUS,12,0.07
1131,W,INAS,12,0.07
1131,W,INOCÈNCIA/INOCENCIA,12,0.07
1131,W,IOANA,12,0.07
1131,W,IOLANDA,12,0.07
1131,W,IRMA,12,0.07
1131,W,KHAOULA,12,0.07
1131,W,LLUM,12,0.07
1131,W,MACARENA,12,0.07
1131,W,MARIA ANGUSTIAS,12,0.07
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
1131,W,MARIEM,12,0.07
1131,W,MODESTA,12,0.07
1131,W,MOUNA,12,0.07
1131,W,PRIMITIVA,12,0.07
1131,W,RABHA,12,0.07
1131,W,RUFINA,12,0.07
1131,W,SAMARA,12,0.07
1131,W,SARAH,12,0.07
1131,W,SERAFINA,12,0.07
1198,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.06
1198,W,CLAUDINA,11,0.06
1198,W,CLEMENCIA,11,0.06
1198,W,CLOTILDE,11,0.06
1198,W,DÀNAE/DÁNAE/DANAE,11,0.06
1198,W,ENRICA,11,0.06
1198,W,ESTÍBALIZ,11,0.06
1198,W,EVELYN,11,0.06
1198,W,FATMA,11,0.06
1198,W,FRANCINA,11,0.06
1198,W,GEORGETA,11,0.06
1198,W,HADDA,11,0.06
1198,W,HASNA,11,0.06
1198,W,ILUMINADA,11,0.06
1198,W,IRATXE,11,0.06
1198,W,ISABELLA,11,0.06
1198,W,JOANNA,11,0.06
1198,W,JOAQUIMA,11,0.06
1198,W,KARINA,11,0.06
1198,W,KARLA,11,0.06
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1198,W,MILA,11,0.06
1198,W,MILOUDA,11,0.06
1198,W,NAGORE,11,0.06
1198,W,NAIRA,11,0.06
1198,W,OKSANA,11,0.06
1198,W,PASTORA,11,0.06
1198,W,RAJAE,11,0.06
1198,W,SOUHAILA,11,0.06
1198,W,SOUKAYNA,11,0.06
1280,W,ANNABEL,10,0.06
1280,W,ÀRIA/ARIA,10,0.06
1280,W,BALBINA,10,0.06
1280,W,CARMINA,10,0.06
1280,W,CÍNTIA/CINTIA,10,0.06
1280,W,DANIELLA,10,0.06
1280,W,DÈBORA/DÉBORA,10,0.06
1280,W,DOUAE,10,0.06
1280,W,FAIZA,10,0.06
1280,W,ITZEL,10,0.06
1280,W,JIHANE,10,0.06
1280,W,JUSTA,10,0.06
1280,W,KHADJOU,10,0.06
1280,W,LORENZA,10,0.06
1280,W,LURDES,10,0.06
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1280,W,LUZ MARINA,10,0.06
1280,W,MAGALÍ,10,0.06
1280,W,MAGDA,10,0.06
1280,W,MAJDA,10,0.06
1280,W,MARGOT,10,0.06
1280,W,MARÍA JUANA,10,0.06
1280,W,MARÍA MILAGROS,10,0.06
1280,W,MARÍA PIEDAD,10,0.06
1280,W,MENNANA,10,0.06
1280,W,MONTSE,10,0.06
1280,W,NAJIA,10,0.06
1280,W,NANCY,10,0.06
1280,W,NAZHA,10,0.06
1280,W,NAZIHA,10,0.06
1280,W,OMAIMA,10,0.06
1280,W,OUASSIMA,10,0.06
1280,W,PETRONILA,10,0.06
1280,W,RAZAN,10,0.06
1280,W,ROMAISA,10,0.06
1280,W,SIENA,10,0.06
1280,W,TETIANA,10,0.06
1280,W,WASSIMA,10,0.06
1280,W,YESICA,10,0.06
1360,W,AISSATOU,9,0.05
