﻿Names of the population. 2022
Pla de l'Estany
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
73,W,MERCÈ,88,2.67
496,M,MER,7,0.21
701,M,MELCIOR,4,0.12
240,M,MAX,21,0.64
380,W,MATILDE,10,0.30
223,M,MATEU,23,0.70
447,M,MATEO,8,0.24
614,M,MARWAN,5,0.15
614,W,MARWA,5,0.15
192,M,MARTIRIA,29,0.88
127,W,MARTINA,59,1.79
380,M,MARTÍN,10,0.30
35,M,MARTÍ,153,4.64
8,W,MARTA,322,9.78
447,M,MÀRIUS,8,0.24
137,W,MARIONA,53,1.61
276,M,MARIO,17,0.52
111,W,MARINA,68,2.06
380,M,MARIANO,10,0.30
496,W,MARIANA,7,0.21
701,M,MARIAN,4,0.12
614,W,MARIAMU,5,0.15
205,W,MARIAMA,26,0.79
193,W,MÀRIAM/MARIAM,28,0.85
337,W,MARIA VICTÒRIA/MARÍA VICTORIA,12,0.36
25,W,MARIA TERESA/MARÍA TERESA,177,5.37
701,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.12
546,W,MARIA ROSARIO/MARÍA ROSARIO,6,0.18
60,W,MARIA ROSA/MARÍA ROSA,104,3.16
701,W,MARIA PAZ/MARÍA PAZ,4,0.12
380,W,MARIA NÚRIA/MARÍA NURIA,10,0.30
546,W,MARIA NIEVES/MARÍA NIEVES,6,0.18
321,W,MARIA NEUS/MARÍA NEUS,13,0.39
310,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,14,0.43
300,W,MARIA MERCEDES/MARÍA MERCEDES,15,0.46
193,W,MARIA MERCÈ/MARÍA MERCÈ,28,0.85
496,W,MARIA MAGDALENA/MARÍA MAGDALENA,7,0.21
213,W,MARIA LUISA/MARÍA LUISA,24,0.73
193,W,MARIA LOURDES/MARÍA LOURDES,28,0.85
200,W,MARIA LLUÏSA/MARÍA LLUÏSA,27,0.82
337,W,MARIA JOSEFA/MARÍA JOSEFA,12,0.36
240,W,MARÍA JOSÉ,21,0.64
380,W,MARIA JESÚS/MARÍA JESÚS,10,0.30
164,W,MARIA ISABEL/MARÍA ISABEL,35,1.06
701,W,MARIA IMMACULADA,4,0.12
337,W,MARIA GRÀCIA/MARÍA GRACIA,12,0.36
447,W,MARIA GLÒRIA/MARÍA GLORIA,8,0.24
701,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.12
614,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.15
701,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.12
355,W,MARIA EUGÈNIA/MARÍA EUGENIA,11,0.33
614,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,5,0.15
614,W,MARIA ELISA/MARÍA ELISA,5,0.15
355,W,MARIA ELENA/MARÍA ELENA,11,0.33
29,W,MARIA DOLORS/MARÍA DOLORS,165,5.01
76,W,MARIA DOLORES/MARÍA DOLORES,86,2.61
614,W,MARIA DELS ÀNGELS,5,0.15
496,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.21
614,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.15
98,W,MARIA DEL PILAR/MARÍA DEL PILAR,71,2.16
300,W,MARIA DEL MAR/ MARÍA DEL MAR,15,0.46
31,W,MARÍA DEL CARMEN,164,4.98
55,W,MARIA DEL CARME/MARÍA DEL CARME,112,3.40
419,W,MARÍA DE LOS ÁNGELES,9,0.27
321,W,MARIA CRISTINA/MARÍA CRISTINA,13,0.39
614,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.15
614,W,MARIA CONCEPCIÓ,5,0.15
701,W,MARIA COLLELL,4,0.12
614,W,MARIA BELÉN/MARÍA BELÉN,5,0.15
176,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,31,0.94
266,W,MARIA ASSUMPCIÓ,18,0.55
213,W,MARIA ANTONIA/MARÍA ANTONIA,24,0.73
701,W,MARIA ANNA,4,0.12
82,W,MARIA ÀNGELS,82,2.49
151,W,MARIA ÁNGELES/MARÍA ÁNGELES,42,1.28
240,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.64
701,W,MARIA ALBA/MARÍA ALBA,4,0.12
4,W,MARIA/MARÍA,525,15.94
546,W,MARGOT,6,0.18
98,W,MARGARITA,71,2.16
176,W,MARGARIDA,31,0.94
355,M,MARCOS,11,0.33
701,M,MARCO,4,0.12
258,M,MARCEL,19,0.58
164,M,MARÇAL,35,1.06
5,M,MARC,382,11.60
139,W,MAR,49,1.49
240,W,MANUELA,21,0.64
60,M,MANUEL,104,3.16
176,M,MANEL,31,0.94
701,W,MAMASA,4,0.12
337,M,MAMADOU,12,0.36
447,W,MALIKA,8,0.24
321,W,MALAK,13,0.39
701,W,MAITE,4,0.12
701,W,MAIMOUNA,4,0.12
546,W,MAIA,6,0.18
447,M,MAHAMADU,8,0.24
131,M,MAHAMADOU,57,1.73
614,M,MAGÍ,5,0.15
200,W,MAGDALENA,27,0.82
701,W,MAGDA,4,0.12
614,W,MAGALÍ,5,0.15
337,W,LUISA,12,0.36
701,M,LUIS ALBERTO,4,0.12
138,M,LUIS,52,1.58
321,W,LUCÍA,13,0.39
447,M,LUCAS,8,0.24
355,M,LUCÀ,11,0.33
701,W,LUA,4,0.12
107,W,LOURDES,69,2.09
546,W,LOUBNA,6,0.18
380,M,LORENZO,10,0.30
496,W,LORENA,7,0.21
546,W,LOLA,6,0.18
701,M,LOAY,4,0.12
701,W,LLUNA,4,0.12
213,W,LLUÏSA,24,0.73
18,M,LLUÍS,220,6.68
496,W,LLÚCIA,7,0.21
65,M,LLUC,95,2.88
337,M,LLORENÇ,12,0.36
614,M,LLIBERT,5,0.15
701,M,LISARD,4,0.12
355,W,LINA,11,0.33
701,W,LILIANA,4,0.12
67,W,LÍDIA/LIDIA,92,2.79
337,M,LIAM,12,0.36
223,W,LIA/LÍA,23,0.70
614,W,LETÍCIA/LETICIA,5,0.15
380,W,LEONOR,10,0.30
300,M,LEO,15,0.46
701,W,LEIRE,4,0.12
614,W,LEILA,5,0.15
15,W,LAURA,234,7.10
546,W,LATIFA,6,0.18
447,M,LASSANA,8,0.24
701,M,LASANA,4,0.12
546,W,LARA,6,0.18
337,M,LAMINE,12,0.36
337,M,LAMIN,12,0.36
447,W,LAILA,8,0.24
34,W,LAIA,160,4.86
419,W,KUMBA,9,0.27
701,M,KISSIMA,4,0.12
701,M,KHALID,4,0.12
240,W,KHADIJA,21,0.64
496,M,KEVIN,7,0.21
419,W,KARIMA,9,0.27
380,M,KARIM,10,0.30
380,M,KAI,10,0.30
447,W,KADIJATOU,8,0.24
447,M,JUSTO,8,0.24
701,W,JUNA,4,0.12
614,W,JULITA,5,0.15
614,M,JULIO,5,0.15
300,M,JULIÁN,15,0.46
23,W,JÚLIA/JULIA,183,5.56
546,M,JULIÀ,6,0.18
546,M,JULI,6,0.18
176,W,JUDITH,31,0.94
67,W,JUDIT,92,2.79
170,W,JUANA,33,1.00
614,M,JUAN RAMON/JUAN RAMÓN,5,0.15
614,M,JUAN PEDRO,5,0.15
701,M,JUAN PABLO,4,0.12
701,M,JUAN MIGUEL,4,0.12
337,M,JUAN MANUEL,12,0.36
614,M,JUAN LUIS,5,0.15
251,M,JUAN JOSÉ,20,0.61
496,M,JUAN FRANCISCO,7,0.21
187,M,JUAN CARLOS,30,0.91
240,M,JUAN ANTONIO,21,0.64
24,M,JUAN,179,5.43
546,M,JOSEP ORIOL,6,0.18
701,M,JOSEP MIQUEL,4,0.12
31,M,JOSEP MARIA,164,4.98
419,M,JOSEP LLUÍS,9,0.27
496,M,JOSEP ANTONI,7,0.21
1,M,JOSEP,630,19.13
80,W,JOSEFINA,84,2.55
98,W,JOSEFA,71,2.16
380,M,JOSÉ RAMON/JOSÉ RAMÓN,10,0.30
380,M,JOSÉ MIGUEL,10,0.30
129,M,JOSÉ MARIA/JOSÉ MARÍA,58,1.76
251,M,JOSÉ MANUEL,20,0.61
213,M,JOSÉ LUIS,24,0.73
701,M,JOSÉ JAVIER,4,0.12
157,M,JOSÉ ANTONIO,39,1.18
19,M,JOSÉ,211,6.41
701,M,JORGE ANTONIO,4,0.12
94,M,JORGE,73,2.22
266,W,JORDINA,18,0.55
2,M,JORDI,583,17.70
496,M,JONATHAN,7,0.21
614,M,JONATAN/JONATÁN,5,0.15
380,M,JOFRE,10,0.30
105,M,JOEL,70,2.13
213,W,JOAQUINA,24,0.73
143,M,JOAQUÍN,46,1.40
134,W,JOAQUIMA,56,1.70
21,M,JOAQUIM,196,5.95
91,W,JOANA,74,2.25
701,M,JOAN RAMON/JOAN RAMÓN,4,0.12
701,M,JOAN MARC,4,0.12
614,M,JOAN JOSEP,5,0.15
701,M,JOAN FRANCESC,4,0.12
447,M,JOAN CARLES,8,0.24
546,M,JOAN ANTONI,6,0.18
3,M,JOAN,565,17.15
105,M,JESÚS,70,2.13
355,W,JÈSSICA/JESSICA,11,0.33
546,M,JERONI,6,0.18
496,W,JENNIFER,7,0.21
496,W,JÈNIFER/JENIFER,7,0.21
122,M,JAVIER,64,1.94
16,M,JAUME,229,6.95
701,M,JAOUAD,4,0.12
447,W,JANNAT,8,0.24
95,W,JANA,72,2.19
91,M,JAN,74,2.25
496,W,JAMILA,7,0.21
496,M,JAMAL,7,0.21
143,M,JAIME,46,1.40
496,M,JAD,7,0.21
701,M,JACINTO,4,0.12
321,M,JACINT,13,0.39
337,M,IZAN,12,0.36
447,M,IYAD,8,0.24
447,W,IVETTE,8,0.24
150,W,IVET,43,1.31
148,M,IVAN/IVÁN,44,1.34
614,M,IU/ÏU,5,0.15
546,M,ISSA,6,0.18
355,W,ISONA,11,0.33
614,M,ISMAÏL/ISMAÍL,5,0.15
251,M,ISMAEL,20,0.61
321,M,ISIDRO,13,0.39
223,M,ISIDRE,23,0.70
546,W,ISATOU,6,0.18
614,W,ISABEL MARIA/ISABEL MARÍA,5,0.15
28,W,ISABEL,166,5.04
131,M,ISAAC,57,1.73
496,W,IRMA,7,0.21
286,W,IRIS,16,0.49
300,W,IRINA,15,0.46
419,W,IRIA/IRÍA,9,0.27
88,W,IRENE,78,2.37
701,M,IONEL,4,0.12
701,W,IONE,4,0.12
321,W,IONA,13,0.39
614,M,IOAN,5,0.15
300,W,INMACULADA,15,0.46
193,W,ÍNGRID,28,0.85
223,W,INÉS,23,0.70
701,W,INDIRA,4,0.12
614,M,IMRAN,5,0.15
168,W,IMMACULADA,34,1.03
230,W,IMMA,22,0.67
419,W,IMAN,9,0.27
614,M,IMAD,5,0.15
546,M,ILYAS,6,0.18
701,W,ILHAM,4,0.12
380,M,IKER,10,0.30
701,M,IGOR,4,0.12
614,M,IGNASI,5,0.15
419,M,IGNACIO,9,0.27
266,M,IBRAHIMA,18,0.55
276,M,IBRAHIM,17,0.52
614,M,IBAI,5,0.15
251,M,IAN,20,0.61
419,M,HUGO,9,0.27
701,M,HUG,4,0.12
701,M,HOSSAM,4,0.12
614,W,HIDAYA,5,0.15
337,M,HICHAM,12,0.36
701,W,HIBA,4,0.12
172,W,HELENA,32,0.97
419,M,HÈCTOR/HÉCTOR,9,0.27
355,W,HAYAT,11,0.33
176,W,HAWA,31,0.94
380,M,HASSAN,10,0.30
701,M,HARON,4,0.12
496,W,HANANE,7,0.21
701,W,HANAN,4,0.12
355,M,HAMZA,11,0.33
701,W,HALIMA,4,0.12
701,W,HAKIMA,4,0.12
701,M,HAJI,4,0.12
337,W,HAJAR,12,0.36
355,W,HAJA,11,0.33
496,M,HAGIE,7,0.21
496,M,HAGI,7,0.21
496,W,HAFIDA,7,0.21
701,W,HABIBA,4,0.12
447,M,GUILLERMO,8,0.24
82,M,GUILLEM,82,2.49
614,W,GUADALUPE,5,0.15
447,W,GRETA,8,0.24
701,W,GREGÒRIA/GREGORIA,4,0.12
447,M,GRAU,8,0.24
419,M,GONZALO,9,0.27
151,W,GLÒRIA/GLORIA,42,1.28
546,W,GISELA,6,0.18
310,W,GINA,14,0.43
380,M,GIL,10,0.30
701,M,GERMÁN,4,0.12
53,M,GERARD,114,3.46
276,W,GEORGINA,17,0.52
161,M,GENÍS,36,1.09
59,W,GEMMA,108,3.28
496,W,GEMA,7,0.21
546,M,GASPAR,6,0.18
419,W,GAL·LA,9,0.27
496,W,GALA,7,0.21
419,W,GAL LA,9,0.27
355,M,GAEL,11,0.33
447,W,GABRIELA,8,0.24
230,M,GABRIEL,22,0.67
701,M,FRANCISCO MANUEL,4,0.12
546,M,FRANCISCO JOSÉ,6,0.18
118,M,FRANCISCO JAVIER,66,2.00
50,M,FRANCISCO,120,3.64
124,W,FRANCISCA,63,1.91
95,W,FRANCESCA,72,2.19
66,M,FRANCESC XAVIER,94,2.85
31,M,FRANCESC,164,4.98
546,M,FOUAD,6,0.18
701,M,FLORIN,4,0.12
614,W,FLORENTINA,5,0.15
546,M,FLORENCIO,6,0.18
310,W,FLORA,14,0.43
614,W,FIONA,5,0.15
614,W,FINA,5,0.15
701,W,FILOMENA,4,0.12
419,M,FERRIOL,9,0.27
63,M,FERRAN,100,3.04
172,M,FERNANDO,32,0.97
701,M,FÈLIX/FÉLIX,4,0.12
701,M,FELIPE,4,0.12
701,M,FEDERICO,4,0.12
286,W,FATUMATA,16,0.49
139,W,FATOUMATA,49,1.49
321,W,FATOU,13,0.39
496,W,FATIMA ZOHRA,7,0.21
107,W,FÀTIMA/FÁTIMA,69,2.09
546,W,FATIHA,6,0.18
614,W,FARAH,5,0.15
355,W,EVA MARIA/EVA MARÍA,11,0.33
47,W,EVA,125,3.79
251,W,EULÀLIA/EULALIA,20,0.61
701,M,EUGENIO,4,0.12
380,W,EUGÈNIA/EUGENIA,10,0.30
614,M,EUGENI,5,0.15
310,M,EUDALD,14,0.43
419,W,ESTRELLA,9,0.27
148,W,ESTHER,44,1.34
118,M,ESTEVE,66,2.00
118,W,ESTER,66,2.00
193,W,ESTEL,28,0.85
355,W,ESTEFANIA/ESTEFANÍA,11,0.33
230,M,ESTEBAN,22,0.67
546,M,ESSA,6,0.18
546,W,ESPERANZA,6,0.18
701,W,ESPERANÇA,4,0.12
286,M,ERNEST,16,0.49
546,W,ERIKA,6,0.18
286,M,ERIK,16,0.49
380,W,ERICA,10,0.30
230,M,ERIC/ÈRIC/ÉRIC,22,0.67
223,W,ENRIQUETA,23,0.70
164,M,ENRIQUE,35,1.06
129,M,ENRIC,58,1.76
380,W,ENGRACIA,10,0.30
205,W,ENCARNACIÓN,26,0.79
496,W,ENCARNACIO,7,0.21
701,M,EMMANUEL,4,0.12
125,W,EMMA,62,1.88
321,M,EMILIO,13,0.39
286,W,EMÍLIA/EMILIA,16,0.49
419,M,EMILI,9,0.27
300,W,ELVIRA,15,0.46
310,W,ELSA,14,0.43
447,M,ELOY,8,0.24
136,M,ELOI,55,1.67
276,W,ELNA,17,0.52
701,M,ELISEU,4,0.12
258,W,ELISENDA,19,0.58
321,W,ELISABETH,13,0.39
126,W,ELISABET,60,1.82
266,W,ELISA,18,0.55
701,M,ELÍAS,4,0.12
210,W,ÈLIA/ELIA,25,0.76
134,W,ELENA,56,1.70
701,W,ELBA,4,0.12
701,M,ELADIO,4,0.12
496,M,EL MUSTAPHA,7,0.21
701,M,EL AMIN,4,0.12
380,M,EDUARDO,10,0.30
98,M,EDUARD,71,2.16
701,W,EDITH,4,0.12
447,M,EDGAR,8,0.24
337,M,EBRIMA,12,0.36
614,M,EBRAHIMA,5,0.15
546,M,DYLAN,6,0.18
614,W,DÚNIA/DUNIA,5,0.15
355,W,DUNA,11,0.33
546,M,DRISS,6,0.18
380,M,DOMINGO,10,0.30
701,M,DOMÈNEC,4,0.12
12,W,DOLORS,240,7.29
98,W,DOLORES,71,2.16
447,W,DINA,8,0.24
286,M,DIEGO,16,0.49
266,M,DÍDAC,18,0.55
546,W,DIANA,6,0.18
701,W,DESIRÉE,4,0.12
447,M,DENÍS/DENIS,8,0.24
546,M,DEMBO,6,0.18
546,M,DEMBA,6,0.18
496,M,DAWDA,7,0.21
10,M,DAVID,287,8.71
701,W,DANNA,4,0.12
447,W,DANIELA,8,0.24
38,M,DANIEL,144,4.37
614,W,DÀNIA/DANIA,5,0.15
701,M,DANI,4,0.12
496,W,DANA,7,0.21
546,M,DAN,6,0.18
447,M,DAMIÀ,8,0.24
701,W,DÀLIA/DALIA,4,0.12
355,M,CRISTÓBAL,11,0.33
27,W,CRISTINA,171,5.19
251,M,CRISTIÁN,20,0.61
496,W,CORAL,7,0.21
614,W,CORA,5,0.15
614,W,CONSUELO,5,0.15
337,W,CONSOL,12,0.36
701,M,CONRAD,4,0.12
187,W,CONCEPCIÓN,30,0.91
78,W,CONCEPCIÓ,85,2.58
614,W,CLOÈ/CLOE,5,0.15
58,W,CLÀUDIA/CLAUDIA,109,3.31
122,W,CLARA,64,1.94
546,W,CINTA,6,0.18
546,M,CHRISTIAN,6,0.18
419,W,CHLOE/CHLÓE,9,0.27
614,W,CHANTAL,5,0.15
546,W,CHAIMAE,6,0.18
701,W,CHAIMAA,4,0.12
701,M,CHADI,4,0.12
240,M,CESC,21,0.64
614,M,CÈSAR/CÉSAR,5,0.15
200,W,CÈLIA/CELIA,27,0.82
614,W,CECÍLIA/CECILIA,5,0.15
213,W,CATERINA,24,0.73
161,W,CATALINA,36,1.09
223,W,CAROLINA,23,0.70
36,W,CARMEN,147,4.46
22,W,CARME,188,5.71
200,W,CARLOTA,27,0.82
701,M,CARLOS ANDRÉS,4,0.12
701,M,CARLOS ALBERTO,4,0.12
107,M,CARLOS,69,2.09
45,M,CARLES,126,3.83
57,W,CARLA,111,3.37
546,W,CARINA,6,0.18
614,W,CÀNDIDA/CÁNDIDA,5,0.15
701,M,BULLY,4,0.12
614,M,BUBACARR,5,0.15
380,M,BRUNO,10,0.30
187,W,BRUNA,30,0.91
321,M,BRU,13,0.39
701,W,BRIGIDA/BRÍGIDA,4,0.12
546,M,BRAHIM,6,0.18
701,W,BOUCHRA,4,0.12
447,M,BONAVENTURA,8,0.24
300,W,BLANCA,15,0.46
176,M,BLAI,31,0.94
701,W,BINTU,4,0.12
447,W,BINTOU,8,0.24
614,M,BILALY,5,0.15
380,M,BILAL,10,0.30
86,M,BIEL,80,2.43
614,W,BIBIANA,5,0.15
701,W,BET,4,0.12
78,W,BERTA,85,2.58
170,M,BERNAT,33,1.00
701,M,BERNARDO,4,0.12
701,M,BENITO,4,0.12
496,M,BENET,7,0.21
355,W,BEATRIZ,11,0.33
701,M,BASIRU,4,0.12
701,M,BARTOMEU,4,0.12
546,M,BARTOLOMÉ,6,0.18
355,W,BÀRBARA/BÁRBARA,11,0.33
546,M,BANGALLY,6,0.18
701,M,BANGALI,4,0.12
614,M,BALTASAR,5,0.15
355,M,BAKARY,11,0.33
614,M,AZIZ,5,0.15
266,M,ÀYOUB/ÁYOUB,18,0.55
496,M,AYMAN,7,0.21
321,W,AYA,13,0.39
419,M,AXEL,9,0.27
266,W,AURORA,18,0.55
701,M,AURELIO,4,0.12
546,W,AURÈLIA/AURELIA,6,0.18
286,W,AURA,16,0.49
258,W,ASUNCIÓN,19,0.58
447,W,ASTRID,8,0.24
240,W,ASSUMPCIÓ,21,0.64
614,W,ASMAE,5,0.15
546,W,ASMA,6,0.18
546,W,ASCENSION/ASCENSIÓN,6,0.18
701,M,ARTURO,4,0.12
546,M,ARTUR,6,0.18
41,M,ARNAU,138,4.19
151,W,ARLET,42,1.28
496,M,ARITZ,7,0.21
701,W,ARIANA,4,0.12
91,W,ARIADNA,74,2.25
