Search for name: «CRISTINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
CRISTINA ANDREA,W,12,000
CRISTINA ANGELES,W,12,000
CRISTINA DEL CARMEN,W,12,000
CRISTINA ELISABET,W,12,000
CRISTINA LAURA,W,12,000
CRISTINA NICOLETA,W,12,000
DEBORA CRISTINA,W,12,000
GRACIELA CRISTINA,W,12,000
MARINA CRISTINA,W,12,000
MIRIAM CRISTINA,W,12,000
NORMA CRISTINA,W,12,000
AMANDA CRISTINA,W,11,000
AURA CRISTINA,W,11,000
CRISTINA CARME,W,11,000
CRISTINA ELISA,W,11,000
CRISTINA MARTA,W,11,000
CRISTINA MÒNICA/CRISTINA MÓNICA,W,11,000
CRISTINA SOFIA/CRISTINA SOFÍA,W,11,000
HELENA CRISTINA,W,11,000
ANAMARIA CRISTINA,W,10,000
CELIA CRISTINA,W,10,000
CRISTINA CAROLINA,W,10,000
CRISTINA LUCIA,W,10,000
CRISTINA SOLEDAD,W,10,000
ERIKA CRISTINA,W,10,000
ISABELLA CRISTINA,W,10,000
LOURDES CRISTINA,W,10,000
MAYRA CRISTINA,W,10,000
MERCEDES CRISTINA,W,10,000
MIREIA CRISTINA,W,10,000
VIVIANA CRISTINA,W,10,000
YSABEL CRISTINA,W,10,000
AIDA CRISTINA,W,9,000
ANA MARIA CRISTINA,W,9,000
BIANCA CRISTINA,W,9,000
CRISTINA ALÍCIA/CRISTINA ALICIA,W,9,000
CRISTINA BELEN,W,9,000
CRISTINA DEL PILAR,W,9,000
CRISTINA NOEMÍ,W,9,000
CRISTINA RAMONA,W,9,000
CRISTINA SÍLVIA/CRISTINA SILVIA,W,9,000
ESTHER CRISTINA,W,9,000
FLORINA CRISTINA,W,9,000
GEMMA CRISTINA,W,9,000
JENNIFER CRISTINA,W,9,000
MARIANA CRISTINA,W,9,000
MONTSERRAT CRISTINA,W,9,000
NOEMI CRISTINA,W,9,000
RENATA CRISTINA,W,9,000
SIMONA CRISTINA,W,9,000
ADELA CRISTINA,W,8,000
ALINE CRISTINA,W,8,000
CRISTINA CLARA,W,8,000
CRISTINA GEORGIANA,W,8,000
CRISTINA IRENE,W,8,000
CRISTINA MABEL,W,8,000
CRISTINA MADALINA,W,8,000
CRISTINA MANUELA,W,8,000
CRISTINA NATALIA,W,8,000
CRISTINA YOLANDA,W,8,000
DORA CRISTINA,W,8,000
FERNANDA CRISTINA,W,8,000
INES CRISTINA,W,8,000
JESSICA CRISTINA,W,8,000
LUISA CRISTINA,W,8,000
MARGARITA CRISTINA,W,8,000
MELISSA CRISTINA,W,8,000
NICOLETA CRISTINA,W,8,000
NORA CRISTINA,W,8,000
RAQUEL CRISTINA,W,8,000
ALMA CRISTINA,W,7,000
ANCA CRISTINA,W,7,000
ARIANA CRISTINA,W,7,000
CRISTINA CLAUDIA,W,7,000
CRISTINA CONCEPCION,W,7,000
CRISTINA ELISABETH,W,7,000
CRISTINA ESTEFANIA,W,7,000
CRISTINA ESTER,W,7,000
CRISTINA GUADALUPE,W,7,000
CRISTINA IRINA,W,7,000
CRISTINA IULIANA,W,7,000
CRISTINA JUANA,W,7,000
CRISTINA LUISA,W,7,000
CRISTINA MARGARITA,W,7,000
CRISTINA REBECA,W,7,000
CRISTINA VANESA,W,7,000
CRISTINA VERÒNICA/CRISTINA VERÓNICA,W,7,000
ELBA CRISTINA,W,7,000
ELISA CRISTINA,W,7,000
EMMA CRISTINA,W,7,000
FATIMA CRISTINA,W,7,000
GEORGIANA CRISTINA,W,7,000
GLADYS CRISTINA,W,7,000
INGRID CRISTINA,W,7,000
JANETH CRISTINA,W,7,000
LAIA CRISTINA,W,7,000
LILIAN CRISTINA,W,7,000
LUZ CRISTINA,W,7,000
MYRIAM CRISTINA,W,7,000
NANCY CRISTINA,W,7,000
SANTA CRISTINA,W,7,000
VANESA CRISTINA,W,7,000
AMELIA CRISTINA,W,6,000
ANDREIA CRISTINA,W,6,000
ANTONIA CRISTINA,W,6,000
CARLOTA CRISTINA,W,6,000
CAROL CRISTINA,W,6,000
CRISTINA ADELA,W,6,000
CRISTINA ARACELI,W,6,000
CRISTINA CATALINA,W,6,000
CRISTINA DEL VALLE,W,6,000
CRISTINA DIANA,W,6,000
CRISTINA EMILIA,W,6,000
CRISTINA ESTHER,W,6,000
CRISTINA EVA,W,6,000
CRISTINA FRANCISCA,W,6,000
CRISTINA HELENA,W,6,000
CRISTINA INMACULADA,W,6,000
CRISTINA JOSEFA,W,6,000
CRISTINA LEONOR,W,6,000
CRISTINA LORENA,W,6,000
CRISTINA MERCE,W,6,000
CRISTINA MICHELLE,W,6,000
CRISTINA PAULA,W,6,000
CRISTINA RAQUEL,W,6,000
CRISTINA ROXANA,W,6,000
CRISTINA TATIANA,W,6,000
CRISTINA VALENTINA,W,6,000
CRISTINA VANESSA,W,6,000
DELIA CRISTINA,W,6,000
DOLORES CRISTINA,W,6,000
EVELYN CRISTINA,W,6,000
FABIANA CRISTINA,W,6,000
FLAVIA CRISTINA,W,6,000
FLOR CRISTINA,W,6,000
IRIS CRISTINA,W,6,000
JOSEFA CRISTINA,W,6,000
LEIDY CRISTINA,W,6,000
LETICIA CRISTINA,W,6,000
LIDIA CRISTINA,W,6,000
LUCIANA CRISTINA,W,6,000
MARCELA CRISTINA,W,6,000
MARINELA CRISTINA,W,6,000
MILENA CRISTINA,W,6,000
PAMELA CRISTINA,W,6,000
PILAR CRISTINA,W,6,000
RAMONA CRISTINA,W,6,000
RITA CRISTINA,W,6,000
STEFANIA CRISTINA,W,6,000
TATIANA CRISTINA,W,6,000
TEREZA CRISTINA,W,6,000
ALESSANDRA CRISTINA,W,5,000
ALÈXIA CRISTINA/ALEXIA CRISTINA,W,5,000
AMALIA CRISTINA,W,5,000
BLANCA CRISTINA,W,5,000
CAROLINA CRISTINA,W,5,000
CECILIA CRISTINA,W,5,000
CLARA CRISTINA,W,5,000
CRISTINA ALTAGRACIA,W,5,000
CRISTINA ANGELA,W,5,000
CRISTINA ANGELICA,W,5,000
CRISTINA DEL ROCÍO,W,5,000
CRISTINA EDITH,W,5,000
CRISTINA ELVIRA,W,5,000
CRISTINA FERNANDA,W,5,000
CRISTINA JOSEFINA,W,5,000
CRISTINA JÚLIA,W,5,000
CRISTINA LOREDANA,W,5,000
CRISTINA MAR,W,5,000
CRISTINA MIRELA,W,5,000
CRISTINA NATIVIDAD,W,5,000
CRISTINA NIEVES,W,5,000
CRISTINA NURIA,W,5,000
CRISTINA PAOLA,W,5,000
CRISTINA STEFANIA,W,5,000
CRISTINA VIRGINIA,W,5,000
CRISTINA YSABEL,W,5,000
DEBORAH CRISTINA,W,5,000
DORIS CRISTINA,W,5,000
ELIANA CRISTINA,W,5,000
ELISABET CRISTINA,W,5,000
ELVIA CRISTINA,W,5,000
FRANCISCA CRISTINA,W,5,000
GENESIS CRISTINA,W,5,000
IRMA CRISTINA,W,5,000
IZABEL CRISTINA,W,5,000
JENNY CRISTINA,W,5,000
JOHANNA CRISTINA,W,5,000
JUDITH CRISTINA,W,5,000
JULIANA CRISTINA,W,5,000
KATIA CRISTINA,W,5,000
LOREDANA CRISTINA,W,5,000
MABEL CRISTINA,W,5,000
MANUELA CRISTINA,W,5,000
MIA CRISTINA,W,5,000
MILAGROS CRISTINA,W,5,000
MIRELA CRISTINA,W,5,000
NELLY CRISTINA,W,5,000
NOÈLIA CRISTINA/NOELIA CRISTINA,W,5,000
REBECA CRISTINA,W,5,000
ROSALIA CRISTINA,W,5,000
ROXANA CRISTINA,W,5,000
SHIRLEY CRISTINA,W,5,000
SIMONE CRISTINA,W,5,000
VALENTINA CRISTINA,W,5,000
VIVIAN CRISTINA,W,5,000
AINARA CRISTINA,W,4,000
AITANA CRISTINA,W,4,000
ANGIE CRISTINA,W,4,000
AURORA CRISTINA,W,4,000
BARBARA CRISTINA,W,4,000
BERTA CRISTINA,W,4,000
CAMILA CRISTINA,W,4,000
CRISTINA AMELIA,W,4,000
CRISTINA ANA MARIA,W,4,000
CRISTINA ARIANA,W,4,000
CRISTINA AURELIA,W,4,000
CRISTINA BIANCA,W,4,000
CRISTINA CAMELIA,W,4,000
CRISTINA DENISA,W,4,000
CRISTINA ENCARNACION,W,4,000
CRISTINA ESPERANZA,W,4,000
CRISTINA FLORENTINA,W,4,000
CRISTINA FLORINA,W,4,000
CRISTINA ISABELLA,W,4,000
CRISTINA LIDIA,W,4,000
CRISTINA LILIANA,W,4,000
CRISTINA MAGDALENA,W,4,000
CRISTINA MARCELA,W,4,000
CRISTINA MARGA,W,4,000
CRISTINA MARISOL,W,4,000
CRISTINA NEUS,W,4,000
CRISTINA NICOLE,W,4,000
CRISTINA RALUCA,W,4,000
CRISTINA ROCÍO,W,4,000
CRISTINA ROSARIO,W,4,000
CRISTINA ROSER,W,4,000
CRISTINA SONIA,W,4,000
ELVIRA CRISTINA,W,4,000
EUGENIA CRISTINA,W,4,000
GEMA CRISTINA,W,4,000
GEORGETA CRISTINA,W,4,000
GRACIA CRISTINA,W,4,000
IRENE CRISTINA,W,4,000
IRINA CRISTINA,W,4,000
IULIA CRISTINA,W,4,000
KARLA CRISTINA,W,4,000
LADY CRISTINA,W,4,000
LARISA CRISTINA,W,4,000
LEONOR CRISTINA,W,4,000
LINA CRISTINA,W,4,000
MADALINA CRISTINA,W,4,000
MARCIA CRISTINA,W,4,000
MARJORIE CRISTINA,W,4,000
MARY CRISTINA,W,4,000
MELANIE CRISTINA,W,4,000
MELISA CRISTINA,W,4,000
MICAELA CRISTINA,W,4,000
MIRTA CRISTINA,W,4,000
NARCISA CRISTINA,W,4,000
NEREA CRISTINA,W,4,000
ORIANA CRISTINA,W,4,000
PAULINA CRISTINA,W,4,000
RALUCA CRISTINA,W,4,000
ROBERTA CRISTINA,W,4,000
RUTH CRISTINA,W,4,000
THAIS CRISTINA,W,4,000
YANETH CRISTINA,W,4,000
With the search particle (0),,,
No result has been found ,,,

