Cerca de nom: «LIAM». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ELIAM;H;15;0,00
PAUL WILLIAM;H;15;0,00
THOMAS WILLIAM;H;15;0,00
WILLIAM ALEJANDRO;H;15;0,00
WILLIAM DE JESUS;H;15;0,00
MICHAEL WILLIAM;H;14;0,00
RICHARD WILLIAM;H;13;0,00
WILLIAM DANIEL;H;13;0,00
HENRY WILLIAM;H;12;0,00
PETER WILLIAM;H;12;0,00
ROBERT WILLIAM;H;12;0,00
WILIAM;H;12;0,00
WILLIAM ARMANDO;H;12;0,00
WILLIAM EDUARDO;H;12;0,00
WILLIAM ENRIQUE;H;12;0,00
WILLIAM ERNESTO;H;12;0,00
JORGE WILLIAM;H;11;0,00
WILLIAM HENRY;H;11;0,00
KILIAM;H;10;0,00
MARK WILLIAM;H;10;0,00
WILLIAM GABRIEL;H;10;0,00
JONATHAN WILLIAM;H;9;0,00
WILLIAM OSWALDO;H;9;0,00
WILLIAM ROBERTO;H;9;0,00
WILLIAMS JOSE;H;9;0,00
CARLOS WILLIAM;H;8;0,00
EDWARD WILLIAM;H;8;0,00
NICHOLAS WILLIAM;H;8;0,00
WILLIAM HUMBERTO;H;8;0,00
WILLIAM MAURICIO;H;8;0,00
BENJAMIN WILLIAM;H;7;0,00
GEORGE WILLIAM;H;7;0,00
MATTHEW WILLIAM;H;7;0,00
TIMOTHY WILLIAM;H;7;0,00
WILLIAM ALFONSO;H;7;0,00
WILLIAM EDWARD;H;7;0,00
WILLIAM THOMAS;H;7;0,00
ÀLEX WILLIAM/ÁLEX WILLIAM;H;6;0,00
ALEXANDER WILLIAM;H;6;0,00
ANDREW WILLIAM;H;6;0,00
BRIAN WILLIAM;H;6;0,00
CHRISTOPHER WILLIAM;H;6;0,00
DANIEL WILLIAM;H;6;0,00
JHON WILLIAM;H;6;0,00
KEVIN WILLIAM;H;6;0,00
MARC WILLIAM;H;6;0,00
OLIVER WILLIAM;H;6;0,00
STEPHEN WILLIAM;H;6;0,00
VICTOR WILLIAM;H;6;0,00
VILIAM;H;6;0,00
WILLIAM ADRIAN;H;6;0,00
WILLIAM ALFREDO;H;6;0,00
WILLIAM HERNAN;H;6;0,00
WILLIAM JOSEPH;H;6;0,00
WILLIAM JOSUE;H;6;0,00
WILLIAM MANUEL;H;6;0,00
WILLIAM OMAR;H;6;0,00
WILLIAM PATRICIO;H;6;0,00
WILLIAM RAFAEL;H;6;0,00
WILLIAM XAVIER;H;6;0,00
EDWIN WILLIAM;H;5;0,00
FREDDY WILLIAM;H;5;0,00
JACK WILLIAM;H;5;0,00
JEREMY WILLIAM;H;5;0,00
JOSEPH WILLIAM;H;5;0,00
SAMUEL WILLIAM;H;5;0,00
SIMON WILLIAM;H;5;0,00
WILLIAM ALBERT;H;5;0,00
WILLIAM AUGUSTO;H;5;0,00
WILLIAM CARLOS;H;5;0,00
WILLIAM DARIO;H;5;0,00
WILLIAM FABIAN;H;5;0,00
WILLIAM FELIPE;H;5;0,00
WILLIAM GUSTAVO;H;5;0,00
WILLIAM PETER;H;5;0,00
WILLIAM RAMON;H;5;0,00
WILLIAM RICARDO;H;5;0,00
AARON WILLIAM;H;4;0,00
IAN WILLIAM;H;4;0,00
JORGE WILLIAMS;H;4;0,00
KEITH WILLIAM;H;4;0,00
LILLIAM;D;4;0,00
LUKE WILLIAM;H;4;0,00
ÒSCAR WILLIAM/ÓSCAR WILLIAM;H;4;0,00
RONALD WILLIAM;H;4;0,00
ROSS WILLIAM;H;4;0,00
STEVEN WILLIAM;H;4;0,00
STUART WILLIAM;H;4;0,00
WILLIAM ALONSO;H;4;0,00
WILLIAM ANDREW;H;4;0,00
WILLIAM ANTHONY;H;4;0,00
WILLIAM CHARLES;H;4;0,00
WILLIAM DANILO;H;4;0,00
WILLIAM GEORGE;H;4;0,00
WILLIAM ISAAC;H;4;0,00
WILLIAM IVAN;H;4;0,00
WILLIAM JESUS;H;4;0,00
WILLIAM JOEL;H;4;0,00
WILLIAM JUNIOR;H;4;0,00
WILLIAM LEE;H;4;0,00
WILLIAM LEONARDO;H;4;0,00
WILLIAM MARTIN;H;4;0,00
WILLIAM PAUL;H;4;0,00
WILLIAM ROBERT;H;4;0,00
WILLIAM STEVEN;H;4;0,00
WILLIAM VICENTE;H;4;0,00
WILLIAMS ALEXANDER;H;4;0,00
WILLIAMS ANTONIO;H;4;0,00
WILLIAMS FERNANDO;H;4;0,00

