﻿Nombres de la población. 2022
Terra Alta
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
221;M;IRIS;9;0,79
259;M;IRINA;7;0,61
123;M;IRENE;18;1,58
326;H;IONUT;5;0,44
326;H;IONEL;5;0,44
162;H;ION;14;1,23
109;H;IOAN;21;1,84
259;M;INMACULADA;7;0,61
175;M;ÍNGRID;13;1,14
221;M;INÉS;9;0,79
209;M;IMMACULADA;10;0,88
209;H;IKER;10;0,88
326;H;IGNASI;5;0,44
374;H;IAN;4;0,35
326;H;HUGO;5;0,44
326;M;HERMÍNIA/HERMINIA;5;0,44
238;H;HÈCTOR/HÉCTOR;8;0,70
104;H;GUILLEM;22;1,93
374;M;GUADALUPE;4;0,35
374;H;GREGORIO;4;0,35
123;M;GLÒRIA/GLORIA;18;1,58
259;M;GISELA;7;0,61
294;H;GHEORGHITA;6;0,53
259;H;GHEORGHE;7;0,61
326;H;GERMÁN;5;0,44
47;H;GERARD;42;3,68
326;M;GEORGINA;5;0,44
117;H;GENÍS;19;1,67
52;M;GEMMA;39;3,42
294;M;GABRIELA;6;0,53
189;H;GABRIEL;12;1,05
209;H;FRANCISCO JOSÉ;10;0,88
140;H;FRANCISCO JAVIER;16;1,40
259;H;FRANCISCO ANTONIO;7;0,61
6;H;FRANCISCO;130;11,40
17;M;FRANCISCA;92;8,06
259;H;FRANCESC XAVIER;7;0,61
62;H;FRANCESC;34;2,98
374;M;FONTCALDA;4;0,35
221;M;FILOMENA;9;0,79
123;H;FERRAN;18;1,58
104;H;FERNANDO;22;1,93
326;H;FERMÍN;5;0,44
294;H;FÈLIX/FÉLIX;6;0,53
374;M;FELISA;4;0,35
294;H;FELIPE;6;0,53
294;H;FELIP;6;0,53
175;M;EVA MARIA/EVA MARÍA;13;1,14
162;M;EVA;14;1,23
259;M;EULÀLIA/EULALIA;7;0,61
97;M;ESTHER;24;2,10
162;H;ESTEVE;14;1,23
238;M;ESTER;8;0,70
374;M;ESTEL;4;0,35
326;M;ESTEFANIA/ESTEFANÍA;5;0,44
151;H;ESTEBAN;15;1,31
294;M;ESPERANZA;6;0,53
238;H;ERNESTO;8;0,70
294;M;ERIKA;6;0,53
72;H;ERIC/ÈRIC/ÉRIC;31;2,72
294;M;ENRIQUETA;6;0,53
88;H;ENRIQUE;26;2,28
104;H;ENRIC;22;1,93
238;M;ENCARNACIÓN;8;0,70
374;M;ENCARNA;4;0,35
189;M;EMMA;12;1,05
374;H;EMILIO;4;0,35
374;M;EMÍLIA/EMILIA;4;0,35
209;M;ELVIRA;10;0,88
326;H;ELOY;5;0,44
201;H;ELOI;11;0,96
374;M;ELISABETH;4;0,35
162;M;ELISABET;14;1,23
326;M;ELISA;5;0,44
294;M;ÈLIA/ELIA;6;0,53
91;M;ELENA;25;2,19
326;H;EDUARDO;5;0,44
189;H;EDUARD;12;1,05
175;H;EDGAR;13;1,14
374;H;DYLAN;4;0,35
140;H;DOMINGO;16;1,40
238;M;DOLORS;8;0,70
39;M;DOLORES;46;4,03
238;H;DÍDAC;8;0,70
221;M;DIANA;9;0,79
374;H;DENÍS/DENIS;4;0,35
15;H;DAVID;96;8,42
326;M;DANIELA;5;0,44
52;H;DANIEL;39;3,42
259;H;DAMIÁN;7;0,61
294;H;CRISTÓBAL;6;0,53
54;M;CRISTINA;38;3,33
134;H;CRISTIÁN;17;1,49
162;M;CONSUELO;14;1,23
209;H;CONSTANTIN;10;0,88
326;M;CONCHITA;5;0,44
68;M;CONCEPCIÓN;32;2,81
374;M;CONCEPCIÓ;4;0,35
123;M;CLÀUDIA/CLAUDIA;18;1,58
221;M;CLARA;9;0,79
151;M;CINTA;15;1,31
374;H;CÈSAR/CÉSAR;4;0,35
221;M;CÈLIA/CELIA;9;0,79
326;M;CECÍLIA/CECILIA;5;0,44
20;M;CARMEN;84;7,36
134;M;CARME;17;1,49
35;H;CARLOS;51;4,47
162;H;CARLES;14;1,23
91;M;CARLA;25;2,19
238;M;BLANCA;8;0,70
238;H;BLAI;8;0,70
189;H;BIEL;12;1,05
209;M;BERTA;10;0,88
221;H;BERNAT;9;0,79
374;H;BERNARDO;4;0,35
221;M;BEATRIZ;9;0,79
117;H;BAUTISTA;19;1,67
374;H;BALTASAR;4;0,35
374;H;AXEL;4;0,35
326;M;AURORA;5;0,44
151;M;ASUNCIÓN;15;1,31
374;H;ARTURO;4;0,35
259;M;AROA;7;0,61
85;H;ARNAU;27;2,37
294;M;ARLET;6;0,53
102;M;ARIADNA;23;2,02
294;H;ARAN/ARÁN;6;0,53
374;H;ANTONIO JOSÉ;4;0,35
14;H;ANTONIO;103;9,03
326;M;ANTONIETA;5;0,44
45;M;ANTÒNIA/ANTONIA;44;3,86
175;H;ANTONI;13;1,14
238;M;ANNA MARIA/ANNA MARÍA;8;0,70
29;M;ANNA;54;4,73
259;M;ÀNGELS;7;0,61
151;M;ÁNGELES;15;1,31
151;M;ÀNGELA/ÁNGELA;15;1,31
65;H;ÀNGEL/ÁNGEL;33;2,89
81;H;ANDREU;28;2,45
140;H;ANDRÉS;16;1,40
374;H;ANDREI;4;0,35
91;M;ANDREA;25;2,19
374;M;ANASTÀSIA/ANASTASIA;4;0,35
374;M;ANA ROSA;4;0,35
37;M;ANA MARIA/ANA MARÍA;49;4,30
326;M;ANA ISABEL;5;0,44
76;M;ANA;30;2,63
259;M;AMPARO;7;0,61
374;H;AMADEO;4;0,35
374;H;ÁLVARO;4;0,35
374;M;ALÍCIA/ALICIA;4;0,35
326;H;ALI/ALÍ;5;0,44
238;H;ALFREDO;8;0,70
374;M;ALÈXIA/ALEXIA;4;0,35
259;H;ALEXANDRE;7;0,61
189;M;ALEXANDRA;12;1,05
58;H;ÀLEX/ÁLEX;36;3,16
175;H;ALEJANDRO;13;1,14
65;H;ALEIX;33;2,89
117;H;ALBERTO;19;1,67
374;M;ALBERTA;4;0,35
39;H;ALBERT;46;4,03
50;M;ALBA;40;3,51
209;H;AITOR;10;0,88
294;M;AITANA;6;0,53
374;M;AINOA;4;0,35
374;M;AINHOA;4;0,35
151;M;AINA;15;1,31
294;M;AIDA/AÏDA/AÍDA;6;0,53
326;M;AGUSTINA;5;0,44
85;H;AGUSTÍN;27;2,37
259;H;AGUSTÍ;7;0,61
374;M;ÀGUEDA/ÁGUEDA;4;0,35
238;M;ADRIANA;8;0,70
238;H;ADRIÁN;8;0,70
97;H;ADRIÀ;24;2,10
259;M;ADORACIÓN;7;0,61
326;M;ADELA;5;0,44
259;H;ADAM;7;0,61
238;M;ABRIL;8;0,70
238;H;ABEL;8;0,70
259;H;AARON/AARÓN;7;0,61
