﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
1237;D;MARIA JOSEPA;5;0,06
1237;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1237;D;MARIA OLGA/MARÍA OLGA;5;0,06
1237;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1237;D;MARIA SANDRA/MARÍA SANDRA;5;0,06
1237;D;MARIA SONIA;5;0,06
1237;D;MARIELA;5;0,06
1237;H;MAROUANE;5;0,06
1237;H;MARTÍN JOSÉ;5;0,06
1237;D;MAYTE;5;0,06
1237;H;MBAREK;5;0,06
1237;D;MICHELLE;5;0,06
1237;H;MIGUEL ANTONIO;5;0,06
1237;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,06
1237;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,06
1237;H;MIRCEA;5;0,06
1237;D;MIREN;5;0,06
1237;D;MONIKA;5;0,06
1237;H;MORAD;5;0,06
1237;H;MUHAMMAD ALI;5;0,06
1237;H;NADEEM;5;0,06
1237;D;NAGORE;5;0,06
1237;D;NAHIA;5;0,06
1237;D;NAOMI;5;0,06
1237;D;NAZHA;5;0,06
1237;H;NICUSOR;5;0,06
1237;H;NOAH;5;0,06
1237;H;NOEL;5;0,06
1237;H;NOUR EDDINE;5;0,06
1237;D;OLHA;5;0,06
1237;H;OSAMA;5;0,06
1237;H;OTGER;5;0,06
1237;H;OTMANE;5;0,06
1237;D;PAMELA;5;0,06
1237;H;PERE JOAN;5;0,06
1237;H;PLÁCIDO;5;0,06
1237;H;RAMÓN FRANCISCO;5;0,06
1237;D;RAYHANA;5;0,06
1237;H;REDOUANE;5;0,06
1237;H;REHMAN;5;0,06
1237;D;RITA MARIA/RITA MARÍA;5;0,06
1237;D;ROSITA;5;0,06
1237;D;RUKHSANA;5;0,06
1237;D;SADIA;5;0,06
1237;D;SAFAA;5;0,06
1237;D;SAFIA;5;0,06
1237;D;SAIMA;5;0,06
1237;H;SHAHBAZ;5;0,06
1237;D;SIMONA;5;0,06
1237;H;SOUFIAN;5;0,06
1237;H;TARIQ;5;0,06
1237;D;TEODORA;5;0,06
1237;H;TEODORO;5;0,06
1237;H;TEÓFILO;5;0,06
1237;D;TERESA DE JESÚS;5;0,06
1237;H;TUDOR;5;0,06
1237;H;VALERIU;5;0,06
1237;H;VASYL;5;0,06
1237;H;VICENÇ;5;0,06
1237;H;VIRGILIO;5;0,06
1237;D;VISITACIÓN;5;0,06
1237;D;WAFAE;5;0,06
1237;D;WIAM;5;0,06
1237;D;WISSAL;5;0,06
1237;D;YANIRA;5;0,06
1237;H;YOUCEF;5;0,06
1237;D;ZAINAB;5;0,06
1237;D;ZHOR;5;0,06
1237;D;ZOHRA;5;0,06
1237;D;ZULEMA;5;0,06
1101;H;ABDELKRIM;6;0,08
1101;H;ABDESSALAM;6;0,08
1101;D;ÀGUEDA/ÁGUEDA;6;0,08
1101;D;ALBERTA;6;0,08
1101;H;ALLAL;6;0,08
1101;H;ALONSO;6;0,08
1101;H;AMADEU;6;0,08
1101;D;AMINATA;6;0,08
1101;D;ANGELITA;6;0,08
1101;D;ÀNNIA/ANNIA;6;0,08
1101;H;ANWAR;6;0,08
1101;H;AYMANE;6;0,08
1101;D;AZAHARA;6;0,08
1101;D;CAMILA;6;0,08
1101;H;CARLOS MARIA/CARLOS MARÍA;6;0,08
1101;H;CELESTINO;6;0,08
1101;H;CHEIKH;6;0,08
1101;H;CONRAD;6;0,08
1101;H;DAOUDA;6;0,08
1101;H;DARIO/DARÍO;6;0,08
1101;D;DOHA;6;0,08
1101;H;DOREL;6;0,08
1101;D;ECATERINA;6;0,08
1101;H;EL MUSTAPHA;6;0,08
1101;D;ELOÏSA/ELOÍSA;6;0,08
1101;H;EMIL;6;0,08
1101;D;ENYA;6;0,08
1101;D;ERNESTINA;6;0,08
1101;H;EVAN;6;0,08
1101;H;EVARISTO;6;0,08
1101;D;FADOUA;6;0,08
1101;D;FAIZA;6;0,08
1101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
1101;H;FLORIAN;6;0,08
1101;H;FRANCISCO ANTONIO;6;0,08
1101;H;FRANK;6;0,08
1101;H;GAEL;6;0,08
1101;D;GHITA;6;0,08
1101;H;GORKA;6;0,08
1101;D;GRÀCIA/GRACIA;6;0,08
1101;D;GRETA;6;0,08
1101;H;GUIFRÉ;6;0,08
1101;H;GUZMÁN;6;0,08
1101;H;IBAN;6;0,08
1101;D;IDOIA;6;0,08
1101;D;ILEANA;6;0,08
1101;H;ILYAS;6;0,08
1101;D;IOANA;6;0,08
1101;D;IRUNE;6;0,08
1101;H;IU/ÏU;6;0,08
1101;H;IULIAN;6;0,08
1101;H;JAVED;6;0,08
1101;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;6;0,08
1101;H;JOAN ALBERT;6;0,08
1101;H;JOAN JORDI;6;0,08
1101;H;JON;6;0,08
1101;H;JORDI JOAN;6;0,08
1101;H;JORGE JOSÉ;6;0,08
1101;H;JORGE MANUEL;6;0,08
1101;H;JOSÉ AGUSTÍN;6;0,08
1101;H;JOSE BENITO;6;0,08
1101;H;JUAN DIEGO;6;0,08
1101;D;JÚLIA MARIA/JULIA MARÍA;6;0,08
1101;H;JULIO CÈSAR/JULIO CÉSAR;6;0,08
1101;H;JUSTO;6;0,08
1101;H;KAMAL;6;0,08
1101;D;KHALIDA;6;0,08
1101;H;LAMIN;6;0,08
1101;D;LARISA;6;0,08
1101;H;LAUREANO;6;0,08
1101;D;LEA;6;0,08
1101;D;LEILA;6;0,08
1101;H;LUIS ANTONIO;6;0,08
1101;H;LUIS ENRIQUE;6;0,08
1101;H;LUIS FERNANDO;6;0,08
1101;H;LUIS FRANCISCO;6;0,08
1101;D;LUMINITA;6;0,08
1101;D;LUZ MARINA;6;0,08
1101;H;MANUEL JESÚS;6;0,08
1101;H;MARCIAL;6;0,08
1101;H;MARCO ANTONIO;6;0,08
1101;H;MARCOS ANTONIO;6;0,08
1101;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1101;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
1101;D;MARIA ESTER/MARÍA ESTER;6;0,08
1101;D;MARIA PAU/MARÍA PAU;6;0,08
1101;D;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1101;H;MARÍN;6;0,08
1101;H;MARK;6;0,08
1101;D;MAROUA;6;0,08
1101;D;MARYEM;6;0,08
1101;D;MAYA;6;0,08
1101;H;MBARK;6;0,08
1101;H;MEHDI;6;0,08
1101;D;MELISA;6;0,08
1101;D;MERIAM;6;0,08
1101;H;MHAMMED;6;0,08
1101;D;MILENA;6;0,08
1101;H;MILOUD;6;0,08
1101;H;MOHA;6;0,08
1101;D;MOUNIA;6;0,08
1101;H;MYKOLA;6;0,08
1101;D;NAIRA;6;0,08
1101;D;NATALIYA;6;0,08
1101;H;NEIZAN;6;0,08
1101;H;NICANOR;6;0,08
1101;H;NORBERT;6;0,08
1101;H;OLEGARIO;6;0,08
1101;D;PALMIRA;6;0,08
1101;H;PATRICIO;6;0,08
1101;D;PAULA CINTA;6;0,08
1101;D;PAULINA;6;0,08
1101;D;RITAJ;6;0,08
1101;H;ROBERTO CARLOS;6;0,08
1101;D;ROSALINA;6;0,08
1101;D;ROSAURA;6;0,08
1101;H;RUSLAN;6;0,08
1101;D;SALOUA;6;0,08
1101;D;SAMARA;6;0,08
1101;D;SAMINA;6;0,08
1101;D;SANAA;6;0,08
1101;D;SEBASTIANA;6;0,08
1101;H;SERGIU;6;0,08
1101;H;SEYDOU;6;0,08
1101;H;SHAHZAD;6;0,08
1101;D;SIDRA;6;0,08
1101;H;SILVERIO;6;0,08
1101;D;STEFANIA;6;0,08
1101;D;SVITLANA;6;0,08
1101;D;TASNIM;6;0,08
1101;H;VALENTÍ;6;0,08
1101;H;WASEEM;6;0,08
1101;H;WENCESLAO;6;0,08
1101;H;YASSIR;6;0,08
1101;H;YERAI;6;0,08
1101;H;ZAKARIAE;6;0,08
1000;H;ABDELHAK;7;0,09
1000;H;ABDESSLAM;7;0,09
1000;D;AINOHA;7;0,09
1000;D;ALBINA;7;0,09
1000;H;ALFONS;7;0,09
1000;D;ANABEL;7;0,09
1000;D;ANASTÀSIA/ANASTASIA;7;0,09
1000;H;ANDRE/ANDRÉ;7;0,09
1000;H;ANOUAR;7;0,09
1000;D;ARAN/ARÁN;7;0,09
1000;D;ÀUREA/ÁUREA;7;0,09
1000;D;AVELINA;7;0,09
1000;H;BALTASAR;7;0,09
1000;D;BUSHRA;7;0,09
1000;D;CANDELA;7;0,09
1000;D;CARMEN CINTA;7;0,09
1000;D;CONCHITA;7;0,09
1000;D;CORNELIA;7;0,09
1000;D;DIONISIA;7;0,09
1000;H;DMYTRO;7;0,09
1000;D;DOINA;7;0,09
1000;D;DOMINICA;7;0,09
1000;D;DOROTEA;7;0,09
1000;H;EBRIMA;7;0,09
1000;H;EDER;7;0,09
1000;H;EL HOUSSAINE;7;0,09
1000;D;ENGRACIA;7;0,09
1000;D;ESMERALDA;7;0,09
1000;D;ESTÍBALIZ;7;0,09
1000;D;FARAH;7;0,09
1000;D;FARIDA;7;0,09
1000;D;FATMA;7;0,09
1000;H;FAUSTINO;7;0,09
1000;D;FERNANDA;7;0,09
1000;H;FRANCISCO JESÚS;7;0,09
1000;H;FRANCISCO JUAN;7;0,09
1000;H;FRANCISCO MIGUEL;7;0,09
1000;D;HOUDA;7;0,09
1000;D;IONA;7;0,09
1000;D;IULIA;7;0,09
1000;D;JACINTA;7;0,09
1000;H;JEAN PIERRE;7;0,09
1000;H;JOAN SALVADOR;7;0,09
1000;H;JORDAN/JORDÁN;7;0,09
