Search for name: «GLORIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
GLORIA YOLANDA,W,6,000
MARIA DE LA GLORIA,W,6,000
SANDRA GLORIA,W,6,000
BLANCA GLORIA,W,5,000
DIANA GLORIA,W,5,000
GLORIA ADELA,W,5,000
GLÒRIA ADRIANA/GLORIA ADRIANA,W,5,000
GLORIA AZUCENA,W,5,000
GLORIA DE JESUS,W,5,000
GLORIA DEL ROCIO,W,5,000
GLORIA EMPERATRIZ,W,5,000
GLORIA EVA,W,5,000
GLORIA GRACIELA,W,5,000
GLORIA JIMENA,W,5,000
GLÒRIA LAURA/GLORIA LAURA,W,5,000
GLORIA LEONOR,W,5,000
GLORIA LUISA,W,5,000
GLORIA MAGDALENA,W,5,000
GLORIA MANUELA,W,5,000
GLORIA MATILDE,W,5,000
GLORIA SILVIA,W,5,000
GLORIA SOFIA,W,5,000
GLORIA STEFANY,W,5,000
ISABEL GLORIA,W,5,000
MONICA GLORIA,W,5,000
SILVIA GLORIA,W,5,000
DOLORES GLORIA,W,4,000
FRANCISCA GLORIA,W,4,000
GLORIA ANGELA,W,4,000
GLORIA ARACELI,W,4,000
GLORIA BLANCA,W,4,000
GLORIA DE LOS ANGELES,W,4,000
GLORIA DELFINA,W,4,000
GLORIA ELISABETH,W,4,000
GLORIA ELSY,W,4,000
GLORIA FERNANDA,W,4,000
GLORIA GUADALUPE,W,4,000
GLORIA GUILLERMINA,W,4,000
GLORIA IRENE,W,4,000
GLORIA JOSEFINA,W,4,000
GLORIA JUDITH,W,4,000
GLORIA MILAGROS,W,4,000
GLORIA RAMONA,W,4,000
GLORIA ROCIO,W,4,000
GLORIA VANESSA,W,4,000
GLORIA VICENTA,W,4,000
INES GLORIA,W,4,000
LUZ GLORIA,W,4,000
MIRIAM GLORIA,W,4,000
SARA GLÒRIA/SARA GLORIA,W,4,000
With the search particle (1),W,5,000
GLORIANA,W,5,000

