Search for name: «SILVIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
SILVIA ROSARIO,W,12,000
CARMEN SILVIA,W,11,000
SILVIA CECILIA,W,11,000
SILVIA DANIELA,W,11,000
SILVIA DOLORES,W,11,000
SILVIA ESTER,W,11,000
SILVIA LETICIA,W,11,000
SILVIA MARLENE,W,11,000
SILVIA NATALIA,W,11,000
SILVIA VANESSA,W,11,000
SILVIA VIVIANA,W,11,000
SILVIA FERNANDA,W,10,000
SÍLVIA LEONOR/SILVIA LEONOR,W,10,000
SILVIA LUCIA,W,10,000
SILVIA LUISA,W,10,000
SILVIA MARIANA,W,10,000
SILVIA MARIBEL,W,10,000
SILVIA REGINA,W,10,000
SILVIA VANESA,W,10,000
CRISTINA SÍLVIA/CRISTINA SILVIA,W,9,000
LAURA SILVIA,W,9,000
SILVIA ELISA,W,9,000
SILVIA ELISABET,W,9,000
SILVIA ESPERANZA,W,9,000
SILVIA ESTELA,W,9,000
SILVIA JACQUELINE,W,9,000
SILVIA MARTA,W,9,000
DIANA SILVIA,W,8,000
SANDRA SILVIA,W,8,000
SILVIA ANTONIA,W,8,000
SILVIA CATALINA,W,8,000
SILVIA CLARA,W,8,000
SILVIA INMACULADA,W,8,000
SILVIA JOSEFINA,W,8,000
SÍLVIA JUDITH/SILVIA JUDITH,W,8,000
SILVIA LOURDES,W,8,000
SILVIA ROCIO,W,8,000
SILVIA ROSANA,W,8,000
SÍLVIA SOFIA/SILVIA SOFÍA,W,8,000
NATALIA SILVIA,W,7,000
SILVIA ANGELICA,W,7,000
SILVIA AURORA,W,7,000
SILVIA EVA,W,7,000
SILVIA GLADYS,W,7,000
SILVIA MAGDALENA,W,7,000
SILVIA MARITZA,W,7,000
SILVIA VIRGINIA,W,7,000
SILVIA YAMILETH,W,7,000
SONIA SILVIA,W,7,000
SUSANA SILVIA,W,7,000
ADRIANA SILVIA,W,6,000
BLANCA SILVIA,W,6,000
ESTHER SILVIA,W,6,000
PATRÍCIA SÍLVIA/PATRICIA SILVIA,W,6,000
ROSA SILVIA,W,6,000
SILVIA ADELA,W,6,000
SILVIA ANGELES,W,6,000
SILVIA ENCARNACION,W,6,000
SILVIA LILIAN,W,6,000
SILVIA MARISOL,W,6,000
SILVIA REBECA,W,6,000
SILVIA XIMENA,W,6,000
ELENA SILVIA,W,5,000
GLORIA SILVIA,W,5,000
IRENE SILVIA,W,5,000
MARIANA SILVIA,W,5,000
MARINA SILVIA,W,5,000
MARTA SILVIA,W,5,000
SILVIA ARACELI,W,5,000
SILVIA AZUCENA,W,5,000
SILVIA DE LOS ANGELES,W,5,000
SILVIA DEL ROCIO,W,5,000
SILVIA EULALIA,W,5,000
SILVIA GLORIA,W,5,000
SILVIA HAYDEE,W,5,000
SILVIA JANETH,W,5,000
SILVIA JOSEFA,W,5,000
SILVIA KATHERINE,W,5,000
SILVIA MARIUXI,W,5,000
SILVIA MILAGROS,W,5,000
SILVIA NIEVES,W,5,000
SILVIA NORA,W,5,000
SILVIA RAMONA,W,5,000
SILVIA RUTH,W,5,000
SILVIA SOLEDAD,W,5,000
SILVIA VALERIA,W,5,000
SILVIA YANETH,W,5,000
ELISABET SILVIA,W,4,000
ESTER SILVIA,W,4,000
GABRIELA SILVIA,W,4,000
LILIANA SILVIA,W,4,000
MARY SILVIA,W,4,000
MIHAELA SILVIA,W,4,000
NURIA SILVIA,W,4,000
PAULA SÍLVIA,W,4,000
RAQUEL SILVIA,W,4,000
SILVIA AIDA,W,4,000
SILVIA AMERICA,W,4,000
SILVIA BELEN,W,4,000
SILVIA CARLOTA,W,4,000
SILVIA CORINA,W,4,000
SILVIA DEL MAR,W,4,000
SILVIA DEL VALLE,W,4,000
SILVIA ELISABETH,W,4,000
SILVIA ELVIRA,W,4,000
SILVIA ESMERALDA,W,4,000
SILVIA HELENA,W,4,000
SILVIA JESUS,W,4,000
SILVIA LIZETH,W,4,000
SILVIA LUZ,W,4,000
SÍLVIA MANUELA/SILVIA MANUELA,W,4,000
SILVIA MARIANELA,W,4,000
SILVIA MARIELA,W,4,000
SILVIA MARY,W,4,000
SILVIA MERCE,W,4,000
SILVIA MIRIAM,W,4,000
SILVIA NANCY,W,4,000
SILVIA PAULA,W,4,000
SILVIA ROSALIA,W,4,000
SILVIA STEFANIA,W,4,000
VIVIANA SILVIA,W,4,000
With the search particle (1),M/W,9,000
SILVIANO,M,9,000

