﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
278;M;TÀNIA/TANIA;21;0,57
462;M;TAMARA;10;0,27
761;M;TALIA/TALÍA;5;0,13
894;M;SVITLANA;4;0,11
186;M;SUSANA;35;0,94
894;H;SULAYMAN;4;0,11
462;H;STEFAN;10;0,27
411;H;SOULEYMANE;12;0,32
761;H;SOUFIANE;5;0,13
894;H;SOUFIAN;4;0,11
435;M;SOUAD;11;0,30
98;M;SÒNIA/SONIA;71;1,92
435;M;SOLEDAD;11;0,30
250;M;SOFÍA/SOFIA;25;0,67
894;H;SLIMANE;4;0,11
504;M;SIRA;9;0,24
761;M;SIMONA;5;0,13
411;H;SIMON/SIMÓN;12;0,32
61;M;SÍLVIA/SILVIA;108;2,92
761;H;SILVESTRE;5;0,13
547;M;SIHAM;8;0,22
894;H;SIDY;4;0,11
894;H;SIDI;4;0,11
311;M;SHEILA;18;0,49
611;H;SEYDOU;7;0,19
148;H;SERGIO;48;1,30
50;H;SERGI;120;3,24
611;M;SERAFINA;7;0,19
504;H;SEKOU;9;0,24
125;H;SEBASTIAN/SEBASTIÁN;56;1,51
311;H;SEBASTIÀ;18;0,49
611;H;SAÜL/SAÚL;7;0,19
547;M;SARAY;8;0,22
894;M;SARAI;4;0,11
62;M;SARA;105;2,83
761;H;SANTOS;5;0,13
109;H;SANTIAGO;64;1,73
109;M;SANDRA;64;1,73
894;M;SANAA;4;0,11
376;H;SAMUEL;14;0,38
411;M;SAMIRA;12;0,32
688;H;SAMIR;6;0,16
894;H;SAMI;4;0,11
311;H;SAMBA;18;0,49
611;M;SAMARA;7;0,19
76;H;SALVADOR;89;2,40
894;M;SALOUA;4;0,11
761;M;SALOMÉ;5;0,13
331;M;SALMA;17;0,46
547;H;SALIOU;8;0,22
611;M;SALIMATOU;7;0,19
894;H;SALIF;4;0,11
894;H;SALAH EDDINE;4;0,11
761;H;SALAH;5;0,13
504;M;SAIDA;9;0,24
210;H;SAID/SAÏD;30;0,81
688;M;SAFAE;6;0,16
761;M;SAFAA;5;0,13
688;M;SABRINA;6;0,16
547;M;SABINA;8;0,22
547;M;SAADIA;8;0,22
547;H;SAAD;8;0,22
688;M;RUTH;6;0,16
894;M;RUT;4;0,11
129;H;RUBÈN/RUBÉN;53;1,43
761;H;ROSSEND;5;0,13
135;M;ROSER;52;1,40
435;H;ROSENDO;11;0,30
128;M;ROSARIO;55;1,48
278;M;ROSALIA/ROSALÍA;21;0,57
28;M;ROSA MARIA/ROSA MARÍA;204;5,51
29;M;ROSA;174;4,70
311;H;ROMAN/ROMÁN;18;0,49
42;H;ROGER;131;3,54
894;H;RODOLFO;4;0,11
761;M;RODICA;5;0,13
462;M;ROCÍO;10;0,27
198;H;ROC;33;0,89
202;H;ROBERTO;32;0,86
109;H;ROBERT;64;1,73
611;M;RKIA;7;0,19
894;H;RIYAD;4;0,11
894;M;RITAJ;4;0,11
688;M;RITA;6;0,16
894;M;RIM;4;0,11
232;H;RICARDO;27;0,73
179;H;RICARD;37;1,00
311;M;REMEI;18;0,49
396;M;REMEDIOS;13;0,35
611;M;REGINA;7;0,19
894;H;REDOUANE;4;0,11
761;H;REDA;5;0,13
504;M;REBECA;9;0,24
894;M;RAZAN;4;0,11
240;H;RAYAN;26;0,70
135;H;RAÜL/RAÚL;52;1,40
114;M;RAQUEL;62;1,67
761;M;RÀNIA/RANIA;5;0,13
35;M;RAMONA;150;4,05
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
1;H;RAMON/RAMÓN;580;15,66
894;H;RAMIRO;4;0,11
894;H;RAIMUNDO;4;0,11
761;M;RAIMUNDA;5;0,13
894;H;RAIMON/RAIMÓN;4;0,11
411;H;RAFEL;12;0,32
504;M;RAFAELA;9;0,24
119;H;RAFAEL;58;1,57
354;M;RACHIDA;16;0,43
198;H;RACHID;33;0,89
894;M;RABIA;4;0,11
240;H;QUIM;26;0,70
411;M;QUERALT;12;0,32
894;M;PURIFICACIÓN;4;0,11
63;H;POL;103;2,78
66;M;PILAR;99;2,67
88;H;PERE;77;2,08
435;M;PEPITA;11;0,30
547;H;PEP;8;0,22
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
77;H;PEDRO;88;2,38
761;M;PAULINA;5;0,13
78;M;PAULA;85;2,29
53;H;PAU;115;3,10
293;M;PATRÍCIA/PATRICIA;19;0,51
894;H;PASCUAL;4;0,11
688;M;PAQUITA;6;0,16
411;M;PALMIRA;12;0,32
226;H;PABLO;28;0,76
761;H;OUSSEYNOU;5;0,13
761;H;OUSSAMA;5;0,13
269;H;OUSMANE;22;0,59
688;M;OUMOU;6;0,16
293;H;OUMAR;19;0,51
894;M;OUMAÏMA/OUMAIMA;4;0,11
894;H;OTMAN;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;H;OTHMANE;4;0,11
376;H;OT;14;0,38
85;H;ÒSCAR/ÓSCAR;79;2,13
54;H;ORIOL;114;3,08
170;M;ONA;40;1,08
191;H;OMAR;34;0,92
894;M;OLÍMPIA/OLIMPIA;4;0,11
142;M;OLGA;49;1,32
688;H;OLEKSANDR;6;0,16
688;H;OLEGUER;6;0,16
761;H;OLAU;5;0,13
894;M;OKSANA;4;0,11
9;M;NÚRIA/NURIA;308;8,31
435;H;NOUREDDINE;11;0,30
761;M;NOURA;5;0,13
462;M;NOUR;10;0,27
411;M;NORA;12;0,32
151;M;NOEMÍ/NOEMI;47;1,27
221;M;NOÈLIA/NOELIA;29;0,78
396;H;NOEL;13;0,35
547;H;NOÈ/NOÉ;8;0,22
269;M;NOA;22;0,59
761;H;NIZAR;5;0,13
894;M;NINA;4;0,11
135;H;NIL;52;1,40
462;M;NIEVES;10;0,27
761;M;NICULINA;5;0,13
547;M;NICOLETA;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
396;H;NICOLAE;13;0,35
611;M;NEZHA;7;0,19
202;M;NEUS;32;0,86
226;M;NEREA;28;0,76
761;M;NAZIHA;5;0,13
504;M;NAYARA;9;0,24
286;M;NATIVIDAD;20;0,54
135;M;NATÀLIA/NATALIA;52;1,40
504;H;NARCÍS;9;0,24
761;M;NAOUAL;5;0,13
547;M;NAJAT;8;0,22
331;M;NAIMA;17;0,46
688;M;NAIARA;6;0,16
611;M;NAIA;7;0,19
311;M;NÀDIA/NADIA;18;0,49
376;H;NABIL;14;0,38
240;H;MUSTAPHA;26;0,70
611;H;MUHAMMAD;7;0,19
331;H;MOUSTAPHA;17;0,46
278;H;MOUSSA;21;0,57
688;H;MOURAD;6;0,16
894;H;MOUNIR;4;0,11
894;M;MOUNA;4;0,11
611;H;MOUHAMED;7;0,19
688;H;MOUAD;6;0,16
611;H;MOSTAFA;7;0,19
894;H;MOR;4;0,11
4;M;MONTSERRAT;436;11,77
435;M;MONTSE;11;0,30
96;M;MÒNICA/MÓNICA;72;1,94
411;H;MOISÈS/MOISÉS;12;0,32
83;H;MOHAMMED;80;2,16
547;H;MOHAMED AMINE;8;0,22
894;H;MOHAMED AMIN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
46;H;MOHAMED;127;3,43
611;H;MODOU;7;0,19
611;H;MODIBO;7;0,19
611;H;MODESTO;7;0,19
688;M;MODESTA;6;0,16
171;M;MÍRIAM/MIRIAM;39;1,05
547;M;MIRELA;8;0,22
69;M;MIREIA;95;2,56
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
44;H;MIQUEL;128;3,46
761;M;MINA;5;0,13
894;H;MIMOUN;4;0,11
894;H;MILOUD;4;0,11
462;M;MILAGROS;10;0,27
462;H;MIHAI;10;0,27
376;M;MIHAELA;14;0,38
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
49;H;MIGUEL;122;3,29
688;M;MIA;6;0,16
611;H;MHAMMED;7;0,19
611;H;MHAMED;7;0,19
611;M;MERYEM;7;0,19
129;M;MERITXELL;53;1,43
354;M;MERIEM;16;0,43
100;M;MERCEDES;69;1,86
86;M;MERCÈ;78;2,11
688;H;MEHDI;6;0,16
761;H;MÁXIMO;5;0,13
462;H;MAX;10;0,27
411;M;MATILDE;12;0,32
504;H;MATÍAS;9;0,24
547;H;MATEU;8;0,22
611;H;MATEO;7;0,19
894;M;MARYAM;4;0,11
396;M;MARWA;13;0,35
129;M;MARTINA;53;1,43
376;H;MARTÍN;14;0,38
103;H;MARTÍ;68;1,84
22;M;MARTA;223;6,02
761;H;MAROUAN;5;0,13
462;H;MÀRIUS;10;0,27
435;M;MARISOL;11;0,30
109;M;MARIONA;64;1,73
311;H;MARIO;18;0,49
611;M;MARINELA;7;0,19
75;M;MARINA;90;2,43
894;H;MARÍN;4;0,11
547;M;MARICEL;8;0,22
504;M;MARIBEL;9;0,24
232;H;MARIANO;27;0,73
250;M;MARIANA;25;0,67
232;H;MARIAN;27;0,73
761;M;MARIAN;5;0,13
311;M;MARIAMA;18;0,49
411;M;MÀRIAM/MARIAM;12;0,32
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
11;M;MARIA TERESA/MARÍA TERESA;299;8,07
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
894;M;MARIA SOL/MARÍA SOL;4;0,11
761;M;MARIA SOGUES;5;0,13
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
55;M;MARIA ROSA/MARÍA ROSA;111;3,00
611;M;MARIA REMEI;7;0,19
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
90;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;76;2,05
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
125;M;MARÍA JOSÉ;56;1,51
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
95;M;MARIA ISABEL/MARÍA ISABEL;74;2,00
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
688;M;MARIA EVA/MARÍA EVA;6;0,16
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
37;M;MARIA DOLORS/MARÍA DOLORS;138;3,73
32;M;MARIA DOLORES/MARÍA DOLORES;161;4,35
504;M;MARIA DELS ÀNGELS;9;0,24
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
44;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,46
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
8;M;MARÍA DEL CARMEN;325;8,77
69;M;MARIA DEL CARME/MARÍA DEL CARME;95;2,56
354;M;MARÍA DE LOS ÁNGELES;16;0,43
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
761;M;MARIA CONSUELO;5;0,13
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
894;M;MARIA CONCEPCIÓ;4;0,11
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
894;M;MARIA CEL;4;0,11
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
688;M;MARIA ASSUMPCIÓ;6;0,16
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
151;M;MARIA ANTONIA/MARÍA ANTONIA;47;1,27
179;M;MARIA ÀNGELS;37;1,00
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;82;2,21
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
2;M;MARIA/MARÍA;558;15,06
162;M;MARGARITA;42;1,13
435;M;MARGARIDA;11;0,30
293;H;MARCOS;19;0,51
611;H;MARCO ANTONIO;7;0,19
894;H;MARCELO;4;0,11
761;H;MARCELINO;5;0,13
207;H;MARCEL;31;0,84
462;H;MARÇAL;10;0,27
12;H;MARC;292;7,88
226;M;MAR;28;0,76
155;M;MANUELA;45;1,21
25;H;MANUEL;214;5,78
202;H;MANEL;32;0,86
894;M;MANAL;4;0,11
894;H;MAMOUDOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMADOU ALIOU;4;0,11
179;H;MAMADOU;37;1,00
435;M;MALIKA;11;0,30
894;H;MALICK;4;0,11
311;M;MALAK;18;0,49
761;M;MAJDA;5;0,13
411;M;MAITE;12;0,32
761;H;MAHMOUD;5;0,13
894;H;MAGIN;4;0,11
462;H;MAGÍ;10;0,27
64;M;MAGDALENA;102;2,75
354;M;MAGDA;16;0,43
894;M;LUZ ELENA;4;0,11
278;M;LUISA;21;0,57
894;H;LUIS ENRIQUE;4;0,11
547;H;LUIS ALBERTO;8;0,22
125;H;LUIS;56;1,51
688;H;LUCIAN;6;0,16
260;M;LUCÍA;23;0,62
504;H;LUCAS;9;0,24
894;M;LUA;4;0,11
157;M;LOURDES;44;1,19
761;M;LOUBNA;5;0,13
354;H;LORENZO;16;0,43
232;M;LORENA;27;0,73
894;M;LOREDANA;4;0,11
894;M;LOLA;4;0,11
611;M;LLUÏSA;7;0,19
107;H;LLUÍS;65;1,75
269;H;LLUC;22;0,59
210;H;LLORENÇ;30;0,81
354;M;LINA;16;0,43
411;M;LILIANA;12;0,32
117;M;LÍDIA/LIDIA;60;1,62
688;H;LIAM;6;0,16
396;M;LIA/LÍA;13;0,35
547;M;LEYRE;8;0,22
894;M;LETÍCIA/LETICIA;4;0,11
331;M;LEONOR;17;0,46
761;H;LEONARDO;5;0,13
504;H;LEO;9;0,24
611;M;LEIRE;7;0,19
894;H;LEANDRO;4;0,11
30;M;LAURA;170;4,59
761;M;LATIFA;5;0,13
761;H;LARBI;5;0,13
435;M;LARA;11;0,30
894;H;LAMINE;4;0,11
894;H;LAMIN;4;0,11
367;M;LAILA;15;0,40
39;M;LAIA;135;3,64
761;H;LAHCEN;5;0,13
462;H;KILIAN;10;0,27
278;H;KHALID;21;0,57
688;M;KHADY;6;0,16
210;M;KHADIJA;30;0,81
293;H;KEVIN;19;0,51
688;M;KAWTAR;6;0,16
376;M;KARIMA;14;0,38
547;H;KARIM;8;0,22
611;M;KAREN;7;0,19
894;M;KADIATOU;4;0,11
894;M;JUSTA;4;0,11
311;H;JULIO;18;0,49
411;M;JULIANA;12;0,32
286;H;JULIÁN;20;0,54
33;M;JÚLIA/JULIA;156;4,21
504;H;JULIÀ;9;0,24
160;M;JUDITH;43;1,16
74;M;JUDIT;91;2,46
148;M;JUANA;48;1,30
894;H;JUAN SEBASTIÁN;4;0,11
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
894;H;JUAN PABLO;4;0,11
761;H;JUAN MIGUEL;5;0,13
171;H;JUAN MANUEL;39;1,05
462;H;JUAN LUIS;10;0,27
210;H;JUAN JOSÉ;30;0,81
504;H;JUAN FRANCISCO;9;0,24
894;H;JUAN DAVID;4;0,11
166;H;JUAN CARLOS;41;1,11
688;H;JUAN BAUTISTA;6;0,16
153;H;JUAN ANTONIO;46;1,24
17;H;JUAN;265;7,15
331;M;JOSEPA;17;0,46
226;H;JOSEP RAMON;28;0,76
547;H;JOSEP ORIOL;8;0,22
547;H;JOSEP MIQUEL;8;0,22
20;H;JOSEP MARIA;230;6,21
761;H;JOSEP MANUEL;5;0,13
396;H;JOSEP LLUÍS;13;0,35
761;H;JOSEP FRANCESC;5;0,13
331;H;JOSEP ANTONI;17;0,46
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
10;H;JOSEP;307;8,29
210;M;JOSEFINA;30;0,81
23;M;JOSEFA;220;5,94
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
761;H;JOSÉ ORIOL;5;0,13
411;H;JOSÉ MIGUEL;12;0,32
14;H;JOSÉ MARIA/JOSÉ MARÍA;280;7,56
162;H;JOSÉ MANUEL;42;1,13
157;H;JOSÉ LUIS;44;1,19
894;H;JOSÉ JAVIER;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
547;H;JOSÉ FRANCISCO;8;0,22
894;H;JOSÉ DAVID;4;0,11
90;H;JOSÉ ANTONIO;76;2,05
6;H;JOSÉ;382;10,31
55;H;JORGE;111;3,00
504;M;JORDINA;9;0,24
3;H;JORDI;461;12,44
354;H;JONATHAN;16;0,43
293;H;JONATAN/JONATÁN;19;0,51
504;H;JOFRE;9;0,24
52;H;JOEL;117;3,16
761;M;JOAQUINA;5;0,13
157;H;JOAQUÍN;44;1,19
210;H;JOAQUIM;30;0,81
191;M;JOANA;34;0,92
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
504;H;JOAN MARC;9;0,24
761;H;JOAN MANUEL;5;0,13
894;H;JOAN MANEL;4;0,11
504;H;JOAN JOSEP;9;0,24
894;H;JOAN FRANCESC;4;0,11
462;H;JOAN CARLES;10;0,27
462;H;JOAN BAPTISTA;10;0,27
761;H;JOAN ANTONI;5;0,13
894;H;JOAN ALBERT;4;0,11
16;H;JOAN;266;7,18
894;H;JESÚS MANUEL;4;0,11
88;H;JESÚS;77;2,08
210;M;JÈSSICA/JESSICA;30;0,81
688;M;JÈSICA/JESICA;6;0,16
761;H;JERÓNIMO;5;0,13
504;M;JENNIFER;9;0,24
547;M;JÈNIFER/JENIFER;8;0,22
48;H;JAVIER;123;3,32
7;H;JAUME;327;8,83
894;M;JASMINA;4;0,11
761;M;JANNAT;5;0,13
504;M;JANET;9;0,24
148;M;JANA;48;1,30
135;H;JAN;52;1,40
894;M;JAMILA;4;0,11
462;H;JAMAL;10;0,27
894;H;JAIME RAMON;4;0,11
26;H;JAIME;210;5,67
761;M;JADE;5;0,13
761;M;JACQUELINE;5;0,13
894;H;JACOB;4;0,11
761;H;JACINTO;5;0,13
547;H;JACINT;8;0,22
311;H;IZAN;18;0,49
761;M;IVETTE;5;0,13
367;M;IVET;15;0,40
98;H;IVAN/IVÁN;71;1,92
611;M;IULIANA;7;0,19
611;H;ISSAM;7;0,19
611;H;ISSA;7;0,19
761;H;ISRAEL;5;0,13
894;M;ISRAE;4;0,11
611;M;ISONA;7;0,19
354;H;ISMAÏL/ISMAÍL;16;0,43
240;H;ISMAEL;26;0,70
894;H;ISLAM;4;0,11
293;H;ISIDRO;19;0,51
311;H;ISIDRE;18;0,49
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
47;M;ISABEL;126;3,40
191;H;ISAAC;34;0,92
761;M;IRUNE;5;0,13
207;M;IRIS;31;0,84
504;M;IRINA;9;0,24
761;M;IRIA/IRÍA;5;0,13
119;M;IRENE;58;1,57
411;H;IONUT;12;0,32
435;M;IONELA;11;0,30
435;H;IONEL;11;0,30
354;H;ION;16;0,43
611;M;IOLANDA;7;0,19
462;M;IOANA;10;0,27
435;H;IOAN;11;0,30
894;H;IÑAKI;4;0,11
175;M;INMACULADA;38;1,03
293;M;ÍNGRID;19;0,51
286;M;INÉS;20;0,54
611;H;IMRAN;7;0,19
376;M;IMMACULADA;14;0,38
462;M;IMANE;10;0,27
547;M;IMAN;8;0,22
611;H;IMAD;7;0,19
611;H;ILYAS;7;0,19
688;H;ILIE;6;0,16
688;M;ILHAM;6;0,16
894;M;ILEANA;4;0,11
894;M;IKRAM;4;0,11
198;H;IKER;33;0,89
240;H;IGNASI;26;0,70
293;H;IGNACIO;19;0,51
202;H;IBRAHIMA;32;0,86
462;H;IBRAHIM;10;0,27
250;H;IAN;25;0,67
240;H;HUGO;26;0,70
894;H;HOUSSAM;4;0,11
611;M;HOUDA;7;0,19
688;M;HORTÈNSIA/HORTENSIA;6;0,16
761;M;HIND;5;0,13
260;H;HICHAM;23;0,62
293;M;HIBA;19;0,51
611;M;HERMÍNIA/HERMINIA;7;0,19
186;M;HELENA;35;0,94
396;H;HÈCTOR/HÉCTOR;13;0,35
611;M;HAYAT;7;0,19
894;H;HASSANE;4;0,11
331;H;HASSAN;17;0,46
688;M;HASNA;6;0,16
761;H;HAROUNA;5;0,13
367;M;HANANE;15;0,40
894;M;HANAN;4;0,11
894;M;HANAE;4;0,11
260;H;HAMZA;23;0,62
462;H;HAMID;10;0,27
611;H;HAMADY;7;0,19
894;H;HAMADOU;4;0,11
688;M;HALIMA;6;0,16
761;M;HAKIMA;5;0,13
547;M;HAJAR;8;0,22
761;M;HAFSA;5;0,13
688;M;HAFIDA;6;0,16
894;H;GUIM;4;0,11
547;H;GUILLERMO;8;0,22
104;H;GUILLEM;67;1,81
894;H;GUIFRÉ;4;0,11
435;H;GUERAU;11;0,30
547;M;GRISELDA;8;0,22
894;M;GRETA;4;0,11
504;H;GREGORIO;9;0,24
894;H;GREGORI;4;0,11
761;H;GORKA;5;0,13
547;H;GONZALO;8;0,22
894;H;GONÇAL;4;0,11
179;M;GLÒRIA/GLORIA;37;1,00
462;M;GISELA;10;0,27
547;M;GINA;8;0,22
761;H;GIL;5;0,13
611;M;GHIZLANE;7;0,19
260;H;GHEORGHE;23;0,62
688;H;GERMÁN;6;0,16
688;H;GERARDO;6;0,16
40;H;GERARD;134;3,62
435;M;GEORGINA;11;0,30
504;M;GEORGETA;9;0,24
894;H;GEORGE;4;0,11
688;M;GENOVEVA;6;0,16
166;H;GENÍS;41;1,11
51;M;GEMMA;118;3,19
688;M;GEMA;6;0,16
688;H;GASPAR;6;0,16
462;M;GAL·LA;10;0,27
504;M;GALA;9;0,24
894;M;GAL LA;4;0,11
611;H;GAEL;7;0,19
435;M;GABRIELA;11;0,30
142;H;GABRIEL;49;1,32
894;H;FRANCISCO MIGUEL;4;0,11
688;H;FRANCISCO MANUEL;6;0,16
269;H;FRANCISCO JOSÉ;22;0,59
71;H;FRANCISCO JAVIER;94;2,54
18;H;FRANCISCO;258;6,96
43;M;FRANCISCA;129;3,48
260;M;FRANCESCA;23;0,62
90;H;FRANCESC XAVIER;76;2,05
34;H;FRANCESC;153;4,13
894;H;FOUAD;4;0,11
688;M;FLORINA;6;0,16
462;H;FLORIN;10;0,27
761;H;FLORIAN;5;0,13
611;M;FLORENTINA;7;0,19
547;M;FILOMENA;8;0,22
894;H;FIDEL;4;0,11
155;H;FERRAN;45;1,21
142;H;FERNANDO;49;1,32
761;H;FERMÍN;5;0,13
435;H;FÈLIX/FÉLIX;11;0,30
688;M;FELISA;6;0,16
293;H;FELIPE;19;0,51
462;H;FELIP;10;0,27
894;M;FELICIDAD;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FATOUMATA BINTA;4;0,11
611;M;FATOUMATA;7;0,19
761;M;FATOU;5;0,13
396;M;FATNA;13;0,35
611;M;FATIMA ZOHRA;7;0,19
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
129;M;FÀTIMA/FÁTIMA;53;1,43
504;M;FATIHA;9;0,24
761;M;FARIDA;5;0,13
761;M;FARAH;5;0,13
894;M;FADOUA;4;0,11
240;M;EVA MARIA/EVA MARÍA;26;0,70
80;M;EVA;84;2,27
688;H;EUSEBIO;6;0,16
462;M;EULÀLIA/EULALIA;10;0,27
435;H;EUGENIO;11;0,30
504;M;EUGÈNIA/EUGENIA;9;0,24
761;H;EUGENI;5;0,13
547;H;EUDALD;8;0,22
688;M;ETNA;6;0,16
761;M;ESTRELLA;5;0,13
78;M;ESTHER;85;2,29
462;H;ESTEVE;10;0,27
81;M;ESTER;83;2,24
396;M;ESTEL;13;0,35
