Search for name: «abel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ISABEL MARIA/ISABEL MARÍA,W,2.480,063
ANABEL,W,2.005,051
ISABELLA,W,943,024
ROSA ISABEL,W,337,009
ABELARDO,M,280,007
ANNABEL,W,250,006
ISABEL CRISTINA,W,241,006
ANNA ISABEL,W,240,006
ISABELA,W,238,006
MABEL,W,222,006
CLARA ISABEL,W,178,004
ELISA ISABEL,W,158,004
LAURA ISABEL,W,132,003
ISABELLE,W,129,003
SARA ISABEL,W,128,003
CRISTINA ISABEL,W,126,003
MARTA ISABEL,W,112,003
SANDRA ISABEL,W,106,003
MARTHA ISABEL,W,104,003
CARMEN ISABEL,W,97,002
REINA ISABEL,W,96,002
SABELA,W,94,002
JEZABEL,W,78,002
JUANA ISABEL,W,78,002
GLÒRIA ISABEL/GLORIA ISABEL,W,77,002
MARIA YSABEL,W,69,002
MONICA ISABEL,W,66,002
ANABELLA,W,65,002
PATRÍCIA ISABEL/PATRICIA ISABEL,W,65,002
FRANCISCA ISABEL,W,64,002
ISABEL ROSA,W,62,002
YSABEL,W,62,002
REYNA ISABEL,W,61,002
DIANA ISABEL,W,59,001
ANTÒNIA ISABEL/ANTONIA ISABEL,W,58,001
ISABEL CARMEN,W,58,001
NÚRIA ISABEL/NURIA ISABEL,W,58,001
ANDREA ISABEL,W,56,001
ISABEL ANA,W,56,001
LUCÍA ISABEL,W,56,001
BERNABELA,W,54,001
ELENA ISABEL,W,53,001
BLANCA ISABEL,W,52,001
EVA ISABEL,W,51,001
IZABELA,W,51,001
CLÀUDIA ISABEL/CLAUDIA ISABEL,W,49,001
SUSANA ISABEL,W,49,001
JOSEFA ISABEL,W,48,001
VICTÒRIA ISABEL/VICTORIA ISABEL,W,47,001
ISABEL DOLORES,W,46,001
JÚLIA ISABEL/JULIA ISABEL,W,46,001
SÒNIA ISABEL/SONIA ISABEL,W,46,001
LUISA ISABEL,W,44,001
SOFIA ISABEL/SOFÍA ISABEL,W,44,001
ADRIANA ISABEL,W,42,001
ISABEL PILAR,W,42,001
ÀNGELA ISABEL/ÁNGELA ISABEL,W,41,001
TERESA ISABEL,W,41,001
BEATRIZ ISABEL,W,40,001
ISABELO,M,40,001
MARIA ISABELLA/MARÍA ISABELLA,W,40,001
MARINA ISABEL,W,40,001
NATÀLIA ISABEL/NATALIA ISABEL,W,40,001
ANABELA,W,39,000
MARISABEL,W,39,000
OLGA ISABEL,W,39,000
ROSABEL,W,39,000
VERONICA ISABEL,W,38,000
YOLANDA ISABEL,W,38,000
PAULA ISABEL,W,37,000
MARY ISABEL,W,35,000
ALEJANDRA ISABEL,W,34,000
CAROLINA ISABEL,W,34,000
ISABEL ANTONIA,W,34,000
ISABEL VICTÒRIA/ISABEL VICTORIA,W,34,000
ALÍCIA ISABEL/ALICIA ISABEL,W,33,000
ISABEL MERCEDES,W,33,000
ISABELINO,M,32,000
MARGARITA ISABEL,W,32,000
CECÍLIA ISABEL/CECILIA ISABEL,W,31,000
LÍDIA ISABEL/LIDIA ISABEL,W,31,000
DOLORES ISABEL,W,30,000
ISABEL TERESA,W,30,000
MÍRIAM ISABEL,W,30,000
NORMA ISABEL,W,30,000
SILVIA ISABEL,W,30,000
GABRIELA ISABEL,W,29,000
ISABEL MARGARITA,W,29,000
LORENA ISABEL,W,29,000
MARIANA ISABEL,W,29,000
ANNABELLE,W,28,000
DANIELA ISABEL,W,28,000
ISABELLA MARIA,W,27,000
MIA ISABELLA,W,27,000
ISABEL DEL CARMEN,W,26,000
ROSARIO ISABEL,W,26,000
ABELARD,M,25,000
ALEXANDRA ISABEL,W,25,000
LILIANA MABEL,W,25,000
CARLA ISABEL,W,24,000
ISABEL CLARA,W,24,000
IZABELLA,W,24,000
LOURDES ISABEL,W,24,000
ISABEL EUGÈNIA/ISABEL EUGENIA,W,23,000
ROCÍO ISABEL,W,23,000
GLADYS MABEL,W,22,000
MERCEDES ISABEL,W,22,000
ANNABELLA,W,21,000
ISABELLA SOFIA,W,21,000
DORA ISABEL,W,20,000
ISABEL JOSEFA,W,20,000
ISABEL MONTSERRAT,W,20,000
ISABELLA VALENTINA,W,20,000
IZABEL,W,20,000
KAREN ISABEL,W,20,000
LILIANA ISABEL,W,20,000
MARÍA ISABELA,W,20,000
MARIA MIRABELA,W,20,000
SANTA ISABEL,W,20,000
SILVIA MABEL,W,20,000
ALBA ISABEL,W,19,000
ARABELLA,W,19,000
GEMMA ISABEL,W,19,000
ISABELLE MARIE,W,19,000
NANCY ISABEL,W,19,000
VALÈRIA ISABEL/VALERIA ISABEL,W,19,000
CATALINA ISABEL,W,18,000
EMÍLIA ISABEL/EMILIA ISABEL,W,18,000
ISABEL ANGELES,W,18,000
ISABEL BEATRIZ,W,18,000
ISABEL FRANCISCA,W,18,000
MIRABELA,W,18,000
NORA ISABEL,W,18,000
RITA ISABEL,W,18,000
SONIA MABEL,W,18,000
TÀNIA ISABEL/TANIA ISABEL,W,18,000
VIRGINIA ISABEL,W,18,000
AMALIA ISABEL,W,17,000
AMANDA ISABEL,W,17,000
IRENE ISABEL,W,17,000
ISABEL ALEJANDRA,W,17,000
JOANA ISABEL,W,17,000
PILAR ISABEL,W,17,000
SANDRA MABEL,W,17,000
ANA YSABEL,W,16,000
GRACIELA ISABEL,W,16,000
LIZ MABEL,W,16,000
MANUELA ISABEL,W,16,000
MARITZA ISABEL,W,16,000
MONTSERRAT ISABEL,W,16,000
NOÈLIA ISABEL/NOELIA ISABEL,W,16,000
PAOLA ISABEL,W,16,000
VALENTINA ISABEL,W,16,000
ABELINA,W,15,000
ANABELLE,W,15,000
DANNA ISABELLA,W,15,000
GLADYS ISABEL,W,15,000
ISABEL MAR,W,15,000
ISABEL ROCIO,W,15,000
ISABEL ROSARIO,W,15,000
KARINA ISABEL,W,15,000
GLORIA MABEL,W,14,000
ISABEL PATRICIA,W,14,000
KARLA ISABEL,W,14,000
MARIZABEL,W,14,000
VANESSA ISABEL,W,14,000
VICTORIA ISABELLA,W,14,000
CHABELI,W,13,000
DIANA MABEL,W,13,000
FATIMA ISABEL,W,13,000
HELENA ISABEL,W,13,000
INES ISABEL,W,13,000
IRMA ISABEL,W,13,000
ISABEL SOFÍA/ISABEL SOFIA,W,13,000
ISABELLA VICTÒRIA/ISABELLA VICTORIA,W,13,000
JESSICA ISABEL,W,13,000
JOHANNA ISABEL,W,13,000
JOSE ABELARDO,M,13,000
LAURA ISABELLA,W,13,000
MARIA ISABEL ISABEL,W,13,000
SOFIA ISABELLA,W,13,000
VIVIANA ISABEL,W,13,000
ADELA ISABEL,W,12,000
ALICIA MABEL,W,12,000
ANA MABEL,W,12,000
ARABELA,W,12,000
CELIA ISABEL,W,12,000
CLAUDIA MABEL,W,12,000
EMMA ISABEL,W,12,000
ESTHER ISABEL,W,12,000
HILDA ISABEL,W,12,000
ISABEL CAROLINA,W,12,000
ISABEL ESPERANZA,W,12,000
ISABEL LUISA,W,12,000
LARA ISABEL,W,12,000
MARLENE ISABEL,W,12,000
MAYRA ISABEL,W,12,000
NANCY MABEL,W,12,000
SARABEL,W,12,000
ADRIANA MABEL,W,11,000
AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL,W,11,000
CAMILA ISABEL,W,11,000
DORIS ISABEL,W,11,000
ISABEL MARINA,W,11,000
ISABEL YOLANDA,W,11,000
ISABELINA,W,11,000
LAIA ISABEL,W,11,000
MARCELA ISABEL,W,11,000
MARIA ANABEL/MARÍA ANABEL,W,11,000
MARIA MABEL,W,11,000
MARTINA ISABEL,W,11,000
RUTH ISABEL,W,11,000
ANGÉLICA ISABEL,W,10,000
BRENDA ISABEL,W,10,000
ELIANA ISABEL,W,10,000
ELSA ISABEL,W,10,000
FANNY ISABEL,W,10,000
ISABEL ANDREA,W,10,000
ISABEL JUANA,W,10,000
ISABEL LA,W,10,000
ISABEL LUCIA,W,10,000
ISABEL MANUELA,W,10,000
ISABEL MONICA,W,10,000
ISABELLA CRISTINA,W,10,000
LUZ MABEL,W,10,000
MIRIAM MABEL,W,10,000
MIRNA ISABEL,W,10,000
NABEL,M,10,000
REBECA ISABEL,W,10,000
SOPHIA ISABELLA,W,10,000
TAMARA ISABEL,W,10,000
TATIANA ISABEL,W,10,000
YSABEL CRISTINA,W,10,000
ANDREA ISABELLA,W,9,000
ARACELI ISABEL,W,9,000
ARIADNA ISABEL,W,9,000
ARIANA ISABEL,W,9,000
CARLOTA ISABEL,W,9,000
CATERINA ISABEL,W,9,000
ELIA ISABEL,W,9,000
ELVIRA ISABEL,W,9,000
ENCARNACION ISABEL,W,9,000
GUADALUPE ISABEL,W,9,000
INGRID MABEL,W,9,000
ISABEL ALEXANDRA,W,9,000
ISABEL AMPARO,W,9,000
ISABEL ESTHER,W,9,000
ISABEL JOSEFINA,W,9,000
ISABELLA CAROLINA,W,9,000
ISABELLY,W,9,000
IZABELA ANNA,W,9,000
JOSEFINA ISABEL,W,9,000
LINDA ISABEL,W,9,000
LUZ ISABEL,W,9,000
MARIA IZABEL,W,9,000
NELLY ISABEL,W,9,000
NORMA MABEL,W,9,000
RAQUEL ISABEL,W,9,000
RICCY MABEL,W,9,000
ROSA YSABEL,W,9,000
ROXANA ISABEL,W,9,000
SUSANA MABEL,W,9,000
VANESA ISABEL,W,9,000
WENDY ISABEL,W,9,000
AINHOA ISABELLA,W,8,000
AMELIA ISABEL,W,8,000
AMPARO ISABEL,W,8,000
ANA ISABELLA,W,8,000
ANDREA MABEL,W,8,000
ANGELES ISABEL,W,8,000
BARBARA ISABEL,W,8,000
BETTY ISABEL,W,8,000
CONCEPCION ISABEL,W,8,000
CRISTINA MABEL,W,8,000
DIABEL,M,8,000
ELENA MIRABELA,W,8,000
ELISABEL,W,8,000
EUGENIA ISABEL,W,8,000
FERNANDA ISABEL,W,8,000
GLENDA ISABEL,W,8,000
GRACIELA MABEL,W,8,000
INGRID ISABEL,W,8,000
ISABEL CECILIA,W,8,000
ISABEL DEL MAR,W,8,000
ISABEL DEL PILAR,W,8,000
ISABEL ELENA,W,8,000
ISABEL JULIA,W,8,000
ISABEL MILAGROS,W,8,000
ISABEL TRINIDAD,W,8,000
ISABEL VIRGINIA,W,8,000
JOAQUINA ISABEL,W,8,000
KATHERINE ISABEL,W,8,000
LEONOR ISABEL,W,8,000
MIRTA ISABEL,W,8,000
MONICA MABEL,W,8,000
PATRICIA MABEL,W,8,000
PAULINA ISABEL,W,8,000
ROCÍO ANABEL,W,8,000
SORAYA ISABEL,W,8,000
ABELINO,M,7,000
AINA ISABELLA,W,7,000
ANA MARIA ISABEL,W,7,000
ARIANNA ISABEL,W,7,000
CONSUELO ISABEL,W,7,000
ERIKA MABEL,W,7,000
ESTELA ISABEL,W,7,000
FRANCISCA ISABEL ISABEL,W,7,000
GEMA ISABEL,W,7,000
ISABEL ANGÈLICA/ISABEL ANGÉLICA,W,7,000
ISABEL ASUNCION,W,7,000
ISABEL CATALINA,W,7,000
ISABEL DEL ROSARIO,W,7,000
ISABEL ENCARNACION,W,7,000
ISABEL INÉS,W,7,000
ISABEL INMACULADA,W,7,000
ISABEL IRENE,W,7,000
ISABEL PIEDAD,W,7,000
ISABEL REMEDIOS,W,7,000
ISABELA MARIA,W,7,000
ISABELL,W,7,000
IZABELA MARIA,W,7,000
JENNIFER ISABEL,W,7,000
JENNY ISABEL,W,7,000
KAREN MABEL,W,7,000
LIDIA MABEL,W,7,000
MARIA IZABELA,W,7,000
MATILDE ISABEL,W,7,000
MIREIA ISABEL,W,7,000
NATIVIDAD ISABEL,W,7,000
NELIDA ISABEL,W,7,000
PAMELA ISABEL,W,7,000
RAMONA ISABEL,W,7,000
ROSA MABEL,W,7,000
SANDRA YSABEL,W,7,000
SANTOS ISABEL,W,7,000
ABELARDO JOSE,M,6,000
ABELIA,W,6,000
ADA ISABEL,W,6,000
ALEJANDRA MABEL,W,6,000
AMABEL,W,6,000
ANABELEN,W,6,000
ANABELL,W,6,000
ANNA ISABELLA,W,6,000
AURORA ISABEL,W,6,000
BERTA ISABEL,W,6,000
BERTHA ISABEL,W,6,000
BIANCA ISABEL,W,6,000
BIANCA ISABELLA,W,6,000
CARIDAD ISABEL,W,6,000
CINTHIA MABEL,W,6,000
DELIA ISABEL,W,6,000
DINA ISABEL,W,6,000
ESTEFANIA ISABEL,W,6,000
FELISA ISABEL,W,6,000
ISABEL ADELA,W,6,000
ISABEL ALICIA,W,6,000
ISABEL CONSUELO,W,6,000
ISABEL EULALIA,W,6,000
ISABEL LAURA,W,6,000
ISABEL RAFAELA,W,6,000
ISABEL RAQUEL,W,6,000
ISABEL SOLEDAD,W,6,000
ISABEL VERONICA,W,6,000
IZABELA KATARZYNA,W,6,000
JESSICA ANABEL,W,6,000
JESSICA MABEL,W,6,000
KATIA ISABEL,W,6,000
LAURA MABEL,W,6,000
LETICIA ISABEL,W,6,000
LILIAN MABEL,W,6,000
LOURDES MABEL,W,6,000
LUIS ABELARDO,M,6,000
LUNA ISABEL,W,6,000
LUNA ISABELLA,W,6,000
MABEL BEATRIZ,W,6,000
MARIA TERESA ISABEL,W,6,000
MARIELA ISABEL,W,6,000
MARISA ISABEL,W,6,000
MIRANDA ISABELLA,W,6,000
MIRTHA ISABEL,W,6,000
NIEVES ISABEL,W,6,000
OLÍVIA ISABEL/OLIVIA ISABEL,W,6,000
PALOMA ISABEL,W,6,000
ROSSANA ISABEL,W,6,000
ROSSANA MABEL,W,6,000
SARAH ISABEL,W,6,000
VALENTINA ISABELLA,W,6,000
VILMA ISABEL,W,6,000
ZOE ISABELLA,W,6,000
ADELINA ISABEL,W,5,000
AGUSTINA ISABEL,W,5,000
AINHOA ISABEL,W,5,000
AITANA ISABELLA,W,5,000
ALÈXIA ISABEL/ALEXIA ISABEL,W,5,000
ANABELLA SOFIA,W,5,000
ANITA ISABEL,W,5,000
AYNABEL,W,5,000
CAMILA ISABELLA,W,5,000
CHRISTABEL,W,5,000
CRISTINA YSABEL,W,5,000
CYNTHIA MABEL,W,5,000
DAMARIS ISABEL,W,5,000
DEYSI ISABEL,W,5,000
EDITH ISABEL,W,5,000
ELOISA ISABEL,W,5,000
ENCARNA ISABEL,W,5,000
ERIKA ISABEL,W,5,000
FATIMA MABEL,W,5,000
FIORELLA ISABEL,W,5,000
FLOR ISABEL,W,5,000
FLORA ISABEL,W,5,000
FLORENCIA ANABEL,W,5,000
GLENDA MABEL,W,5,000
GREGORIA ISABEL,W,5,000
GRISELDA MABEL,W,5,000
IRIS MABEL,W,5,000
ISABEL ANGELA,W,5,000
ISABEL ARACELI,W,5,000
ISABEL BRIGIDA,W,5,000
ISABEL GLORIA,W,5,000
ISABEL JESUS,W,5,000
ISABEL JULIANA,W,5,000
ISABEL NURIA,W,5,000
ISABEL RAMONA,W,5,000
ISABEL REGINA,W,5,000
ISABEL SEGUNDA,W,5,000
ISABEL SUSANA,W,5,000
ISABEL VALENTINA,W,5,000
ISABEL VICENTA,W,5,000
ISABELITA,W,5,000
ISABELLA ALEJANDRA,W,5,000
ISABELLA DEL VALLE,W,5,000
IZABEL CRISTINA,W,5,000
JABEL,M,5,000
JUDIT ISABEL,W,5,000
JUDITH ISABEL,W,5,000
KARINA MABEL,W,5,000
LEILA ISABEL,W,5,000
LILIAN ISABEL,W,5,000
MABEL CRISTINA,W,5,000
MABEL EDITH,W,5,000
MABEL GRACIELA,W,5,000
MABEL TERESA,W,5,000
MACARENA ISABEL,W,5,000
MAGDALENA ISABEL,W,5,000
MAIRA ISABEL,W,5,000
MARCIA ISABEL,W,5,000
MARGARITA ISABEL ISABEL,W,5,000
MARIA ISABEL JUANA,W,5,000
MARIA ISABELLE/MARÍA ISABELLE,W,5,000
MARIANA ISABELLA,W,5,000
MARY YSABEL,W,5,000
MELISSA ISABEL,W,5,000
MILAGROS ISABEL,W,5,000
MILENA ISABEL,W,5,000
NOEMI ISABEL,W,5,000
REGINA ISABEL,W,5,000
ROSARIO MABEL,W,5,000
RUTH MABEL,W,5,000
SABEL,M,5,000
SARA ISABELA,W,5,000
SARA ISABELLA,W,5,000
SOLEDAD ISABEL,W,5,000
SUYAPA ISABEL,W,5,000
URSULA ISABEL,W,5,000
VALERIA ISABELLA,W,5,000
VERONICA MABEL,W,5,000
VICENTA ISABEL,W,5,000
YSABEL MARIA,W,5,000
ABELLA,M,4,000
AINA ISABEL,W,4,000
AINARA ISABELLA,W,4,000
ALINA MIRABELA,W,4,000
AMADA ISABEL,W,4,000
ANABEL ALEXANDRA,W,4,000
ANABEL DEL ROCIO,W,4,000
ANABELLA ROMINA,W,4,000
ANDREEA IZABELA,W,4,000
ANGELA ISABELLA,W,4,000
ANGELS ISABEL,W,4,000
ANGIE MABEL,W,4,000
ANNABELL,W,4,000
ANNE ISABELLE,W,4,000
ARABEL,W,4,000
ARIADNA ISABELLA,W,4,000
ARIANA ISABELLA,W,4,000
ASUNCION ISABEL,W,4,000
AURA ISABEL,W,4,000
BERNARDA ISABEL,W,4,000
BESSY MABEL,W,4,000
BLANCA MABEL,W,4,000
CARLA ISABELA,W,4,000
CINTA ISABEL,W,4,000
CORINA ISABEL,W,4,000
CRISTINA ISABELLA,W,4,000
CYNTHIA ISABEL,W,4,000
DANNA ISABEL,W,4,000
DELFINA ISABEL,W,4,000
DONNABELLE,W,4,000
DORA YSABEL,W,4,000
DORIS MABEL,W,4,000
DUNIA ISABEL,W,4,000
ELBA ISABEL,W,4,000
ENA ISABEL,W,4,000
EVELIN ISABEL,W,4,000
EVELIN MABEL,W,4,000
FABIANA ISABEL,W,4,000
FLORENCIA ISABEL,W,4,000
GILMA ISABEL,W,4,000
GISELA ISABEL,W,4,000
GRACIA ISABEL,W,4,000
IRIS ISABEL,W,4,000
ISABEL ADRIANA,W,4,000
ISABEL AMALIA,W,4,000
ISABEL AURORA,W,4,000
ISABEL BLANCA,W,4,000
ISABEL DE LOS ANGELES,W,4,000
ISABEL ELVIRA,W,4,000
ISABEL ESTEFANIA,W,4,000
ISABEL FERNANDA,W,4,000
ISABEL GUADALUPE,W,4,000
ISABEL LEONOR,W,4,000
ISABEL LUZ,W,4,000
ISABEL MAGDALENA,W,4,000
ISABEL MARTA,W,4,000
ISABEL MATILDE,W,4,000
ISABEL MÍRIAM,W,4,000
ISABEL NATIVIDAD,W,4,000
ISABEL NIEVES,W,4,000
ISABEL NOEMI,W,4,000
ISABEL OLGA,W,4,000
ISABEL OLIVIA,W,4,000
ISABEL PAULA,W,4,000
ISABEL SABINA,W,4,000
ISABEL ÚRSULA,W,4,000
ISABELA SOFIA/ISABELA SOFÍA,W,4,000
ISABELLA ALESSANDRA,W,4,000
ISABELLA ALEXANDRA,W,4,000
ISABELLA FERNANDA,W,4,000
ISABELLA LUCIA,W,4,000
ISABELLA MIA,W,4,000
ISABELLA PAZ,W,4,000
IZABELE,W,4,000
JACINTA ISABEL,W,4,000
JESABEL,W,4,000
JESENIA ISABEL,W,4,000
JETZABEL,W,4,000
JOHANA ISABEL,W,4,000
JOHANNA MABEL,W,4,000
JULIETA ISABEL,W,4,000
KATERINE ISABEL,W,4,000
KATHERINE MABEL,W,4,000
LARA ISABELLA,W,4,000
LAURA YSABEL,W,4,000
LIGIA ISABEL,W,4,000
LILIA ISABEL,W,4,000
LILIANA YSABEL,W,4,000
LINA ISABEL,W,4,000
LUCIA MABEL,W,4,000
LUCRECIA ISABEL,W,4,000
LUCY MABEL,W,4,000
MABEL ADRIANA,W,4,000
MABEL LILIANA,W,4,000
MARIA CARMEN ISABEL,W,4,000
MARIA ISABEL JOSEFA,W,4,000
MARIA ISABEL VICTORIA,W,4,000
MARIA MERCEDES ISABEL,W,4,000
MARIE ISABELLE,W,4,000
MARYSABEL,W,4,000
MELANIE ISABEL,W,4,000
MIREYA ISABEL,W,4,000
MIRTHA MABEL,W,4,000
MYRIAM ISABEL,W,4,000
NABELA,W,4,000
NARCISA ISABEL,W,4,000
NATHALIE ISABELLE,W,4,000
NELLY MABEL,W,4,000
NIDIA MABEL,W,4,000
NORA MABEL,W,4,000
OLGA MABEL,W,4,000
ORIANA ISABEL,W,4,000
PABEL,M,4,000
PALMIRA ISABEL,W,4,000
PAOLA MABEL,W,4,000
PAULA ANABEL,W,4,000
ROCIO MABEL,W,4,000
ROSA ANABEL,W,4,000
ROSALIA ISABEL,W,4,000
ROSANA ISABEL,W,4,000
SARA MABEL,W,4,000
SARAH ISABELLA,W,4,000
SOFIA ANABEL/SOFÍA ANABEL,W,4,000
THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL,W,4,000
TRINIDAD ISABEL,W,4,000
XIMENA ISABEL,W,4,000
YADIRA ISABEL,W,4,000
YESENIA ISABEL,W,4,000
YSABEL TERESA,W,4,000
YULIANA ISABEL,W,4,000

