﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
53;H;XAVIER;230;2,89
55;D;MARIA ISABEL/MARÍA ISABEL;229;2,88
56;H;PEDRO;228;2,86
57;D;JUANA;225;2,83
58;H;ENRIQUE;221;2,78
58;H;GERARD;221;2,78
60;H;ÀNGEL/ÁNGEL;220;2,76
61;H;ÀLEX/ÁLEX;216;2,71
61;D;SARA;216;2,71
63;D;ISABEL;215;2,70
64;H;JOSÉ ANTONIO;212;2,66
65;H;JESÚS;211;2,65
66;D;GEMMA;210;2,64
67;D;MERCEDES;205;2,57
68;H;VÍCTOR;201;2,52
69;D;MARIA DOLORES/MARÍA DOLORES;198;2,49
70;D;SÍLVIA/SILVIA;197;2,47
71;H;FRANCISCO JAVIER;196;2,46
72;H;ALEIX;195;2,45
73;H;RAFAEL;194;2,44
74;D;EVA;186;2,34
74;H;ROGER;186;2,34
76;H;ARNAU;180;2,26
76;H;JUAN ANTONIO;180;2,26
78;D;MÒNICA/MÓNICA;178;2,24
79;D;DOLORES;176;2,21
80;H;FRANCESC;174;2,18
81;D;JOANA;172;2,16
82;H;FERNANDO;168;2,11
83;D;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
84;D;CONCEPCIÓN;164;2,06
85;H;ALEJANDRO;163;2,05
85;D;INMACULADA;163;2,05
87;H;JOSÉ MANUEL;162;2,03
87;D;MARIA LUISA/MARÍA LUISA;162;2,03
89;H;SALVADOR;161;2,02
90;D;ANDREA;160;2,01
90;D;CARLA;160;2,01
90;H;ERIC/ÈRIC/ÉRIC;160;2,01
90;H;SANTIAGO;160;2,01
94;H;SERGIO;158;1,98
95;H;ORIOL;157;1,97
96;D;RAQUEL;155;1,95
97;D;MARGARITA;154;1,93
98;D;MARIA ROSA/MARÍA ROSA;153;1,92
99;H;JAUME;148;1,86
99;H;LUIS;148;1,86
101;H;CRISTIÁN;146;1,83
102;D;ANTÒNIA/ANTONIA;143;1,80
102;H;MUHAMMAD;143;1,80
104;H;JOEL;142;1,78
105;D;ELENA;141;1,77
105;H;JUAN CARLOS;141;1,77
107;D;SUSANA;139;1,75
108;D;LOURDES;137;1,72
109;D;SÒNIA/SONIA;136;1,71
110;D;MIREIA;135;1,70
110;D;YOLANDA;135;1,70
112;H;AGUSTÍN;133;1,67
113;H;ALBERTO;131;1,64
113;H;FERRAN;131;1,64
113;H;MOHAMMED;131;1,64
116;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;130;1,63
116;H;RAÜL/RAÚL;130;1,63
118;H;RUBÈN/RUBÉN;125;1,57
118;D;SANDRA;125;1,57
120;D;CLÀUDIA/CLAUDIA;121;1,52
121;D;MÍRIAM/MIRIAM;120;1,51
122;D;IRENE;119;1,49
122;D;JUDIT;119;1,49
122;D;NATÀLIA/NATALIA;119;1,49
125;D;NEREA;118;1,48
126;H;JOSEP MARIA;117;1,47
127;D;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
128;H;MARTÍ;115;1,44
128;H;TOMÀS/TOMÁS;115;1,44
130;H;ENRIC;114;1,43
130;H;RICARDO;114;1,43
132;D;ENRIQUETA;113;1,42
133;D;MARINA;112;1,41
134;H;JOSÉ RAMON/JOSÉ RAMÓN;111;1,39
134;H;JUAN MANUEL;111;1,39
136;H;ADRIÀ;110;1,38
137;D;ENCARNACIÓN;109;1,37
137;D;ESTHER;109;1,37
139;D;MANUELA;108;1,36
139;D;OLGA;108;1,36
141;D;ÀNGELA/ÁNGELA;107;1,34
141;H;FRANCISCO JOSÉ;107;1,34
143;D;EMMA;106;1,33
143;D;NEUS;106;1,33
145;H;AGUSTÍ;105;1,32
145;D;MARIA JESÚS/MARÍA JESÚS;105;1,32
147;D;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
147;H;MIQUEL;104;1,31
149;H;LLUÍS;103;1,29
150;H;AHMED;102;1,28
150;H;POL;102;1,28
152;D;VERÒNICA/VERÓNICA;101;1,27
153;D;ÁNGELES;100;1,26
153;H;JAIME;100;1,26
153;D;MARTINA;100;1,26
153;H;VICENTE;100;1,26
157;D;LÍDIA/LIDIA;98;1,23
157;D;NOÈLIA/NOELIA;98;1,23
159;D;LUCÍA;97;1,22
159;H;MANEL;97;1,22
161;D;ARIADNA;96;1,21
162;H;JAN;95;1,19
162;H;YOUSSEF;95;1,19
164;H;DOMINGO;94;1,18
165;H;ADRIÁN;93;1,17
165;D;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
165;H;PERE;93;1,17
168;H;ANDREU;92;1,16
168;D;KHADIJA;92;1,16
170;D;BEATRIZ;91;1,14
170;D;CLARA;91;1,14
172;D;MAR;90;1,13
173;D;MARIA ELENA/MARÍA ELENA;89;1,12
174;H;GUILLEM;88;1,11
174;H;MARIO;88;1,11
174;D;NOA;88;1,11
177;H;ROBERT;86;1,08
177;D;SOFÍA/SOFIA;86;1,08
179;H;ADAM;85;1,07
179;H;ALI/ALÍ;85;1,07
181;D;AINHOA;84;1,05
181;D;MERCÈ;84;1,05
183;H;IKER;83;1,04
183;D;MARIONA;83;1,04
183;D;PATRÍCIA/PATRICIA;83;1,04
186;D;ELISABET;80;1,00
186;D;ROSER;80;1,00
188;H;ÁLVARO;78;0,98
189;D;NOEMÍ/NOEMI;77;0,97
190;H;AARON/AARÓN;76;0,95
190;D;ABRIL;76;0,95
190;H;AITOR;76;0,95
190;H;ALFONSO;76;0,95
190;D;ÀNGELS;76;0,95
190;H;EDGAR;76;0,95
190;D;LORENA;76;0,95
197;H;BRAHIM;75;0,94
198;H;EDUARDO;74;0,93
198;H;MARCOS;74;0,93
198;H;PABLO;74;0,93
198;D;ROSARIO;74;0,93
202;H;ANDRÉS;73;0,92
202;H;CARLES;73;0,92
202;H;JUAN RAMON/JUAN RAMÓN;73;0,92
202;D;MERITXELL;73;0,92
202;H;ROBERTO;73;0,92
207;D;ALÍCIA/ALICIA;72;0,90
207;D;VANESA;72;0,90
209;H;JUAN LUIS;71;0,89
209;H;NIL;71;0,89
211;H;DÍDAC;70;0,88
211;D;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
213;D;AINA;69;0,87
213;D;EVA MARIA/EVA MARÍA;69;0,87
213;H;IAN;69;0,87
216;D;JÈSSICA/JESSICA;68;0,85
216;H;OMAR;68;0,85
218;D;CARME;67;0,84
218;D;GLÒRIA/GLORIA;67;0,84
218;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
221;D;AICHA;66;0,83
221;H;JUAN FRANCISCO;66;0,83
223;D;ASUNCIÓN;63;0,79
223;H;EMILIO;63;0,79
223;H;HASSAN;63;0,79
223;H;ISAAC;63;0,79
223;H;ISMAEL;63;0,79
223;D;JOSEFINA;63;0,79
223;D;ONA;63;0,79
223;H;RICARD;63;0,79
231;H;BIEL;62;0,78
231;D;ESTEFANIA/ESTEFANÍA;62;0,78
231;H;GENÍS;62;0,78
231;H;HÈCTOR/HÉCTOR;62;0,78
231;D;NATIVIDAD;62;0,78
236;H;EDUARD;61;0,77
236;H;HUGO;61;0,77
238;D;AIDA/AÏDA/AÍDA;60;0,75
238;D;CAROLINA;60;0,75
238;H;JOAN JOSEP;60;0,75
238;H;MUSTAPHA;60;0,75
242;D;ALEXANDRA;59;0,74
242;H;GABRIEL;59;0,74
244;H;DIEGO;58;0,73
244;D;IMMACULADA;58;0,73
246;H;GUILLERMO;57;0,72
246;D;INÉS;57;0,72
246;H;JOAQUIM;57;0,72
246;H;JOSÉ MIGUEL;57;0,72
250;D;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
250;D;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
250;D;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
250;D;VICTÒRIA/VICTORIA;56;0,70
254;D;ESTER;55;0,69
255;D;JUDITH;54;0,68
255;D;MARIA LOURDES/MARÍA LOURDES;54;0,68
257;H;ALEXANDRE;53;0,67
257;H;ANTONI;53;0,67
257;D;JOSEPA;53;0,67
257;D;MARIA NIEVES/MARÍA NIEVES;53;0,67
261;H;ALFREDO;52;0,65
261;D;ARACELI;52;0,65
261;D;EMÍLIA/EMILIA;52;0,65
261;H;JULEN;52;0,65
265;H;JOSÉ FRANCISCO;51;0,64
265;H;LLUC;51;0,64
267;H;JULIÁN;50;0,63
268;H;FRANCESC XAVIER;49;0,62
268;H;GERMÁN;49;0,62
268;D;LARA;49;0,62
268;D;TÀNIA/TANIA;49;0,62
272;D;AMPARO;48;0,60
272;D;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
272;H;UNAI;48;0,60
275;D;ELVIRA;47;0,59
275;H;JOSÉ JUAN;47;0,59
275;H;RACHID;47;0,59
275;H;ROC;47;0,59
275;H;SAID/SAÏD;47;0,59
280;H;CÈSAR/CÉSAR;46;0,58
280;D;JENNIFER;46;0,58
280;H;JULIO;46;0,58
283;D;BERTA;45;0,57
283;D;BLANCA;45;0,57
283;H;IZAN;45;0,57
283;D;LUISA;45;0,57
283;D;MARIA DOLORS/MARÍA DOLORS;45;0,57
283;D;TRINIDAD;45;0,57
289;H;HAMZA;44;0,55
289;H;ISMAÏL/ISMAÍL;44;0,55
289;H;LAHCEN;44;0,55
289;H;MARCEL;44;0,55
289;D;MARIA LUZ/MARÍA LUZ;44;0,55
289;H;SAMUEL;44;0,55
295;H;JUAN MIGUEL;43;0,54
295;H;KHALID;43;0,54
295;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
295;D;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
295;D;NAIMA;43;0,54
300;D;GEORGINA;42;0,53
300;D;IRIS;42;0,53
300;D;JANA;42;0,53
300;D;MAGDALENA;42;0,53
300;H;MARTÍN;42;0,53
300;D;NIEVES;42;0,53
306;D;ANNA MARIA/ANNA MARÍA;41;0,51
306;H;ÀYOUB/ÁYOUB;41;0,51
306;D;CONSUELO;41;0,51
306;D;DANIELA;41;0,51
306;H;FELIPE;41;0,51
306;H;MOISÈS/MOISÉS;41;0,51
306;D;VANESSA;41;0,51
313;D;AINOA;40;0,50
313;D;ANA ISABEL;40;0,50
313;D;AURORA;40;0,50
313;H;GERARDO;40;0,50
313;D;GUADALUPE;40;0,50
313;H;IGNACIO;40;0,50
313;D;MALIKA;40;0,50
313;D;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
313;D;NÀDIA/NADIA;40;0,50
322;D;ELISABETH;39;0,49
322;H;ERNESTO;39;0,49
322;H;MARIANO;39;0,49
325;H;ABEL;38;0,48
325;H;ARTURO;38;0,48
325;H;BENJAMÍN;38;0,48
325;D;CÈLIA/CELIA;38;0,48
325;D;ELISA;38;0,48
325;H;FERMÍN;38;0,48
325;H;JOSEP LLUÍS;38;0,48
325;D;LEIRE;38;0,48
325;H;RAFEL;38;0,48
325;D;VALÈRIA/VALERIA;38;0,48
325;D;ZAHRA;38;0,48
336;H;DAMIÁN;37;0,46
336;H;FÈLIX/FÉLIX;37;0,46
336;H;IGNASI;37;0,46
336;H;JONATHAN;37;0,46
336;H;RAYAN;37;0,46
336;D;VALENTINA;37;0,46
342;D;ADELA;36;0,45
342;D;DIANA;36;0,45
342;H;YASSINE;36;0,45
345;D;AROA;35;0,44
345;H;CRISTÓBAL;35;0,44
345;H;GHEORGHE;35;0,44
345;D;MARIANA;35;0,44
345;D;RACHIDA;35;0,44
345;H;VASILE;35;0,44
351;D;ADORACIÓN;34;0,43
351;D;ANAÍS/ANAÏS/ANAIS;34;0,43
351;D;AYA;34;0,43
351;D;HAJAR;34;0,43
351;D;RUTH;34;0,43
356;D;CATALINA;33;0,41
356;H;CLAUDIO;33;0,41
356;D;GISELA;33;0,41
356;H;ISIDRO;33;0,41
356;H;JOSEP ANTONI;33;0,41
356;D;MÀRIAM/MARIAM;33;0,41
356;D;PROVIDÈNCIA/PROVIDENCIA;33;0,41
356;H;QUIM;33;0,41
364;D;CECÍLIA/CECILIA;32;0,40
364;H;CONSTANTIN;32;0,40
364;D;ÍNGRID;32;0,40
364;H;ION;32;0,40
364;H;JONATAN/JONATÁN;32;0,40
364;D;MARÍA DE LOS ÁNGELES;32;0,40
364;D;ROCÍO;32;0,40
364;H;VALENTÍN;32;0,40
372;H;ABDELLAH;31;0,39
372;D;DOLORS;31;0,39
372;H;ELOI;31;0,39
372;D;ERIKA;31;0,39
372;D;ESPERANZA;31;0,39
372;H;HILARIO;31;0,39
372;H;JAMAL;31;0,39
372;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
372;H;SEBASTIAN/SEBASTIÁN;31;0,39
381;H;ABDELAZIZ;30;0,38
381;D;AINARA;30;0,38
381;D;BÀRBARA/BÁRBARA;30;0,38
381;H;CHRISTIAN;30;0,38
381;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;30;0,38
381;H;LEO;30;0,38
381;H;LLORENÇ;30;0,38
381;H;LORENZO;30;0,38
381;H;MOHAMMAD;30;0,38
381;H;NICOLÀS/NICOLÁS;30;0,38
381;D;TAMARA;30;0,38
392;D;ALEJANDRA;29;0,36
392;D;ARLET;29;0,36
392;H;AXEL;29;0,36
392;D;BELÉN;29;0,36
392;H;BRUNO;29;0,36
392;H;ERIK;29;0,36
392;D;FRANCESCA;29;0,36
392;D;HANANE;29;0,36
392;D;HERMÍNIA/HERMINIA;29;0,36
392;H;JUAN PEDRO;29;0,36
392;D;PEPITA;29;0,36
392;D;SAMIRA;29;0,36
392;D;TATIANA;29;0,36
392;H;VICENT;29;0,36
406;H;ABDELKADER;28;0,35
406;H;ADOLFO;28;0,35
406;D;ADRIANA;28;0,35
406;D;CHLOE/CHLÓE;28;0,35
406;H;ELOY;28;0,35
406;D;ELSA;28;0,35
406;H;HAMID;28;0,35
406;H;HICHAM;28;0,35
406;D;LATIFA;28;0,35
406;D;MAITE;28;0,35
406;D;MARIA ÀNGELS;28;0,35
406;D;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
406;H;MHAMED;28;0,35
406;D;MIA;28;0,35
406;D;NAYARA;28;0,35
406;D;SALOMÉ;28;0,35
406;D;SARAY;28;0,35
423;D;ANA BELÉN;27;0,34
423;H;ESTEBAN;27;0,34
423;D;GEMA;27;0,34
423;D;IRINA;27;0,34
423;H;JOSÉ CARLOS;27;0,34
423;D;JUANA MARIA/JUANA MARÍA;27;0,34
423;D;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
423;D;VERA;27;0,34
423;D;VIRGÍNIA/VIRGINIA;27;0,34
423;H;XAVI;27;0,34
433;H;ABDERRAHMANE;26;0,33
433;D;ÈLIA/ELIA;26;0,33
433;H;FEDERICO;26;0,33
433;H;JACINTO;26;0,33
433;D;KARIMA;26;0,33
433;H;KEVIN;26;0,33
433;H;KILIAN;26;0,33
433;H;LUCAS;26;0,33
433;D;MARWA;26;0,33
433;D;OLÍVIA/OLIVIA;26;0,33
433;H;ROMAN/ROMÁN;26;0,33
433;H;SECUNDINO;26;0,33
445;D;BEGOÑA;25;0,31
445;H;BERNARDO;25;0,31
445;H;BILAL;25;0,31
445;H;DANI;25;0,31
445;D;FATIHA;25;0,31
445;H;LHOUSSAINE;25;0,31
445;D;MATILDE;25;0,31
445;D;REMEDIOS;25;0,31
453;H;BLAI;24;0,30
453;H;JOAN CARLES;24;0,30
453;H;JOSÉ ENRIQUE;24;0,30
453;H;LEONARDO;24;0,30
453;D;MALAK;24;0,30
458;D;ALÈXIA/ALEXIA;23;0,29
458;H;ALEXIS;23;0,29
458;D;EULÀLIA/EULALIA;23;0,29
458;H;IBRAHIM;23;0,29
458;D;LOUBNA;23;0,29
458;D;MARIA AMPARO/MARÍA AMPARO;23;0,29
458;D;MIHAELA;23;0,29
458;H;PEP;23;0,29
458;D;PURIFICACIÓN;23;0,29
458;D;RABHA;23;0,29
458;D;REBECA;23;0,29
458;D;ROSALIA/ROSALÍA;23;0,29
458;D;SARAI;23;0,29
458;H;VÍCTOR MANUEL;23;0,29
472;H;ANAS/ANÁS;22;0,28
472;D;DESIRÉE;22;0,28
472;H;DYLAN;22;0,28
472;D;IKRAM;22;0,28
472;H;JUAN BAUTISTA;22;0,28
472;H;KARIM;22;0,28
472;D;LEONOR;22;0,28
472;D;SABRINA;22;0,28
472;D;SALMA;22;0,28
472;D;SHEILA;22;0,28
472;D;ÚRSULA;22;0,28
483;D;ADELINA;21;0,26
483;H;ALAN;21;0,26
483;H;AMADOR;21;0,26
483;D;AMINA;21;0,26
483;H;EUGENIO;21;0,26
483;D;GABRIELA;21;0,26
483;H;GUSTAVO;21;0,26
483;D;HASNA;21;0,26
483;H;JOAN ANTONI;21;0,26
483;H;JOAN RAMON/JOAN RAMÓN;21;0,26
483;H;JUAN MARIA/JUAN MARÍA;21;0,26
483;H;JULIÀ;21;0,26
483;D;LINA;21;0,26
483;H;MANOLO;21;0,26
483;D;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
483;D;MARIA NEUS/MARÍA NEUS;21;0,26
483;D;NAIARA;21;0,26
483;D;RAMONA;21;0,26
483;D;SORAYA;21;0,26
483;D;THAÍS/THAIS;21;0,26
503;H;ABRAHAM;20;0,25
503;D;AITANA;20;0,25
503;D;ARANTXA;20;0,25
503;H;ARMANDO;20;0,25
503;H;BRIAN;20;0,25
503;D;DÈLIA/DELIA;20;0,25
503;D;EDURNE;20;0,25
503;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
503;H;FRANCISCO JAVI;20;0,25
503;D;HAFIDA;20;0,25
503;D;HAYAT;20;0,25
503;D;HELENA;20;0,25
503;H;IOAN;20;0,25
503;D;JOAQUINA;20;0,25
503;D;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
503;D;MARYAM;20;0,25
503;D;NORA;20;0,25
503;H;PRIMITIVO;20;0,25
503;H;ROGELIO;20;0,25
503;D;ROSA ANA;20;0,25
503;D;RUT;20;0,25
503;H;YOUNES;20;0,25
525;D;AMÈLIA/AMELIA;19;0,24
525;H;AMIR;19;0,24
525;H;ANTONIO JOSÉ;19;0,24
525;D;CARINA;19;0,24
525;H;ELÍAS;19;0,24
525;H;IMRAN;19;0,24
525;H;JOAN FRANCESC;19;0,24
525;H;JOSÉ TOMÀS/JOSÉ TOMÁS;19;0,24
525;H;JOSEP RAMON;19;0,24
525;H;MAMADOU;19;0,24
525;D;MARIA IMMACULADA;19;0,24
525;D;MARIA JOSEP;19;0,24
525;D;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
525;D;MILAGROS;19;0,24
525;D;MONTSE;19;0,24
525;H;NICOLAE;19;0,24
525;D;SAADIA;19;0,24
542;H;ALEXANDER;18;0,23
542;D;AMÀLIA/AMALIA;18;0,23
542;H;ARAN/ARÁN;18;0,23
542;H;AURELIO;18;0,23
542;H;BERNAT;18;0,23
542;H;BLAS;18;0,23
542;D;BRUNA;18;0,23
542;D;FATNA;18;0,23
542;H;FRANCESC JOSEP;18;0,23
542;H;JOFRE;18;0,23
542;H;JOSÉ VICENTE;18;0,23
542;D;KAREN;18;0,23
542;H;LUCÀ;18;0,23
542;H;PEDRO JOSÉ;18;0,23
542;D;SABINA;18;0,23
542;D;SAIDA;18;0,23
542;D;SOLEDAD;18;0,23
542;D;SOUAD;18;0,23
560;D;ADELAIDA;17;0,21
560;D;ARES;17;0,21
560;D;AURÈLIA/AURELIA;17;0,21
560;H;AZIZ;17;0,21
560;D;BOUCHRA;17;0,21
560;D;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
560;H;EFRÈN/EFRÉN;17;0,21
560;H;ENZO;17;0,21
560;H;FRANCISCO MANUEL;17;0,21
560;D;GRISELDA;17;0,21
560;H;JOSÉ JAVIER;17;0,21
560;D;JULIANA;17;0,21
560;H;LÁZARO;17;0,21
560;D;MARIA BELÉN/MARÍA BELÉN;17;0,21
560;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
560;D;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
560;D;MARÍA YOLANDA;17;0,21
560;H;MAX;17;0,21
560;H;ZAID;17;0,21
560;H;ZAKARIA;17;0,21
580;H;ACHRAF;16;0,20
580;D;AMAL;16;0,20
580;D;ASMA;16;0,20
580;H;CARMELO;16;0,20
580;H;DRISS;16;0,20
580;D;ELISENDA;16;0,20
580;D;EUGÈNIA/EUGENIA;16;0,20
580;D;FELICIDAD;16;0,20
580;H;JOAN MARC;16;0,20
580;H;JOSEP MANEL;16;0,20
580;H;JUAN DOMINGO;16;0,20
580;D;LEYRE;16;0,20
580;D;LIA/LÍA;16;0,20
580;D;NAIA;16;0,20
580;D;REGINA;16;0,20
580;H;TONI;16;0,20
580;D;VEGA;16;0,20
580;D;ZOÈ/ZOÉ/ZOE;16;0,20
598;H;ABDERRAHMAN;15;0,19
598;H;ALEXANDRU;15;0,19
598;H;AMINE;15;0,19
598;H;BADR;15;0,19
598;D;BEATRIU;15;0,19
598;D;BIBIANA;15;0,19
598;H;ELEUTERIO;15;0,19
598;H;ELISEO;15;0,19
598;D;ESTELA;15;0,19
598;D;IVET;15;0,19
598;D;LUCRECIA;15;0,19
598;D;MARIA PAZ/MARÍA PAZ;15;0,19
598;H;OLIVER;15;0,19
598;H;PASCUAL;15;0,19
598;H;RAIMUNDO;15;0,19
598;H;ROSENDO;15;0,19
598;D;SIHAM;15;0,19
598;H;SIMON/SIMÓN;15;0,19
598;H;STEFAN;15;0,19
598;D;VICENTA;15;0,19
598;H;YAGO;15;0,19
598;D;YASMINA;15;0,19
620;H;ABDESLAM;14;0,18
620;D;AGNÈS;14;0,18
620;D;AGUSTINA;14;0,18
620;H;AISSA;14;0,18
620;H;AMADEO;14;0,18
620;H;AMADOU;14;0,18
620;D;AMIRA;14;0,18
620;H;ANDREI;14;0,18
620;H;CARLOS ALBERTO;14;0,18
620;H;DENÍS/DENIS;14;0,18
620;H;EUSEBIO;14;0,18
620;H;FLORIN;14;0,18
620;D;GINA;14;0,18
620;D;HIBA;14;0,18
620;D;IMANE;14;0,18
620;D;IVON;14;0,18
620;H;JOAN MANEL;14;0,18
620;D;JORDINA;14;0,18
620;H;JOSÉ DANIEL;14;0,18
620;H;JOSÉ IGNACIO;14;0,18
620;H;JUAN SALVADOR;14;0,18
620;D;KAOUTAR;14;0,18
620;D;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
620;H;MICHAEL;14;0,18
620;H;MOUNIR;14;0,18
620;H;MOUSSA;14;0,18
620;H;MUSA;14;0,18
620;D;NAJAT;14;0,18
620;H;NARCÍS;14;0,18
620;D;NICOLETA;14;0,18
620;D;NINA;14;0,18
620;D;NOUR;14;0,18
620;D;SOUMIA;14;0,18
620;H;YAHYA;14;0,18
620;D;YASMIN;14;0,18
655;D;ÀFRICA/ÁFRICA;13;0,16
655;H;ALFRED;13;0,16
655;D;ALINA;13;0,16
655;H;AUGUSTO;13;0,16
655;H;BENITO;13;0,16
655;H;COSTEL;13;0,16
655;D;ENCARNA;13;0,16
655;H;ESTANISLAO;13;0,16
655;H;FELIP;13;0,16
655;H;GONZALO;13;0,16
655;H;HILARI;13;0,16
655;D;IMAN;13;0,16
655;D;JÈNIFER/JENIFER;13;0,16
655;H;LADISLAO;13;0,16
655;D;LAILA;13;0,16
655;H;MARIAN;13;0,16
655;D;MARIBEL;13;0,16
655;H;MÀXIM;13;0,16
655;H;MIMOUN;13;0,16
655;D;NOOR;13;0,16
655;H;NOUREDDINE;13;0,16
655;H;OCTAVIO;13;0,16
655;H;OUSMANE;13;0,16
678;H;ABDELGHANI;12;0,15
678;H;ABDELLATIF;12;0,15
678;H;ABDERRAHIM;12;0,15
678;H;ABDESSAMAD;12;0,15
678;H;ABDUL;12;0,15
678;D;ADA;12;0,15
678;H;ADNAN;12;0,15
678;D;AMANDA;12;0,15
678;H;AMIN;12;0,15
678;D;ANGELINA;12;0,15
678;D;AZIZA;12;0,15
678;H;BIENVENIDO;12;0,15
678;H;CESC;12;0,15
678;D;DAFNE;12;0,15
678;H;ELADIO;12;0,15
678;H;GINÉS;12;0,15
678;H;GREGORIO;12;0,15
678;D;HAFSA;12;0,15
678;H;IBAI;12;0,15
678;H;IBRAHIMA;12;0,15
678;H;ISRAEL;12;0,15
678;D;ITZIAR;12;0,15
678;D;JÈSICA/JESICA;12;0,15
678;H;JOAN MIQUEL;12;0,15
678;H;JOSEP FRANCESC;12;0,15
678;H;JOSEP MIQUEL;12;0,15
678;H;JUAN ENRIQUE;12;0,15
678;H;JUAN IGNACIO;12;0,15
678;H;LUIS MIGUEL;12;0,15
678;D;MARIA ESTHER/MARÍA ESTHER;12;0,15
678;D;MARIAN;12;0,15
678;H;MATEU;12;0,15
678;H;OUALID;12;0,15
678;H;OUSSAMA;12;0,15
678;H;PATRICK;12;0,15
678;H;PETRU;12;0,15
678;D;PIEDAD;12;0,15
678;D;RAFAELA;12;0,15
678;H;RENÉ;12;0,15
678;D;RITA;12;0,15
678;H;RODOLFO;12;0,15
678;D;ROMINA;12;0,15
678;H;ROQUE/ROQUÉ;12;0,15
678;H;SAAD;12;0,15
678;H;SAMIR;12;0,15
678;H;SERAFÍN;12;0,15
678;H;SOUFIANE;12;0,15
678;D;SUSANNA;12;0,15
