﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
778,M,JUAN PABLO,19,0.14
778,M,LUIS MIGUEL,19,0.14
778,M,NICO,19,0.14
778,M,OLEGUER,19,0.14
778,M,OT,19,0.14
778,M,OTMAN,19,0.14
778,M,PAÜL/PAÚL,19,0.14
778,M,ROSENDO,19,0.14
778,M,SAMI,19,0.14
778,M,SERAFÍN,19,0.14
778,M,YASSER,19,0.14
811,M,ABDELHAFID,18,0.13
811,M,ANASS,18,0.13
811,M,BAKARY,18,0.13
811,M,DENÍS/DENIS,18,0.13
811,M,FRANCISCO ANTONIO,18,0.13
811,M,IBRAHIMA,18,0.13
811,M,JOSÉ IGNACIO,18,0.13
811,M,JOSEP ANTONI,18,0.13
811,M,JULIÀ,18,0.13
811,M,LAMIN,18,0.13
811,M,MAURICIO,18,0.13
811,M,MIHAI,18,0.13
811,M,NOUR EDDINE,18,0.13
842,M,ABDELHAK,17,0.12
842,M,AMINE,17,0.12
842,M,ANWAR,17,0.12
842,M,BENAISSA,17,0.12
842,M,FRANCISCO MANUEL,17,0.12
842,M,JOAN JOSEP,17,0.12
842,M,JOFRE,17,0.12
842,M,JUAN BAUTISTA,17,0.12
842,M,MARCO ANTONIO,17,0.12
842,M,MOUSTAPHA,17,0.12
842,M,MUHAMADOU,17,0.12
842,M,MUHAMMAD,17,0.12
842,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.12
842,M,WASSIM,17,0.12
876,M,ABDELALI,16,0.12
876,M,ADAMA,16,0.12
876,M,ARMANDO,16,0.12
876,M,CLAUDIO,16,0.12
876,M,DANIIL,16,0.12
876,M,GORKA,16,0.12
876,M,ISRAEL,16,0.12
876,M,ISSA,16,0.12
876,M,JOAN ANTONI,16,0.12
876,M,JOSEP ORIOL,16,0.12
876,M,MARCELO,16,0.12
876,M,MELCHOR,16,0.12
876,M,MOHAMED REDA,16,0.12
876,M,NICOLAE,16,0.12
876,M,SAMBA,16,0.12
876,M,SEBASTIÀ,16,0.12
876,M,SMAIL,16,0.12
909,M,ADNAN,15,0.11
909,M,ALFRED,15,0.11
909,M,ANTON/ANTÓN,15,0.11
909,M,ANTONIO MIGUEL,15,0.11
909,M,BORIS,15,0.11
909,M,FABIÁN,15,0.11
909,M,FIDEL,15,0.11
909,M,ISIDRE,15,0.11
909,M,JULIO CÈSAR/JULIO CÉSAR,15,0.11
909,M,MARIAN,15,0.11
909,M,MAROUAN,15,0.11
909,M,MAURO,15,0.11
909,M,MICHAEL,15,0.11
909,M,NIKOLAY,15,0.11
909,M,OUALID,15,0.11
909,M,RAFIK,15,0.11
909,M,SALAH,15,0.11
909,M,TAOUFIK,15,0.11
909,M,VICENS,15,0.11
909,M,ZAKARIAE,15,0.11
944,M,ADÁN,14,0.10
944,M,ANTONIO MANUEL,14,0.10
944,M,ASIER,14,0.10
944,M,AURELIO,14,0.10
944,M,AYAD,14,0.10
944,M,BERNARDINO,14,0.10
944,M,BRYAN,14,0.10
944,M,DEMBA,14,0.10
944,M,EMILIANO,14,0.10
944,M,FAUSTINO,14,0.10
944,M,HARON,14,0.10
944,M,ISSAM,14,0.10
944,M,IU/ÏU,14,0.10
944,M,JAIRO,14,0.10
944,M,JOAN MARC,14,0.10
944,M,JOAN MARIA/JOAN MARÍA,14,0.10
944,M,JUAN ANDRÉS,14,0.10
944,M,KARAM,14,0.10
944,M,KILIAN,14,0.10
944,M,LEONARDO,14,0.10
944,M,LUIS ENRIQUE,14,0.10
944,M,MAGÍ,14,0.10
944,M,MOHAND,14,0.10
944,M,MORAD,14,0.10
944,M,NIZAR,14,0.10
944,M,PEDRO ANTONIO,14,0.10
944,M,PEDRO JOSÉ,14,0.10
944,M,REDA,14,0.10
944,M,SAIKOU,14,0.10
944,M,SANTI,14,0.10
944,M,SAÜL/SAÚL,14,0.10
944,M,XAVI,14,0.10
995,M,ABDELHAKIM,13,0.09
995,M,ABDERRAHMANE,13,0.09
995,M,ABDOULAYE,13,0.09
995,M,AISSA,13,0.09
995,M,ALESSANDRO,13,0.09
995,M,ALONSO,13,0.09
995,M,AMADOR,13,0.09
995,M,ARMAND,13,0.09
995,M,BRU,13,0.09
995,M,BUBACARR,13,0.09
995,M,CAYETANO,13,0.09
995,M,DARIO/DARÍO,13,0.09
995,M,EL MUSTAPHA,13,0.09
995,M,GUIU,13,0.09
995,M,GUSTAVO,13,0.09
995,M,ILYA,13,0.09
995,M,JUAN MARIA/JUAN MARÍA,13,0.09
995,M,JUSTO,13,0.09
995,M,KHALIL,13,0.09
995,M,LAHBIB,13,0.09
995,M,LUIS FERNANDO,13,0.09
995,M,MICHEL,13,0.09
995,M,MOHAMED AMINE,13,0.09
995,M,MYKHAYLO,13,0.09
995,M,NASSIM,13,0.09
995,M,NIKITA,13,0.09
995,M,NOEL,13,0.09
995,M,OTGER,13,0.09
995,M,RIDA,13,0.09
995,M,URIEL,13,0.09
995,M,VADIM,13,0.09
1054,M,ABDELKRIM,12,0.09
1054,M,ARES,12,0.09
1054,M,BALDOMERO,12,0.09
1054,M,BERNABÈ/BERNABÉ,12,0.09
1054,M,BUENAVENTURA,12,0.09
1054,M,CARLOS JAVIER,12,0.09
1054,M,CONRADO,12,0.09
1054,M,ELISEO,12,0.09
1054,M,ILYASS,12,0.09
1054,M,IONEL,12,0.09
1054,M,ISHAK,12,0.09
1054,M,JOSÉ ALBERTO,12,0.09
1054,M,JOSÉ VICENTE,12,0.09
1054,M,JUAN DE DIOS,12,0.09
1054,M,KONSTANTIN,12,0.09
1054,M,MANUEL ANTONIO,12,0.09
1054,M,MARWAN,12,0.09
1054,M,MÁXIMO,12,0.09
1054,M,MOHAMMADI,12,0.09
1054,M,MOUAD,12,0.09
1054,M,PATRICK,12,0.09
1054,M,PETER,12,0.09
1054,M,RAMIRO,12,0.09
1054,M,RODRIGO,12,0.09
1054,M,RUSLAN,12,0.09
1054,M,STEFAN,12,0.09
1054,M,THIAGO,12,0.09
1054,M,ZOUHIR,12,0.09
1110,M,ADEL,11,0.08
1110,M,ALIEU,11,0.08
1110,M,ANTONIO MARIA/ANTONIO MARÍA,11,0.08
1110,M,DAMIÀ,11,0.08
1110,M,EL MILOUD,11,0.08
1110,M,ESSA,11,0.08
1110,M,FELIP,11,0.08
1110,M,HATIM,11,0.08
1110,M,IÑAKI,11,0.08
1110,M,ISIDORO,11,0.08
1110,M,IYAD,11,0.08
1110,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.08
1110,M,JOAN FRANCESC,11,0.08
1110,M,JOHN,11,0.08
1110,M,JON,11,0.08
1110,M,JOSÉ ANDRÉS,11,0.08
1110,M,JOSÉ ENRIQUE,11,0.08
1110,M,JOSÉ JAVIER,11,0.08
1110,M,JOSÉ JUAN,11,0.08
1110,M,JOSEP MIQUEL,11,0.08
1110,M,JOSUÈ/JOSUÉ,11,0.08
1110,M,JUAN ÀNGEL/JUAN ÁNGEL,11,0.08
1110,M,JUAN JESÚS,11,0.08
1110,M,LAMINE,11,0.08
1110,M,MAKSIM,11,0.08
1110,M,MANUEL ALEJANDRO,11,0.08
1110,M,MOHA,11,0.08
1110,M,MUHAMMED,11,0.08
1110,M,OSAMA,11,0.08
1110,M,REDOUAN,11,0.08
1110,M,SALIM,11,0.08
1110,M,SOHAIB,11,0.08
1110,M,VALENTÍ,11,0.08
1110,M,VIOREL,11,0.08
1110,M,WAEL,11,0.08
1110,M,YASSIR,11,0.08
1110,M,YURIY,11,0.08
1110,M,YURY,11,0.08
1110,M,ZACARÍAS,11,0.08
1187,M,ABDELOUAHID,10,0.07
1187,M,ABDOULIE,10,0.07
1187,M,ANASTASIO,10,0.07
1187,M,ANDRII,10,0.07
1187,M,ANUAR,10,0.07
1187,M,AUGUSTO,10,0.07
1187,M,CARLOS MANUEL,10,0.07
1187,M,CECILIO,10,0.07
1187,M,DAOUDA,10,0.07
1187,M,DUMITRU,10,0.07
1187,M,ES SAID,10,0.07
1187,M,EVGENY,10,0.07
1187,M,FABIO,10,0.07
1187,M,FELICIANO,10,0.07
1187,M,FRANCESC DE PAULA,10,0.07
1187,M,GASPAR,10,0.07
1187,M,HAKIM,10,0.07
1187,M,HILARIO,10,0.07
1187,M,HUG,10,0.07
1187,M,ILDEFONSO,10,0.07
1187,M,IONUT,10,0.07
1187,M,JAWAD,10,0.07
1187,M,JOSÉ GABRIEL,10,0.07
1187,M,JOSEP RAMON,10,0.07
1187,M,JUAN IGNACIO,10,0.07
1187,M,JUAN SEBASTIÁN,10,0.07
1187,M,LUCIANO,10,0.07
1187,M,LUÍS EDUARDO,10,0.07
1187,M,MAHER,10,0.07
1187,M,MANUEL JESÚS,10,0.07
1187,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,10,0.07
1187,M,NAJIB,10,0.07
1187,M,RAIMUNDO,10,0.07
1187,M,TEODORO,10,0.07
1187,M,THOMAS,10,0.07
1187,M,WASIM,10,0.07
1187,M,WILLIAM,10,0.07
1187,M,ZAID,10,0.07
1277,M,AIMAN,9,0.06
1277,M,AMJAD,9,0.06
1277,M,BAGHDAD,9,0.06
1277,M,BELAID,9,0.06
1277,M,BIENVENIDO,9,0.06
1277,M,BOGDAN,9,0.06
1277,M,BOUBACAR,9,0.06
1277,M,CONRAD,9,0.06
1277,M,DMITRII,9,0.06
1277,M,DOMÈNEC,9,0.06
1277,M,EL HASSANE,9,0.06
1277,M,EL YAMANI,9,0.06
1277,M,ELM,9,0.06
1277,M,ENEKO,9,0.06
1277,M,EZEQUIEL,9,0.06
1277,M,FLORENCIO,9,0.06
1277,M,FLORIN,9,0.06
1277,M,FRANCISCO JESÚS,9,0.06
1277,M,GIOVANNI,9,0.06
1277,M,GRAU,9,0.06
1277,M,HADDOU,9,0.06
1277,M,HAGIE,9,0.06
1277,M,HAMMOU,9,0.06
1277,M,JACOB,9,0.06
1277,M,JOAN LLUÍS,9,0.06
1277,M,JOAN RAMON/JOAN RAMÓN,9,0.06
1277,M,JOSÉ JOAQUÍN,9,0.06
1277,M,KHALED,9,0.06
1277,M,KIRILL,9,0.06
1277,M,LAUREANO,9,0.06
1277,M,MBAREK,9,0.06
1277,M,MIKEL,9,0.06
1277,M,MODESTO,9,0.06
1277,M,MYKOLA,9,0.06
1277,M,NAHUEL,9,0.06
1277,M,OCTAVI,9,0.06
1277,M,OCTAVIO,9,0.06
1277,M,PEDRO MANUEL,9,0.06
1277,M,RENATO,9,0.06
1277,M,RODOLFO,9,0.06
1277,M,ROGELIO,9,0.06
1277,M,SERGEI,9,0.06
1277,M,SERHII,9,0.06
1277,M,STANISLAV,9,0.06
1277,M,SULAYMAN,9,0.06
1277,M,VLADISLAV,9,0.06
1383,M,ABDELGHANI,8,0.06
1383,M,ABDELOUAHAB,8,0.06
1383,M,AHMIDA,8,0.06
1383,M,ALEXANDRO,8,0.06
1383,M,ALEXANDRU,8,0.06
1383,M,ALGUER,8,0.06
1383,M,ARCADI,8,0.06
1383,M,ARIEL,8,0.06
1383,M,AYMANE,8,0.06
1383,M,CARLOS EDUARDO,8,0.06
1383,M,CARLOS JOSÉ,8,0.06
1383,M,CELESTINO,8,0.06
1383,M,CLEMENTE,8,0.06
1383,M,CONSTANTINO,8,0.06
1383,M,EGOR,8,0.06
1383,M,ERICK,8,0.06
1383,M,FAUSTO,8,0.06
1383,M,FRANK,8,0.06
1383,M,HAMIDOU,8,0.06
1383,M,HAROUN,8,0.06
1383,M,HERIBERT,8,0.06
1383,M,IBAI,8,0.06
1383,M,JOAN MIQUEL,8,0.06
1383,M,JOSÉ DAVID,8,0.06
1383,M,JOSÉ PEDRO,8,0.06
1383,M,JOSEP MANEL,8,0.06
1383,M,MAKSYM,8,0.06
1383,M,MOHAMADOU,8,0.06
1383,M,MOSTAPHA,8,0.06
1383,M,NEO,8,0.06
1383,M,NORBERT,8,0.06
1383,M,NOURDIN,8,0.06
1383,M,OSSAMA,8,0.06
1383,M,OTHMAN,8,0.06
1383,M,OUMAR,8,0.06
1383,M,OUSMANE,8,0.06
1383,M,PATRICIO,8,0.06
1383,M,PEDRO MIGUEL,8,0.06
1383,M,RAYANE,8,0.06
1383,M,RENÉ,8,0.06
1383,M,RICHARD,8,0.06
1383,M,RUFINO,8,0.06
1383,M,SAFWAN,8,0.06
1383,M,SALMAN,8,0.06
1383,M,SANDRO,8,0.06
1383,M,SEKOU,8,0.06
1383,M,SERHIY,8,0.06
1383,M,SOFIÁN,8,0.06
1383,M,STEPAN,8,0.06
1383,M,TAIEB,8,0.06
1383,M,VENTURA,8,0.06
1383,M,VLADYSLAV,8,0.06
1383,M,YERAI,8,0.06
1383,M,ZAYD,8,0.06
1383,M,ZOUHAIR,8,0.06
1499,M,ABDELMALIK,7,0.05
1499,M,ABDERRAZZAK,7,0.05
1499,M,ABDESSELAM,7,0.05
1499,M,ALAIN,7,0.05
1499,M,ALEKSEI,7,0.05
1499,M,AMADEO,7,0.05
1499,M,AMANCIO,7,0.05
1499,M,AMAT,7,0.05
1499,M,ANDRÉS FELIPE,7,0.05
1499,M,ANIS/ANÍS,7,0.05
1499,M,ANSUMANA,7,0.05
1499,M,ARAM,7,0.05
1499,M,ARCADIO,7,0.05
1499,M,BACHIR,7,0.05
1499,M,BJORN,7,0.05
1499,M,BRAYAN,7,0.05
1499,M,CÁNDIDO,7,0.05
1499,M,CHRISTOPHER,7,0.05
1499,M,DIONISIO,7,0.05
1499,M,EDWIN,7,0.05
1499,M,EL ARBI,7,0.05
1499,M,EL BACHIR,7,0.05
1499,M,EL MOKHTAR,7,0.05
1499,M,ELADIO,7,0.05
1499,M,EMETERIO,7,0.05
1499,M,EMMANUEL,7,0.05
1499,M,FERMÍ,7,0.05
1499,M,FODAY,7,0.05
1499,M,FRANCESCO,7,0.05
1499,M,FRANCISCO DE PAULA,7,0.05
1499,M,FRANCISCO JAVI,7,0.05
1499,M,FRANCISCO MIGUEL,7,0.05
1499,M,FULGENCIO,7,0.05
1499,M,GIORGI,7,0.05
1499,M,GIUSEPPE,7,0.05
1499,M,HAITAM,7,0.05
1499,M,HAMMAD,7,0.05
1499,M,HOUSSAM,7,0.05
1499,M,IULIAN,7,0.05
1499,M,JACINT,7,0.05
1499,M,JEAN FRANÇOIS,7,0.05
1499,M,JEAN MARC,7,0.05
1499,M,JOAN MANUEL,7,0.05
1499,M,JOHANNES,7,0.05
1499,M,JOSÉ ORIOL,7,0.05
1499,M,JUAN DIEGO,7,0.05
