﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1793,M,CAMILO ANDRÉS,4,0.04
1793,M,CARLOS ALEJANDRO,4,0.04
1793,M,CARLOS DANIEL,4,0.04
1793,W,CARMEN PILAR,4,0.04
1793,M,CASIANO,4,0.04
1793,M,CASIMIRO,4,0.04
1793,M,CELESTINO,4,0.04
1793,W,CHAHD,4,0.04
1793,M,CHAKIB,4,0.04
1793,W,CHAYMAA,4,0.04
1793,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,4,0.04
1793,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.04
1793,W,CLOTILDE,4,0.04
1793,W,CORA,4,0.04
1793,W,CORAIMA,4,0.04
1793,M,CORNEL,4,0.04
1793,M,CRISTHIAN,4,0.04
1793,W,DANIELA ALEJANDRA,4,0.04
1793,W,DANNA,4,0.04
1793,M,DANTE,4,0.04
1793,M,DIEGO JOSÉ,4,0.04
1793,M,DIEGO MANUEL,4,0.04
1793,M,DIEGO MARTÍN,4,0.04
1793,M,DONATO,4,0.04
1793,W,DRISSIA,4,0.04
1793,W,DULCE NOMBRE,4,0.04
1793,W,DUNA,4,0.04
1793,W,ECATERINA,4,0.04
1793,M,EDWARD,4,0.04
1793,W,EIRE,4,0.04
1793,M,EL AYACHI,4,0.04
1793,M,EL MEHDI,4,0.04
1793,M,EL MUSTAPHA,4,0.04
1793,W,ELAINE,4,0.04
1793,W,ELBA,4,0.04
1793,W,ELEUTERIA,4,0.04
1793,M,ELISEO,4,0.04
1793,W,ELIZABET,4,0.04
1793,M,ELLIOT,4,0.04
1793,W,ENCARNACIO,4,0.04
1793,M,ENEKO,4,0.04
1793,W,ÈNIA/ENIA,4,0.04
1793,W,ESTEL,4,0.04
1793,M,EUDALD,4,0.04
1793,W,EVANGELINA,4,0.04
1793,W,FABIANA,4,0.04
1793,M,FABRIZIO,4,0.04
1793,W,FADILA,4,0.04
1793,M,FARES,4,0.04
1793,W,FATHIA,4,0.04
1793,M,FELICIANO,4,0.04
1793,W,FERDAUS,4,0.04
1793,M,FERNANDO ANDRES,4,0.04
1793,M,FERNANDO ANTONIO,4,0.04
1793,M,FERNANDO LUIS,4,0.04
1793,M,FERNANDO MANUEL,4,0.04
1793,M,FILIP,4,0.04
1793,W,FIRDAWS,4,0.04
1793,W,FLÀVIA/FLAVIA,4,0.04
1793,W,FLOR DE MARIA,4,0.04
1793,M,FRANC,4,0.04
1793,M,FRANCESCO,4,0.04
1793,W,FRANCIA ELENA,4,0.04
1793,W,FRANCINA,4,0.04
1793,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,4,0.04
1793,W,GABRIELLE,4,0.04
1793,W,GEORGETA,4,0.04
1793,W,GHIZLAN,4,0.04
1793,W,GLADYS,4,0.04
1793,M,GUILHERME,4,0.04
1793,W,GULNARA,4,0.04
1793,M,GUSTAVO ADOLFO,4,0.04
1793,W,HADA,4,0.04
1793,W,HADDA,4,0.04
1793,M,HAMMADI,4,0.04
1793,W,HANA,4,0.04
1793,W,HASNAA,4,0.04
1793,M,HATIM,4,0.04
1793,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,4,0.04
1793,M,HELIODORO,4,0.04
1793,M,HIGINIO,4,0.04
1793,W,HILDA,4,0.04
1793,W,HODA,4,0.04
1793,M,IANIS,4,0.04
1793,W,ICÍAR/ICIAR,4,0.04
1793,M,IDIR,4,0.04
1793,M,IDRISS,4,0.04
1793,W,IGNACIA,4,0.04
1793,M,ILIAN,4,0.04
1793,M,ILIE,4,0.04
1793,W,INDARA,4,0.04
1793,W,INÉS MARÍA,4,0.04
1793,W,IOLANDA,4,0.04
1793,M,IONUT,4,0.04
1793,W,ISABEL ANTONIA,4,0.04
1793,W,ISIDORA,4,0.04
1793,W,ITZEL,4,0.04
1793,W,IZASKUN,4,0.04
1793,M,JAKUB,4,0.04
1793,M,JAMES,4,0.04
1793,M,JAVED,4,0.04
1793,M,JAVI,4,0.04
1793,W,JERONIMA,4,0.04
1793,W,JINAN,4,0.04
1793,M,JOAN MIQUEL,4,0.04
1793,M,JONÀS/JONÁS,4,0.04
1793,M,JORDÀ,4,0.04
1793,M,JORDI JOAN,4,0.04
1793,M,JORDI LLUÍS,4,0.04
1793,M,JORGE ANDRÉS,4,0.04
1793,M,JORGE FERNANDO,4,0.04
1793,M,JOSÉ ALFONSO,4,0.04
1793,M,JOSÉ DIEGO,4,0.04
1793,M,JOSÉ EDUARDO,4,0.04
1793,M,JOSEP MANEL,4,0.04
1793,M,JOSEP XAVIER,4,0.04
1793,M,JUAN AGUSTÍN,4,0.04
1793,M,JUAN FELIPE,4,0.04
1793,M,JUAN GUILLERMO,4,0.04
1793,M,JUAN JORGE,4,0.04
1793,W,JUANA DOLORES,4,0.04
1793,W,JUNE,4,0.04
1793,W,KATSIARYNA,4,0.04
1793,W,KEIRA,4,0.04
1793,W,KELLY,4,0.04
1793,W,KHADDOUJ,4,0.04
1793,W,KIRA,4,0.04
1793,M,KIRIAN,4,0.04
1793,M,KIRILL,4,0.04
1793,M,KYLIAN,4,0.04
1793,W,LARISA,4,0.04
1793,W,LAUREANA,4,0.04
1793,W,LEA,4,0.04
1793,W,LEAH,4,0.04
1793,M,LEVI,4,0.04
1793,W,LILI,4,0.04
1793,W,LÍRIA/LIRIA,4,0.04
1793,W,LIS,4,0.04
1793,W,LLUÏSA,4,0.04
1793,W,LLUM,4,0.04
1793,M,LUCAS DANIEL,4,0.04
1793,M,LUIGI,4,0.04
1793,M,LUIS ÒSCAR/LUIS ÓSCAR,4,0.04
1793,W,LURDES,4,0.04
1793,W,LUZ MARIA/LUZ MARÍA,4,0.04
1793,W,LUZ MARINA,4,0.04
1793,W,LYUBOV,4,0.04
1793,W,MAIKA,4,0.04
1793,W,MARCELA ALEJANDRA,4,0.04
1793,M,MARCELO JAVIER,4,0.04
1793,W,MÀRCIA/MARCIA,4,0.04
1793,M,MARCOS GABRIEL,4,0.04
1793,W,MARGARITA MARÍA,4,0.04
1793,W,MARIA ADELAIDA,4,0.04
1793,W,MARIA AMAYA,4,0.04
1793,W,MARIA AMÈLIA/MARÍA AMELIA,4,0.04
1793,W,MARIA ANDREA/MARÍA ANDREA,4,0.04
1793,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,4,0.04
1793,W,MARIA BLANCA/MARÍA BLANCA,4,0.04
1793,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,4,0.04
1793,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,4,0.04
1793,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.04
1793,W,MARIA ELOÍSA/MARÍA ELOÏSA,4,0.04
1793,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.04
1793,W,MARIA GEMA/MARÍA GEMA,4,0.04
1793,W,MARIA GEMMA/MARÍA GEMMA,4,0.04
1793,W,MARIA LÍDIA/MARÍA LIDIA,4,0.04
1793,W,MARIA PAULA/MARÍA PAULA,4,0.04
1793,W,MARIA RAQUEL/MARÍA RAQUEL,4,0.04
1793,W,MARIA REMEI,4,0.04
1793,W,MARIA SIERRA/MARÍA SIERRA,4,0.04
1793,W,MARIA VINYET,4,0.04
1793,W,MARIA VIRTUDES,4,0.04
1793,M,MARIO ANDRÉS,4,0.04
1793,W,MARITZA,4,0.04
1793,W,MARTHA,4,0.04
1793,W,MARUA,4,0.04
1793,M,MATTIA,4,0.04
1793,M,MAURIZIO,4,0.04
1793,M,MAURO,4,0.04
1793,M,MAXIMINO,4,0.04
1793,W,MEI,4,0.04
1793,W,MERIAM,4,0.04
1793,W,MERIEM,4,0.04
1793,M,MILOUD,4,0.04
1793,W,MIOARA,4,0.04
1793,M,MIRCEA,4,0.04
1793,M,MOAD,4,0.04
1793,M,MOHAMED ACHRAF,4,0.04
1793,M,MOHAMED AMIR,4,0.04
1793,M,MOHAMED RIDA,4,0.04
1793,M,MOHAMED YASSIN,4,0.04
1793,W,MONIKA,4,0.04
1793,W,MONTSE,4,0.04
1793,W,NAIALA,4,0.04
1793,W,NAJLAE,4,0.04
1793,M,NAOUFAL,4,0.04
1793,W,NARCISA,4,0.04
1793,M,NASIM,4,0.04
1793,W,NATALIIA,4,0.04
1793,W,NATALLIA,4,0.04
1793,W,NATALYA,4,0.04
1793,M,NATANAEL,4,0.04
1793,W,NAYLA,4,0.04
1793,M,NIDAL,4,0.04
1793,M,NIKOLAY,4,0.04
1793,W,NORHAN,4,0.04
1793,W,OFÈLIA/OFELIA,4,0.04
1793,M,OLEGUER,4,0.04
1793,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,4,0.04
1793,M,OSSAMA,4,0.04
1793,W,OUAFAA,4,0.04
1793,W,OXANA,4,0.04
1793,M,PABLO JAVIER,4,0.04
1793,M,PAULO,4,0.04
1793,M,PEDRO HENRIQUE,4,0.04
1793,M,PEDRO JAVIER,4,0.04
1793,W,PRESENTACIÓN,4,0.04
1793,W,RABAB,4,0.04
1793,W,RABHA,4,0.04
1793,M,RADOUANE,4,0.04
1793,M,RAFAEL LUIS,4,0.04
1793,W,RAISA,4,0.04
1793,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.04
1793,W,RANYA,4,0.04
1793,M,RAYANE,4,0.04
1793,M,RICARDO JOSÉ,4,0.04
1793,M,RICCARDO,4,0.04
1793,W,RITA MARIA/RITA MARÍA,4,0.04
1793,W,RKIA,4,0.04
1793,M,ROBERTO CARLOS,4,0.04
1793,W,RODICA,4,0.04
1793,W,ROEYA,4,0.04
1793,W,ROMAISSA,4,0.04
1793,M,RUBÉN ANTONIO,4,0.04
1793,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.04
1793,W,RUFINA,4,0.04
1793,W,SABAH,4,0.04
1793,M,SADIK,4,0.04
1793,W,SAHILA,4,0.04
1793,M,SAJID,4,0.04
1793,M,SALAH,4,0.04
1793,M,SALVATORE,4,0.04
1793,M,SAMUEL ALEJANDRO,4,0.04
1793,M,SANTIAGO JOSÉ,4,0.04
1793,W,SANTOS,4,0.04
1793,W,SELVA,4,0.04
1793,M,SERHII,4,0.04
1793,M,SERHIY,4,0.04
1793,M,SERVANDO,4,0.04
1793,W,SETEFILLA,4,0.04
1793,W,SHARON,4,0.04
1793,W,SIDRA,4,0.04
1793,M,SIMONE,4,0.04
1793,M,SLIMANE,4,0.04
1793,W,SOFIA MARIA/SOFÍA MARÍA,4,0.04
1793,W,SOKAINA,4,0.04
1793,W,SOMAYA,4,0.04
1793,W,SONIA CRISTINA,4,0.04
1793,M,SOUHAIL,4,0.04
1793,W,SUSANA BEATRIZ,4,0.04
1793,W,TAMAR,4,0.04
1793,W,TAMIMOUNT,4,0.04
1793,M,TAOUFIK,4,0.04
1793,M,TOMASZ,4,0.04
1793,W,UMA,4,0.04
1793,M,VAGNER,4,0.04
1793,M,VÍCTOR DANIEL,4,0.04
1793,M,VÍCTOR JAVIER,4,0.04
1793,M,VIDAL,4,0.04
1793,W,VIKTORIYA,4,0.04
1793,M,VINCENZO,4,0.04
1793,M,VINICIUS,4,0.04
1793,M,VIOREL,4,0.04
1793,M,VLADISLAV,4,0.04
1793,W,WAFAA,4,0.04
1793,W,WISAL,4,0.04
1793,W,WISSAL,4,0.04
1793,W,WISSAM,4,0.04
1793,W,XIOMARA,4,0.04
1793,W,YADIRA,4,0.04
1793,W,YAMNA,4,0.04
1793,W,YESSENIA,4,0.04
1793,M,YURII,4,0.04
1793,W,ZARA,4,0.04
1793,M,ZIAD,4,0.04
1793,W,ZORAIDA,4,0.04
1553,M,ABDELHALIM,5,0.04
1553,M,ABDELKRIM,5,0.04
1553,M,ABDELWAHID,5,0.04
1553,M,ABDERRAHMANE,5,0.04
1553,M,ABDULLAH,5,0.04
1553,M,ABELARDO,5,0.04
1553,M,ADRIANO,5,0.04
1553,W,ÀGATA/ÁGATA,5,0.04
1553,M,ALBERTO JOSÉ,5,0.04
1553,W,ALENA,5,0.04
1553,M,ALLAN,5,0.04
1553,W,AMAYA,5,0.04
1553,W,ANA BEATRIZ,5,0.04
1553,W,ANASTASIYA,5,0.04
1553,W,ANDREIA,5,0.04
1553,M,ÀNGEL JESÚS/ÁNGEL JESÚS,5,0.04
1553,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,5,0.04
1553,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
1553,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.04
1553,M,ÀNGELO/ÁNGELO,5,0.04
1553,M,ANICETO,5,0.04
1553,M,ANIR,5,0.04
1553,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,5,0.04
1553,M,ARAY,5,0.04
1553,M,ARIEL,5,0.04
1553,W,AROHA,5,0.04
1553,W,ASSUMPCIÓ,5,0.04
1553,W,AYLEN,5,0.04
1553,M,BASILIO,5,0.04
1553,W,BELLA,5,0.04
1553,W,BERNARDA,5,0.04
1553,M,BERNARDINO,5,0.04
1553,M,BRAIS,5,0.04
1553,W,CARMEN ELENA,5,0.04
1553,W,CARMEN ROSA,5,0.04
1553,W,CAROL,5,0.04
1553,W,CAYETANA,5,0.04
1553,W,CHANTAL,5,0.04
1553,M,CLAUDIU,5,0.04
1553,W,CORNELIA,5,0.04
1553,M,CRISTIÁN ANDRÉS,5,0.04
1553,W,CRISTINA MARIA/CRISTINA MARÍA,5,0.04
1553,W,DALILA,5,0.04
1553,M,DANUT,5,0.04
1553,M,DAREK,5,0.04
1553,W,DEBORAH,5,0.04
1553,W,DENISSE,5,0.04
1553,W,DIANA MARCELA,5,0.04
1553,W,DIANA PATRICIA,5,0.04
1553,W,DOAE,5,0.04
1553,W,DORINA,5,0.04
1553,W,DUAA,5,0.04
1553,W,DULCE,5,0.04
1553,M,DUMITRU,5,0.04
1553,M,EDISON,5,0.04
1553,W,EDUARDA,5,0.04
1553,M,EDUARDO ENRIQUE,5,0.04
1553,W,EDUVIGIS,5,0.04
1553,W,EIDER,5,0.04
1553,W,ENGRACIA,5,0.04
1553,W,ESTÍBALIZ,5,0.04
1553,M,EULOGIO,5,0.04
1553,M,EVAN,5,0.04
1553,W,FAIZA,5,0.04
1553,W,FAOUZIA,5,0.04
1553,W,FATMA,5,0.04
1553,W,FERDAOUS,5,0.04
1553,M,FERNANDO JOSÉ,5,0.04
1553,W,FIRDAOUS,5,0.04
1553,W,FRANCISCA MARIA,5,0.04
1553,M,FRANCISCO DANIEL,5,0.04
1553,M,GABINO,5,0.04
1553,W,GAL LA,5,0.04
1553,M,GIL,5,0.04
1553,W,GIOVANNA,5,0.04
1553,W,GISEL,5,0.04
1553,W,GRETA,5,0.04
1553,M,GUSTAVO JAVIER,5,0.04
1553,M,HAFID,5,0.04
1553,M,HAKIM,5,0.04
1553,W,HANNA,5,0.04
1553,M,HASSANE,5,0.04
1553,W,HEIDI,5,0.04
1553,M,HERMENEGILDO,5,0.04
1553,M,HUMBERTO,5,0.04
1553,W,IDOIA,5,0.04
1553,M,ILIASS,5,0.04
1553,M,ILYASS,5,0.04
1553,M,IMANOL,5,0.04
1553,W,INDIRA,5,0.04
1553,W,ISABELA,5,0.04
1553,M,ISSAM,5,0.04
1553,W,IULIIA,5,0.04
1553,W,IVETH,5,0.04
1553,W,IVONNE,5,0.04
1553,M,JABIR,5,0.04
1553,M,JALAL,5,0.04
1553,W,JASMINA,5,0.04
1553,M,JAVIER EDUARDO,5,0.04
1553,M,JAVIER ENRIQUE,5,0.04
1553,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.04
1553,M,JESÚS ANTONIO,5,0.04
1553,M,JHONATAN,5,0.04
1553,W,JIHANE,5,0.04
1553,M,JOAN FRANCESC,5,0.04
1553,M,JOAN LLUÍS,5,0.04
1553,W,JOANA MARIA/JOANA MARÍA,5,0.04
1553,M,JONAY,5,0.04
1553,M,JORDAN/JORDÁN,5,0.04
1553,M,JORGE ANTONIO,5,0.04
1553,M,JOSÉ ALEJANDRO,5,0.04
1553,M,JOSÉ FELIPE,5,0.04
1553,M,JOSÉ JESÚS,5,0.04
1553,M,JOSÉ MARCOS,5,0.04
1553,M,JOSÉ ORIOL,5,0.04
1553,M,JOSÉ SANTIAGO,5,0.04
1553,M,JOSÉ TOMÀS/JOSÉ TOMÁS,5,0.04
1553,M,JOSEP MANUEL,5,0.04
1553,M,JUAN CAMILO,5,0.04
1553,M,JUAN EMILIO,5,0.04
1553,M,JUAN ESTEBAN,5,0.04
1553,M,JUAN GABRIEL,5,0.04
1553,M,JUAN JAVIER,5,0.04
1553,M,JUAN MARCOS,5,0.04
1553,W,JÚLIA MARIA/JULIA MARÍA,5,0.04
1553,M,JULIO JOSÉ,5,0.04
1553,W,KARLA,5,0.04
1553,W,KENYA,5,0.04
1553,W,KIARA,5,0.04
1553,W,LAAZIZA,5,0.04
1553,W,LARISSA,5,0.04
1553,W,LARYSA,5,0.04
1553,M,LAYACHI,5,0.04
1553,W,LEIA,5,0.04
1553,W,LIUBOV,5,0.04
1553,W,LLUNA,5,0.04
1553,M,LOAY,5,0.04
1553,W,LUCRECIA,5,0.04
1553,M,LUIS DANIEL,5,0.04
1553,M,LUIS FRANCISCO,5,0.04
1553,W,LUISA FERNANDA,5,0.04
1553,W,MALENA,5,0.04
1553,M,MARCOS MANUEL,5,0.04
1553,W,MARIA CÈLIA/MARÍA CELIA,5,0.04
1553,W,MARIA DE LES NEUS,5,0.04
1553,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.04
1553,W,MARIA ELVIRA/MARÍA ELVIRA,5,0.04
1553,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,5,0.04
1553,W,MARIA FE/MARÍA FE,5,0.04
1553,W,MARIA JOSEP,5,0.04
1553,W,MARIA LAURA/MARÍA LAURA,5,0.04
1553,W,MARIA SAGRARIO,5,0.04
1553,W,MARIA SARA/MARÍA SARA,5,0.04
1553,W,MARIA SOFIA/MARÍA SOFÍA,5,0.04
1553,W,MARTA ELENA,5,0.04
1553,M,MASSIMO,5,0.04
1553,W,MEGAN,5,0.04
1553,W,MENNANA,5,0.04
1553,W,MERYAM,5,0.04
1553,M,MIKHAIL,5,0.04
1553,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.04
1553,M,MOHSIN,5,0.04
1553,M,MORAD,5,0.04
1553,M,MOSTAPHA,5,0.04
1553,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,5,0.04
1553,W,NAJIA,5,0.04
1553,M,NARCÍS,5,0.04
1553,W,NATALIYA,5,0.04
1553,W,NEKANE,5,0.04
1553,M,NEL,5,0.04
1553,M,NELSON,5,0.04
1553,W,NEREIDA,5,0.04
1553,M,NICO,5,0.04
1553,M,NICOLA,5,0.04
1553,W,NIHAL,5,0.04
1553,M,NIKITA,5,0.04
1553,W,NOHA,5,0.04
1553,W,NOUHAILA,5,0.04
1553,M,OTMANE,5,0.04
1553,M,OUALID,5,0.04
1553,M,PABLO JOSÉ,5,0.04
1553,M,PAOLO,5,0.04
1553,W,PASTORA,5,0.04
1553,M,PEDRO FRANCISCO,5,0.04
1553,M,PRIMITIVO,5,0.04
1553,W,RADIA,5,0.04
1553,W,RAFIKA,5,0.04
1553,W,RAJAA,5,0.04
1553,M,RAMSÈS/RAMSÉS,5,0.04
1553,W,RAZAN,5,0.04
1553,M,REDOUANE,5,0.04
1553,W,RENATA,5,0.04
1553,M,RIDOUAN,5,0.04
1553,W,RINAD,5,0.04
1553,M,RIZWAN,5,0.04
1553,W,RODAYNA,5,0.04
1553,W,ROSA ISABEL,5,0.04
1553,W,ROSAURA,5,0.04
1553,M,RUFINO,5,0.04
1553,W,SAFAA,5,0.04
1553,M,SAFWAN,5,0.04
1553,W,SAIOA,5,0.04
1553,W,SAKINA,5,0.04
1553,W,SALWA,5,0.04
1553,W,SEILA,5,0.04
1553,M,SERAJ,5,0.04
1553,M,SERGIU,5,0.04
1553,M,SERGIY,5,0.04
1553,W,SHAILA,5,0.04
1553,W,SHAKIRA,5,0.04
1553,W,SILVINA,5,0.04
1553,M,SOFIÁN,5,0.04
1553,M,SOLAIMAN,5,0.04
1553,W,SOPHIE,5,0.04
1553,M,SOULAIMAN,5,0.04
1553,W,SOUMAYA,5,0.04
1553,W,SOUMIA,5,0.04
1553,W,STELLA MARIS,5,0.04
1553,W,SUSANA MARÍA,5,0.04
1553,M,TAHA,5,0.04
1553,W,TATSIANA,5,0.04
1553,M,TONY,5,0.04
1553,M,UNAY,5,0.04
1553,M,VALENTINO,5,0.04
1553,W,VALENTYNA,5,0.04
1553,W,VÀNIA/VANIA,5,0.04
1553,M,VICENTE JOSÉ,5,0.04
1553,W,VICTORIANA,5,0.04
1553,M,VIKTOR,5,0.04
1553,M,WALTER,5,0.04
1553,M,WASIM,5,0.04
1553,W,WASSIMA,5,0.04
1553,W,YARA,5,0.04
1553,M,YASIN,5,0.04
1553,W,YASSMIN,5,0.04
1553,M,YERAI,5,0.04
1553,W,YESENIA,5,0.04
1553,W,YVONNE,5,0.04
1553,M,ZAYD,5,0.04
1553,W,ZAYNAB,5,0.04
1369,M,ABDELOUAHID,6,0.05
1369,W,ABRAR,6,0.05
1369,W,AGNÈS,6,0.05
1369,W,AINOHA,6,0.05
1369,M,ALEJANDRO JAVIER,6,0.05
1369,M,ALEKSANDER,6,0.05
1369,M,ALEXANDRO,6,0.05
1369,W,ALINE,6,0.05
1369,M,ALLAL,6,0.05
1369,M,AMJAD,6,0.05
1369,W,ANA DOLORES,6,0.05
1369,W,ANA MERCEDES,6,0.05
1369,W,ANASTASIIA,6,0.05
1369,M,ANDREY,6,0.05
1369,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.05
1369,W,ANGIE,6,0.05
1369,W,ANITA,6,0.05
1369,M,ARCADIO,6,0.05
1369,W,ARIANNA,6,0.05
1369,M,ARMAND,6,0.05
1369,M,ARTEM,6,0.05
1369,W,AVELINA,6,0.05
1369,W,AVRIL,6,0.05
1369,W,AZUCENA,6,0.05
1369,M,BARTOMEU,6,0.05
1369,M,BENET,6,0.05
1369,W,BIANCA,6,0.05
1369,M,BIENVENIDO,6,0.05
1369,M,BOUGHALEB,6,0.05
1369,M,BRAULIO,6,0.05
1369,M,BUENAVENTURA,6,0.05
1369,M,CARLO,6,0.05
1369,M,CARLOS ANDRÉS,6,0.05
1369,M,CARLOS DAVID,6,0.05
1369,M,CARLOS HUMBERTO,6,0.05
1369,M,CARLOS JOSÉ,6,0.05
1369,M,CELSO,6,0.05
1369,M,CESAREO,6,0.05
1369,M,CESC,6,0.05
1369,W,CHAIMAA,6,0.05
1369,W,CHIARA,6,0.05
1369,M,COSME,6,0.05
1369,W,CRISTIANE,6,0.05
1369,M,DAN,6,0.05
1369,W,DANIELLA,6,0.05
1369,M,DENNÍS/DENNIS,6,0.05
1369,W,DESIRE,6,0.05
1369,W,DOAA,6,0.05
1369,M,DORIAN,6,0.05
1369,W,DULCE MARIA/DULCE MARÍA,6,0.05
1369,M,ELIAN/ELIÁN,6,0.05
1369,M,EMIL,6,0.05
1369,M,ENOL,6,0.05
1369,W,EUSEBIA,6,0.05
1369,M,FAUSTO,6,0.05
1369,M,FERNANDO JAVIER,6,0.05
1369,M,FIKRI,6,0.05
1369,W,FLORICA,6,0.05
1369,M,FLORIN,6,0.05
1369,M,FRANK,6,0.05
1369,W,GAL·LA,6,0.05
1369,M,GIANLUCA,6,0.05
1369,M,GIOVANNI,6,0.05
1369,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.05
1369,W,GUILLERMINA,6,0.05
1369,M,HAYTAM,6,0.05
1369,W,HELEN,6,0.05
1369,W,HELGA,6,0.05
1369,W,ILUMINADA,6,0.05
1369,W,ÍNDIA,6,0.05
1369,W,INOCÈNCIA/INOCENCIA,6,0.05
1369,M,INOCENCIO,6,0.05
1369,W,INSSAF,6,0.05
1369,M,IONEL,6,0.05
1369,W,IONELA,6,0.05
1369,W,IRAIDA,6,0.05
1369,W,IRATI,6,0.05
1369,M,ISHAK,6,0.05
1369,W,ISIDRA,6,0.05
1369,W,IVANA,6,0.05
1369,M,JARED,6,0.05
1369,M,JAWAD,6,0.05
1369,M,JESÚS MIGUEL,6,0.05
1369,M,JORGE MANUEL,6,0.05
1369,M,JOSÉ GABRIEL,6,0.05
1369,M,JOSÉ JORGE,6,0.05
1369,M,JOSÉ RAFAEL,6,0.05
1369,M,JOSEP ANTONI,6,0.05
1369,M,JOSEP MIQUEL,6,0.05
1369,M,JUAN DAVID,6,0.05
1369,W,KRISTINA,6,0.05
