﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
331;M;ÁNGELES;17;0,46
462;M;ANGELINA;10;0,27
462;M;ÀNGELS;10;0,27
547;H;ANIOL;8;0,22
761;M;ANITA;5;0,13
27;M;ANNA;209;5,64
142;M;ANNA MARIA/ANNA MARÍA;49;1,32
611;M;ANNABEL;7;0,19
761;M;ÀNNIA/ANNIA;5;0,13
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
688;H;ANTON/ANTÓN;6;0,16
60;H;ANTONI;109;2,94
30;M;ANTÒNIA/ANTONIA;170;4,59
504;M;ANTONIETA;9;0,24
5;H;ANTONIO;426;11,50
547;H;ANTONIO JOSÉ;8;0,22
761;H;ANWAR;5;0,13
376;M;ARACELI;14;0,38
376;H;ARAN/ARÁN;14;0,38
547;M;ARAN/ARÁN;8;0,22
104;M;ARES;67;1,81
761;H;ARIA/ARIÀ;5;0,13
100;M;ARIADNA;69;1,86
688;H;ARITZ;6;0,16
210;M;ARLET;30;0,81
547;H;ARMAND;8;0,22
894;H;ARMENGOL;4;0,11
64;H;ARNAU;102;2,75
331;M;AROA;17;0,46
504;H;ARTUR;9;0,24
547;H;ARTURO;8;0,22
761;M;ARWA;5;0,13
611;M;ASCENSION/ASCENSIÓN;7;0,19
611;H;ASIER;7;0,19
761;M;ASMAE;5;0,13
611;M;ASSIA;7;0,19
688;M;ASSUMPCIÓ;6;0,16
611;M;ASTRID;7;0,19
331;M;ASUNCIÓN;17;0,46
547;M;AURA;8;0,22
611;M;ÀUREA/ÁUREA;7;0,19
688;H;AUREL;6;0,16
688;M;AURÈLIA/AURELIA;6;0,16
547;M;AUREMBIAIX;8;0,22
354;M;AURORA;16;0,43
547;M;AWA;8;0,22
293;H;AXEL;19;0,51
240;M;AYA;26;0,70
761;H;AYMAN;5;0,13
278;H;ÀYOUB/ÁYOUB;21;0,57
894;M;AZAHARA;4;0,11
894;H;AZIZ;4;0,11
547;M;AZIZA;8;0,22
894;H;AZZEDDINE;4;0,11
547;H;BABACAR;8;0,22
688;H;BADR;6;0,16
761;H;BAKARY;5;0,13
894;M;BALBINA;4;0,11
894;H;BALTASAR;4;0,11
761;M;BÀRBARA/BÁRBARA;5;0,13
611;H;BARTOLOMÉ;7;0,19
894;H;BARTOMEU;4;0,11
547;H;BASILIO;8;0,22
504;M;BASMA;9;0,24
894;H;BASSIROU;4;0,11
311;M;BEATRIZ;18;0,49
894;M;BEGOÑA;4;0,11
611;M;BENITA;7;0,19
761;H;BENITO;5;0,13
411;H;BENJAMÍN;12;0,32
547;H;BERNARDO;8;0,22
260;H;BERNAT;23;0,62
186;M;BERTA;35;0,94
107;H;BIEL;65;1,75
611;H;BIENVENIDO;7;0,19
462;H;BILAL;10;0,27
894;M;BINTA;4;0,11
232;H;BLAI;27;0,73
191;M;BLANCA;34;0,92
411;H;BLAS;12;0,32
354;M;BLAU;16;0,43
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
376;H;BOUBACAR;14;0,38
435;M;BOUCHRA;11;0,30
894;H;BOURAMA;4;0,11
376;H;BRAHIM;14;0,38
894;H;BRAYAN;4;0,11
761;M;BRIGIDA/BRÍGIDA;5;0,13
376;M;BRUNA;14;0,38
761;H;BRUNO;5;0,13
462;H;BUENAVENTURA;10;0,27
894;M;CAMÈLIA/CAMELIA;4;0,11
688;M;CAMILA;6;0,16
894;H;CAMILO;4;0,11
761;M;CÀNDIDA/CÁNDIDA;5;0,13
761;M;CARINA;5;0,13
72;M;CARLA;93;2,51
123;H;CARLES;57;1,54
55;H;CARLOS;111;3,00
761;H;CARLOS ALBERTO;5;0,13
376;M;CARLOTA;14;0,38
90;M;CARME;76;2,05
24;M;CARMEN;218;5,88
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
260;M;CAROLINA;23;0,62
286;M;CATALINA;20;0,54
894;M;CATERINA;4;0,11
142;M;CECÍLIA/CECILIA;49;1,32
894;H;CEFERINO;4;0,11
376;M;CÈLIA/CELIA;14;0,38
761;H;CÈSAR/CÉSAR;5;0,13
411;H;CESC;12;0,32
894;M;CHAIMA;4;0,11
611;M;CHAIMAE;7;0,19
761;H;CHEIKH;5;0,13
611;M;CHLOE/CHLÓE;7;0,19
611;H;CHRISTIAN;7;0,19
232;M;CLARA;27;0,73
761;H;CLAUDI;5;0,13
100;M;CLÀUDIA/CLAUDIA;69;1,86
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;M;CLOÈ/CLOE;4;0,11
162;M;CONCEPCIÓ;42;1,13
104;M;CONCEPCIÓN;67;1,81
547;M;CONSOL;8;0,22
376;H;CONSTANTIN;14;0,38
331;M;CONSUELO;17;0,46
761;M;CORINA;5;0,13
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
179;H;CRISTIÁN;37;1,00
41;M;CRISTINA;133;3,59
504;H;CRISTÓBAL;9;0,24
688;M;DAFNE;6;0,16
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
504;H;DAMIÀ;9;0,24
894;H;DAN;4;0,11
55;H;DANIEL;111;3,00
331;M;DANIELA;17;0,46
611;H;DANUT;7;0,19
688;H;DAOUDA;6;0,16
15;H;DAVID;267;7,21
894;H;DELFIN/DELFÍN;4;0,11
462;H;DEMBA;10;0,27
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
286;M;DESIRÉE;20;0,54
331;M;DIANA;17;0,46
258;H;DÍDAC;24;0,65
226;H;DIEGO;28;0,76
611;M;DINA;7;0,19
894;M;DIVINA;4;0,11
611;H;DJIBRIL;7;0,19
547;H;DJIBY;8;0,22
38;M;DOLORES;137;3,70
115;M;DOLORS;61;1,65
376;H;DOMÈNEC;14;0,38
202;H;DOMINGO;32;0,86
688;H;DOREL;6;0,16
688;M;DOUAA;6;0,16
894;M;DOUAE;4;0,11
611;H;DRISS;7;0,19
761;H;DUMITRU;5;0,13
504;M;DÚNIA/DUNIA;9;0,24
462;H;DYLAN;10;0,27
611;H;EBRIMA;7;0,19
221;H;EDGAR;29;0,78
67;H;EDUARD;96;2,59
240;H;EDUARDO;26;0,70
761;M;EDURNE;5;0,13
761;H;EL BACHIR;5;0,13
611;H;EL HASSAN;7;0,19
688;H;EL MAHJOUB;6;0,16
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
119;M;ELENA;58;1,57
221;M;ÈLIA/ELIA;29;0,78
411;H;ELÍAS;12;0,32
396;M;ELISA;13;0,35
179;M;ELISABET;37;1,00
331;M;ELISABETH;17;0,46
331;M;ELISENDA;17;0,46
894;M;ELIZABETH;4;0,11
462;M;ELNA;10;0,27
140;H;ELOI;51;1,38
367;H;ELOY;15;0,40
435;M;ELSA;11;0,30
210;M;ELVIRA;30;0,81
411;H;EMILI;12;0,32
210;M;EMÍLIA/EMILIA;30;0,81
191;H;EMILIO;34;0,92
153;M;EMMA;46;1,24
688;M;ENCARNA;6;0,16
761;M;ENCARNACIO;5;0,13
226;M;ENCARNACIÓN;28;0,76
894;H;ENGELBERT;4;0,11
129;H;ENRIC;53;1,43
160;H;ENRIQUE;43;1,16
367;M;ENRIQUETA;15;0,40
688;H;ENZO;6;0,16
86;H;ERIC/ÈRIC/ÉRIC;78;2,11
435;M;ERICA;11;0,30
331;H;ERIK;17;0,46
462;M;ERIKA;10;0,27
894;M;ERIN;4;0,11
761;H;ERNESTO;5;0,13
547;M;ESMERALDA;8;0,22
761;M;ESPERANÇA;5;0,13
611;M;ESPERANZA;7;0,19
331;H;ESTEBAN;17;0,46
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
396;M;ESTEL;13;0,35
81;M;ESTER;83;2,24
462;H;ESTEVE;10;0,27
78;M;ESTHER;85;2,29
761;M;ESTRELLA;5;0,13
688;M;ETNA;6;0,16
547;H;EUDALD;8;0,22
761;H;EUGENI;5;0,13
504;M;EUGÈNIA/EUGENIA;9;0,24
435;H;EUGENIO;11;0,30
462;M;EULÀLIA/EULALIA;10;0,27
688;H;EUSEBIO;6;0,16
80;M;EVA;84;2,27
240;M;EVA MARIA/EVA MARÍA;26;0,70
894;M;FADOUA;4;0,11
761;M;FARAH;5;0,13
761;M;FARIDA;5;0,13
504;M;FATIHA;9;0,24
129;M;FÀTIMA/FÁTIMA;53;1,43
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
611;M;FATIMA ZOHRA;7;0,19
396;M;FATNA;13;0,35
761;M;FATOU;5;0,13
611;M;FATOUMATA;7;0,19
894;M;FATOUMATA BINTA;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FELICIDAD;4;0,11
462;H;FELIP;10;0,27
293;H;FELIPE;19;0,51
688;M;FELISA;6;0,16
435;H;FÈLIX/FÉLIX;11;0,30
761;H;FERMÍN;5;0,13
142;H;FERNANDO;49;1,32
155;H;FERRAN;45;1,21
894;H;FIDEL;4;0,11
547;M;FILOMENA;8;0,22
611;M;FLORENTINA;7;0,19
761;H;FLORIAN;5;0,13
462;H;FLORIN;10;0,27
688;M;FLORINA;6;0,16
894;H;FOUAD;4;0,11
34;H;FRANCESC;153;4,13
90;H;FRANCESC XAVIER;76;2,05
260;M;FRANCESCA;23;0,62
43;M;FRANCISCA;129;3,48
18;H;FRANCISCO;258;6,96
71;H;FRANCISCO JAVIER;94;2,54
269;H;FRANCISCO JOSÉ;22;0,59
688;H;FRANCISCO MANUEL;6;0,16
894;H;FRANCISCO MIGUEL;4;0,11
142;H;GABRIEL;49;1,32
435;M;GABRIELA;11;0,30
611;H;GAEL;7;0,19
894;M;GAL LA;4;0,11
504;M;GALA;9;0,24
462;M;GAL·LA;10;0,27
688;H;GASPAR;6;0,16
688;M;GEMA;6;0,16
51;M;GEMMA;118;3,19
166;H;GENÍS;41;1,11
688;M;GENOVEVA;6;0,16
894;H;GEORGE;4;0,11
504;M;GEORGETA;9;0,24
435;M;GEORGINA;11;0,30
40;H;GERARD;134;3,62
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
260;H;GHEORGHE;23;0,62
611;M;GHIZLANE;7;0,19
761;H;GIL;5;0,13
547;M;GINA;8;0,22
462;M;GISELA;10;0,27
179;M;GLÒRIA/GLORIA;37;1,00
894;H;GONÇAL;4;0,11
547;H;GONZALO;8;0,22
761;H;GORKA;5;0,13
894;H;GREGORI;4;0,11
504;H;GREGORIO;9;0,24
894;M;GRETA;4;0,11
547;M;GRISELDA;8;0,22
435;H;GUERAU;11;0,30
894;H;GUIFRÉ;4;0,11
104;H;GUILLEM;67;1,81
547;H;GUILLERMO;8;0,22
894;H;GUIM;4;0,11
688;M;HAFIDA;6;0,16
761;M;HAFSA;5;0,13
547;M;HAJAR;8;0,22
761;M;HAKIMA;5;0,13
688;M;HALIMA;6;0,16
894;H;HAMADOU;4;0,11
611;H;HAMADY;7;0,19
462;H;HAMID;10;0,27
260;H;HAMZA;23;0,62
894;M;HANAE;4;0,11
894;M;HANAN;4;0,11
367;M;HANANE;15;0,40
761;H;HAROUNA;5;0,13
688;M;HASNA;6;0,16
331;H;HASSAN;17;0,46
894;H;HASSANE;4;0,11
611;M;HAYAT;7;0,19
396;H;HÈCTOR/HÉCTOR;13;0,35
186;M;HELENA;35;0,94
611;M;HERMÍNIA/HERMINIA;7;0,19
293;M;HIBA;19;0,51
260;H;HICHAM;23;0,62
761;M;HIND;5;0,13
688;M;HORTÈNSIA/HORTENSIA;6;0,16
611;M;HOUDA;7;0,19
894;H;HOUSSAM;4;0,11
240;H;HUGO;26;0,70
250;H;IAN;25;0,67
462;H;IBRAHIM;10;0,27
202;H;IBRAHIMA;32;0,86
293;H;IGNACIO;19;0,51
240;H;IGNASI;26;0,70
198;H;IKER;33;0,89
894;M;IKRAM;4;0,11
894;M;ILEANA;4;0,11
688;M;ILHAM;6;0,16
688;H;ILIE;6;0,16
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
547;M;IMAN;8;0,22
462;M;IMANE;10;0,27
376;M;IMMACULADA;14;0,38
611;H;IMRAN;7;0,19
286;M;INÉS;20;0,54
293;M;ÍNGRID;19;0,51
175;M;INMACULADA;38;1,03
894;H;IÑAKI;4;0,11
435;H;IOAN;11;0,30
462;M;IOANA;10;0,27
611;M;IOLANDA;7;0,19
354;H;ION;16;0,43
435;H;IONEL;11;0,30
435;M;IONELA;11;0,30
411;H;IONUT;12;0,32
119;M;IRENE;58;1,57
761;M;IRIA/IRÍA;5;0,13
504;M;IRINA;9;0,24
207;M;IRIS;31;0,84
761;M;IRUNE;5;0,13
191;H;ISAAC;34;0,92
47;M;ISABEL;126;3,40
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
311;H;ISIDRE;18;0,49
293;H;ISIDRO;19;0,51
894;H;ISLAM;4;0,11
240;H;ISMAEL;26;0,70
354;H;ISMAÏL/ISMAÍL;16;0,43
611;M;ISONA;7;0,19
894;M;ISRAE;4;0,11
761;H;ISRAEL;5;0,13
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;M;IULIANA;7;0,19
98;H;IVAN/IVÁN;71;1,92
367;M;IVET;15;0,40
761;M;IVETTE;5;0,13
311;H;IZAN;18;0,49
547;H;JACINT;8;0,22
761;H;JACINTO;5;0,13
894;H;JACOB;4;0,11
761;M;JACQUELINE;5;0,13
761;M;JADE;5;0,13
26;H;JAIME;210;5,67
894;H;JAIME RAMON;4;0,11
462;H;JAMAL;10;0,27
894;M;JAMILA;4;0,11
135;H;JAN;52;1,40
148;M;JANA;48;1,30
504;M;JANET;9;0,24
761;M;JANNAT;5;0,13
894;M;JASMINA;4;0,11
7;H;JAUME;327;8,83
48;H;JAVIER;123;3,32
547;M;JÈNIFER/JENIFER;8;0,22
504;M;JENNIFER;9;0,24
761;H;JERÓNIMO;5;0,13
688;M;JÈSICA/JESICA;6;0,16
210;M;JÈSSICA/JESSICA;30;0,81
88;H;JESÚS;77;2,08
894;H;JESÚS MANUEL;4;0,11
16;H;JOAN;266;7,18
894;H;JOAN ALBERT;4;0,11
761;H;JOAN ANTONI;5;0,13
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
894;H;JOAN FRANCESC;4;0,11
504;H;JOAN JOSEP;9;0,24
894;H;JOAN MANEL;4;0,11
761;H;JOAN MANUEL;5;0,13
504;H;JOAN MARC;9;0,24
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
191;M;JOANA;34;0,92
210;H;JOAQUIM;30;0,81
157;H;JOAQUÍN;44;1,19
761;M;JOAQUINA;5;0,13
52;H;JOEL;117;3,16
504;H;JOFRE;9;0,24
293;H;JONATAN/JONATÁN;19;0,51
354;H;JONATHAN;16;0,43
3;H;JORDI;461;12,44
504;M;JORDINA;9;0,24
55;H;JORGE;111;3,00
6;H;JOSÉ;382;10,31
90;H;JOSÉ ANTONIO;76;2,05
894;H;JOSÉ DAVID;4;0,11
547;H;JOSÉ FRANCISCO;8;0,22
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
157;H;JOSÉ LUIS;44;1,19
162;H;JOSÉ MANUEL;42;1,13
14;H;JOSÉ MARIA/JOSÉ MARÍA;280;7,56
411;H;JOSÉ MIGUEL;12;0,32
761;H;JOSÉ ORIOL;5;0,13
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
23;M;JOSEFA;220;5,94
210;M;JOSEFINA;30;0,81
10;H;JOSEP;307;8,29
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
331;H;JOSEP ANTONI;17;0,46
761;H;JOSEP FRANCESC;5;0,13
396;H;JOSEP LLUÍS;13;0,35
761;H;JOSEP MANUEL;5;0,13
20;H;JOSEP MARIA;230;6,21
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
226;H;JOSEP RAMON;28;0,76
331;M;JOSEPA;17;0,46
17;H;JUAN;265;7,15
153;H;JUAN ANTONIO;46;1,24
688;H;JUAN BAUTISTA;6;0,16
166;H;JUAN CARLOS;41;1,11
894;H;JUAN DAVID;4;0,11
504;H;JUAN FRANCISCO;9;0,24
210;H;JUAN JOSÉ;30;0,81
462;H;JUAN LUIS;10;0,27
171;H;JUAN MANUEL;39;1,05
761;H;JUAN MIGUEL;5;0,13
894;H;JUAN PABLO;4;0,11
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
894;H;JUAN SEBASTIÁN;4;0,11
148;M;JUANA;48;1,30
74;M;JUDIT;91;2,46
160;M;JUDITH;43;1,16
33;M;JÚLIA/JULIA;156;4,21
504;H;JULIÀ;9;0,24
286;H;JULIÁN;20;0,54
411;M;JULIANA;12;0,32
311;H;JULIO;18;0,49
894;M;JUSTA;4;0,11
894;M;KADIATOU;4;0,11
611;M;KAREN;7;0,19
547;H;KARIM;8;0,22
376;M;KARIMA;14;0,38
688;M;KAWTAR;6;0,16
293;H;KEVIN;19;0,51
210;M;KHADIJA;30;0,81
688;M;KHADY;6;0,16
278;H;KHALID;21;0,57
462;H;KILIAN;10;0,27
761;H;LAHCEN;5;0,13
39;M;LAIA;135;3,64
367;M;LAILA;15;0,40
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
435;M;LARA;11;0,30
761;H;LARBI;5;0,13
761;M;LATIFA;5;0,13
30;M;LAURA;170;4,59
894;H;LEANDRO;4;0,11
611;M;LEIRE;7;0,19
504;H;LEO;9;0,24
761;H;LEONARDO;5;0,13
331;M;LEONOR;17;0,46
894;M;LETÍCIA/LETICIA;4;0,11
547;M;LEYRE;8;0,22
396;M;LIA/LÍA;13;0,35
688;H;LIAM;6;0,16
117;M;LÍDIA/LIDIA;60;1,62
411;M;LILIANA;12;0,32
354;M;LINA;16;0,43
210;H;LLORENÇ;30;0,81
269;H;LLUC;22;0,59
107;H;LLUÍS;65;1,75
611;M;LLUÏSA;7;0,19
894;M;LOLA;4;0,11
894;M;LOREDANA;4;0,11
232;M;LORENA;27;0,73
354;H;LORENZO;16;0,43
761;M;LOUBNA;5;0,13
157;M;LOURDES;44;1,19
894;M;LUA;4;0,11
504;H;LUCAS;9;0,24
260;M;LUCÍA;23;0,62
688;H;LUCIAN;6;0,16
125;H;LUIS;56;1,51
547;H;LUIS ALBERTO;8;0,22
894;H;LUIS ENRIQUE;4;0,11
278;M;LUISA;21;0,57
894;M;LUZ ELENA;4;0,11
354;M;MAGDA;16;0,43
64;M;MAGDALENA;102;2,75
462;H;MAGÍ;10;0,27
894;H;MAGIN;4;0,11
761;H;MAHMOUD;5;0,13
411;M;MAITE;12;0,32
761;M;MAJDA;5;0,13
311;M;MALAK;18;0,49
894;H;MALICK;4;0,11
435;M;MALIKA;11;0,30
179;H;MAMADOU;37;1,00
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;M;MANAL;4;0,11
202;H;MANEL;32;0,86
25;H;MANUEL;214;5,78
155;M;MANUELA;45;1,21
226;M;MAR;28;0,76
12;H;MARC;292;7,88
462;H;MARÇAL;10;0,27
207;H;MARCEL;31;0,84
761;H;MARCELINO;5;0,13
894;H;MARCELO;4;0,11
611;H;MARCO ANTONIO;7;0,19
293;H;MARCOS;19;0,51
435;M;MARGARIDA;11;0,30
162;M;MARGARITA;42;1,13
2;M;MARIA/MARÍA;558;15,06
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;82;2,21
179;M;MARIA ÀNGELS;37;1,00
151;M;MARIA ANTONIA/MARÍA ANTONIA;47;1,27
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
688;M;MARIA ASSUMPCIÓ;6;0,16
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
894;M;MARIA CEL;4;0,11
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
894;M;MARIA CONCEPCIÓ;4;0,11
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
761;M;MARIA CONSUELO;5;0,13
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
354;M;MARÍA DE LOS ÁNGELES;16;0,43
69;M;MARIA DEL CARME/MARÍA DEL CARME;95;2,56
8;M;MARÍA DEL CARMEN;325;8,77
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
44;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,46
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
504;M;MARIA DELS ÀNGELS;9;0,24
32;M;MARIA DOLORES/MARÍA DOLORES;161;4,35
37;M;MARIA DOLORS/MARÍA DOLORS;138;3,73
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
688;M;MARIA EVA/MARÍA EVA;6;0,16
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
95;M;MARIA ISABEL/MARÍA ISABEL;74;2,00
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
125;M;MARÍA JOSÉ;56;1,51
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
90;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;76;2,05
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
611;M;MARIA REMEI;7;0,19
