﻿Names of the population. 2022
Cerdanya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
100,M,EDUARDO,42,2.16
446,M,EDWIN,5,0.26
87,W,ELENA,47,2.42
341,W,ÈLIA/ELIA,8,0.41
341,M,ELÍAS,8,0.41
284,W,ELISA,11,0.57
114,W,ELISABET,38,1.95
249,W,ELISABETH,13,0.67
196,W,ELISENDA,19,0.98
376,W,ELIZABETH,7,0.36
491,W,ELNA,4,0.21
220,M,ELOI,16,0.82
298,M,ELOY,10,0.51
410,W,ELSA,6,0.31
249,W,ELVIRA,13,0.67
376,M,EMILI,7,0.36
231,W,EMÍLIA/EMILIA,14,0.72
202,M,EMILIO,18,0.93
175,W,EMMA,22,1.13
220,W,ENCARNACIÓN,16,0.82
129,M,ENRIC,33,1.70
103,M,ENRIQUE,41,2.11
268,W,ENRIQUETA,12,0.62
410,M,ENZO,6,0.31
103,M,ERIC/ÈRIC/ÉRIC,41,2.11
446,M,ERIK,5,0.26
284,M,ERNEST,11,0.57
446,W,EROLA,5,0.26
312,W,ESPERANZA,9,0.46
156,M,ESTEBAN,26,1.34
312,W,ESTEFANIA/ESTEFANÍA,9,0.46
410,W,ESTEL,6,0.31
491,W,ESTELA,4,0.21
156,W,ESTER,26,1.34
202,M,ESTEVE,18,0.93
116,W,ESTHER,37,1.90
376,M,EUDALD,7,0.36
410,M,EUGENI,6,0.31
491,W,EUGÈNIA/EUGENIA,4,0.21
341,M,EUGENIO,8,0.41
268,W,EULÀLIA/EULALIA,12,0.62
446,M,EUSEBIO,5,0.26
61,W,EVA,56,2.88
446,M,FABIÁN,5,0.26
312,W,FÀTIMA/FÁTIMA,9,0.46
491,M,FEDERICO,4,0.21
284,M,FELIPE,11,0.57
268,M,FÈLIX/FÉLIX,12,0.62
87,M,FERNANDO,47,2.42
129,M,FERRAN,33,1.70
312,M,FIDEL,9,0.46
28,M,FRANCESC,93,4.78
128,M,FRANCESC XAVIER,34,1.75
284,W,FRANCESCA,11,0.57
45,W,FRANCISCA,66,3.39
13,M,FRANCISCO,137,7.05
410,M,FRANCISCO JAVI,6,0.31
32,M,FRANCISCO JAVIER,84,4.32
231,M,FRANCISCO JOSÉ,14,0.72
446,M,FREDERIC,5,0.26
140,M,GABRIEL,30,1.54
410,W,GABRIELA,6,0.31
312,M,GAEL,9,0.46
376,W,GALA,7,0.36
59,W,GEMMA,57,2.93
341,M,GENÍS,8,0.41
491,W,GENOVEVA,4,0.21
249,W,GEORGINA,13,0.67
69,M,GERARD,54,2.78
376,M,GERARDO,7,0.36
410,M,GERMÁN,6,0.31
376,M,GIL,7,0.36
231,W,GINA,14,0.72
341,W,GISELA,8,0.41
149,W,GLÒRIA/GLORIA,28,1.44
298,M,GONZALO,10,0.51
491,M,GORKA,4,0.21
446,W,GUADALUPE,5,0.26
95,M,GUILLEM,43,2.21
231,M,GUILLERMO,14,0.72
446,M,GUIU,5,0.26
491,M,GUSTAVO ADOLFO,4,0.21
491,W,HAFIDA,4,0.21
446,M,HASSAN,5,0.26
284,M,HÈCTOR/HÉCTOR,11,0.57
182,W,HELENA,21,1.08
312,W,HERMÍNIA/HERMINIA,9,0.46
231,M,HUGO,14,0.72
268,M,IAN,12,0.62
491,M,IBRAHIM,4,0.21
202,M,IGNACIO,18,0.93
213,M,IGNASI,17,0.87
491,M,IGOR,4,0.21
231,M,IKER,14,0.72
341,W,IMMACULADA,8,0.41
175,W,INÉS,22,1.13
410,W,ÍNGRID,6,0.31
268,W,INMACULADA,12,0.62
491,M,ION,4,0.21
129,W,IRENE,33,1.70
410,W,IRINA,6,0.31
268,W,IRIS,12,0.62
249,M,ISAAC,13,0.67
36,W,ISABEL,81,4.17
175,M,ISIDRE,22,1.13
202,M,ISIDRO,18,0.93
213,M,ISMAEL,17,0.87
491,W,ISONA,4,0.21
491,W,ITZIAR,4,0.21
69,M,IVAN/IVÁN,54,2.78
156,W,IVET,26,1.34
446,W,IVETTE,5,0.26
491,M,IVO,4,0.21
376,M,IZAN,7,0.36
376,W,JACINTA,7,0.36
491,M,JACINTO,4,0.21
82,M,JAIME,50,2.57
106,M,JAN,40,2.06
129,W,JANA,33,1.70
50,M,JAUME,62,3.19
21,M,JAVIER,108,5.55
376,W,JENNIFER,7,0.36
220,W,JÈSSICA/JESSICA,16,0.82
91,M,JESÚS,46,2.37
6,M,JOAN,191,9.82
341,M,JOAN CARLES,8,0.41
491,M,JOAN RAMON/JOAN RAMÓN,4,0.21
224,W,JOANA,15,0.77
140,M,JOAQUIM,30,1.54
491,W,JOAQUIMA,4,0.21
137,M,JOAQUÍN,31,1.59
189,M,JOEL,20,1.03
491,M,JONATAN/JONATÁN,4,0.21
341,M,JONATHAN,8,0.41
1,M,JORDI,291,14.97
491,M,JORDI JOAN,4,0.21
29,M,JORGE,90,4.63
446,M,JORGE LUIS,5,0.26
5,M,JOSÉ,200,10.29
491,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.21
83,M,JOSÉ ANTONIO,49,2.52
298,M,JOSÉ CARLOS,10,0.51
446,M,JOSÉ ENRIQUE,5,0.26
312,M,JOSÉ FRANCISCO,9,0.46
312,M,JOSÉ IGNACIO,9,0.46
491,M,JOSÉ JAVIER,4,0.21
95,M,JOSÉ LUIS,43,2.21
110,M,JOSÉ MANUEL,39,2.01
34,M,JOSÉ MARIA/JOSÉ MARÍA,82,4.22
312,M,JOSÉ MIGUEL,9,0.46
491,M,JOSÉ ORIOL,4,0.21
491,M,JOSÉ PEDRO,4,0.21
341,M,JOSÉ RAMON/JOSÉ RAMÓN,8,0.41
34,W,JOSEFA,82,4.22
202,W,JOSEFINA,18,0.93
8,M,JOSEP,178,9.15
53,M,JOSEP MARIA,61,3.14
341,M,JOSEP ORIOL,8,0.41
491,W,JOSEPA,4,0.21
11,M,JUAN,158,8.13
189,M,JUAN ANTONIO,20,1.03
83,M,JUAN CARLOS,49,2.52
491,M,JUAN DAVID,4,0.21
268,M,JUAN FRANCISCO,12,0.62
491,M,JUAN IGNACIO,4,0.21
152,M,JUAN JOSÉ,27,1.39
224,M,JUAN MANUEL,15,0.77
341,M,JUAN MIGUEL,8,0.41
231,M,JUAN PABLO,14,0.72
341,M,JUAN PEDRO,8,0.41
341,M,JUAN RAMON/JUAN RAMÓN,8,0.41
124,W,JUANA,35,1.80
491,W,JUANA MARIA/JUANA MARÍA,4,0.21
140,W,JUDIT,30,1.54
134,W,JUDITH,32,1.65
491,M,JULI,4,0.21
32,W,JÚLIA/JULIA,84,4.32
268,M,JULIÁN,12,0.62
491,W,JULIANA,4,0.21
491,W,JULIETA,4,0.21
376,M,JULIO,7,0.36
249,M,KEVIN,13,0.67
376,M,KILIAN,7,0.36
31,W,LAIA,86,4.42
284,W,LARA,11,0.57
491,W,LARISA,4,0.21
17,W,LAURA,117,6.02
491,M,LEANDRO,4,0.21
446,M,LEO,5,0.26
410,M,LEONARDO,6,0.31
298,W,LEONOR,10,0.51
410,W,LIA/LÍA,6,0.31
175,W,LÍDIA/LIDIA,22,1.13
446,W,LÍLIA/LILIA,5,0.26
341,W,LILIANA,8,0.41
312,M,LLORENÇ,9,0.46
249,M,LLUC,13,0.67
59,M,LLUÍS,57,2.93
491,W,LLUNA,4,0.21
410,W,LOLA,6,0.31
298,W,LORENA,10,0.51
202,M,LORENZO,18,0.93
95,W,LOURDES,43,2.21
410,M,LUCÀ,6,0.31
268,M,LUCAS,12,0.62
140,W,LUCÍA,30,1.54
61,M,LUIS,56,2.88
491,M,LUIS ALBERTO,4,0.21
376,W,LUISA,7,0.36
249,W,MAGDALENA,13,0.67
491,W,MAIA,4,0.21
341,W,MAITE,8,0.41
491,W,MALAK,4,0.21
175,M,MANEL,22,1.13
22,M,MANUEL,104,5.35
376,M,MANUEL ANTONIO,7,0.36
182,W,MANUELA,21,1.08
224,W,MAR,15,0.77
4,M,MARC,206,10.60
312,M,MARÇAL,9,0.46
231,M,MARCEL,14,0.72
249,M,MARCELINO,13,0.67
491,M,MARCELO,4,0.21
376,M,MARCO,7,0.36
446,M,MARCO ANTONIO,5,0.26
152,M,MARCOS,27,1.39
95,W,MARGARITA,43,2.21
2,W,MARIA/MARÍA,245,12.60
491,W,MARIA ALBA/MARÍA ALBA,4,0.21
140,W,MARIA ÁNGELES/MARÍA ÁNGELES,30,1.54
182,W,MARIA ÀNGELS,21,1.08
170,W,MARIA ANTONIA/MARÍA ANTONIA,24,1.23
491,W,MARIA ASSUMPCIÓ,4,0.21
491,W,MARIA ASSUMPTA,4,0.21
410,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.31
446,W,MARIA BELÉN/MARÍA BELÉN,5,0.26
284,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.57
149,W,MARIA CRISTINA/MARÍA CRISTINA,28,1.44
249,W,MARÍA DE LOS ÁNGELES,13,0.67
170,W,MARIA DEL CARME/MARÍA DEL CARME,24,1.23
14,W,MARÍA DEL CARMEN,134,6.89
189,W,MARIA DEL MAR/ MARÍA DEL MAR,20,1.03
110,W,MARIA DEL PILAR/MARÍA DEL PILAR,39,2.01
410,W,MARIA DEL ROSER/MARÍA DEL ROSER,6,0.31
76,W,MARIA DOLORES/MARÍA DOLORES,52,2.67
103,W,MARIA DOLORS/MARÍA DOLORS,41,2.11
196,W,MARIA ELENA/MARÍA ELENA,19,0.98
446,W,MARIA ESTHER/MARÍA ESTHER,5,0.26
312,W,MARIA EUGÈNIA/MARÍA EUGENIA,9,0.46
341,W,MARIA FERNANDA/MARÍA FERNANDA,8,0.41
341,W,MARIA GLÒRIA/MARÍA GLORIA,8,0.41
491,W,MARIA INÉS/MARÍA INÉS,4,0.21
312,W,MARIA INMACULADA/MARÍA INMACULADA,9,0.46
129,W,MARIA ISABEL/MARÍA ISABEL,33,1.70
202,W,MARIA JESÚS/MARÍA JESÚS,18,0.93
76,W,MARÍA JOSÉ,52,2.67
284,W,MARIA JOSEFA/MARÍA JOSEFA,11,0.57
163,W,MARIA LOURDES/MARÍA LOURDES,25,1.29
163,W,MARIA LUISA/MARÍA LUISA,25,1.29
376,W,MARIA LUZ/MARÍA LUZ,7,0.36
410,W,MARIA MAGDALENA/MARÍA MAGDALENA,6,0.31
213,W,MARIA MERCÈ/MARÍA MERCÈ,17,0.87
376,W,MARIA MERCEDES/MARÍA MERCEDES,7,0.36
175,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,22,1.13
446,W,MARIA NEUS/MARÍA NEUS,5,0.26
312,W,MARIA NIEVES/MARÍA NIEVES,9,0.46
446,W,MARIA NÚRIA/MARÍA NURIA,5,0.26
491,W,MARIA PAULA/MARÍA PAULA,4,0.21
67,W,MARIA ROSA/MARÍA ROSA,55,2.83
298,W,MARIA SOLEDAD/MARÍA SOLEDAD,10,0.51
25,W,MARIA TERESA/MARÍA TERESA,103,5.30
196,W,MARIA VICTÒRIA/MARÍA VICTORIA,19,0.98
298,W,MARIANA,10,0.51
376,M,MARIANO,7,0.36
410,W,MARIBEL,6,0.31
106,W,MARINA,40,2.06
268,M,MARIO,12,0.62
163,W,MARIONA,25,1.29
410,W,MARISOL,6,0.31
11,W,MARTA,158,8.13
69,M,MARTÍ,54,2.78
224,M,MARTÍN,15,0.77
91,W,MARTINA,46,2.37
446,W,MARWA,5,0.26
249,M,MATEO,13,0.67
410,M,MATÍAS,6,0.31
231,W,MATILDE,14,0.72
156,M,MAX,26,1.34
491,M,MÀXIM,4,0.21
491,W,MELANIE,4,0.21
87,W,MERCÈ,47,2.42
67,W,MERCEDES,55,2.83
76,W,MERITXELL,52,2.67
446,W,MIA,5,0.26
81,M,MIGUEL,51,2.62
145,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,29,1.49
410,W,MILAGROS,6,0.31
58,M,MIQUEL,59,3.03
491,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,4,0.21
45,W,MIREIA,66,3.39
116,W,MÍRIAM/MIRIAM,37,1.90
163,M,MOHAMED,25,1.29
410,M,MOHAMMED,6,0.31
376,M,MOISÈS/MOISÉS,7,0.36
42,W,MÒNICA/MÓNICA,72,3.70
3,W,MONTSERRAT,213,10.96
446,W,NÀDIA/NADIA,5,0.26
446,W,NAIA,5,0.26
491,W,NAIARA,4,0.21
61,W,NATÀLIA/NATALIA,56,2.88
284,W,NATIVIDAD,11,0.57
491,W,NAYARA,4,0.21
376,W,NEREA,7,0.36
156,W,NEUS,26,1.34
196,M,NICOLÀS/NICOLÁS,19,0.98
491,W,NICOLE,4,0.21
298,W,NIEVES,10,0.51
124,M,NIL,35,1.80
268,W,NINA,12,0.62
341,W,NOA,8,0.41
376,M,NOAH,7,0.36
268,W,NOÈLIA/NOELIA,12,0.62
376,W,NOEMÍ/NOEMI,7,0.36
249,W,NORA,13,0.67
491,W,NURI,4,0.21
9,W,NÚRIA/NURIA,171,8.79
121,W,OLGA,36,1.85
376,W,OLÍVIA/OLIVIA,7,0.36
446,M,OMAR,5,0.26
163,W,ONA,25,1.29
47,M,ORIOL,63,3.24
56,M,ÒSCAR/ÓSCAR,60,3.09
137,M,PABLO,31,1.59
491,W,PALMIRA,4,0.21
491,W,PALOMA,4,0.21
410,W,PAOLA,6,0.31
491,W,PAOLA ANDREA,4,0.21
145,W,PATRÍCIA/PATRICIA,29,1.49
47,M,PAU,63,3.24
312,M,PAÜL/PAÚL,9,0.46
134,W,PAULA,32,1.65
43,M,PEDRO,70,3.60
27,M,PERE,102,5.25
446,W,PIEDAD,5,0.26
116,W,PILAR,37,1.90
53,M,POL,61,3.14
298,W,PURIFICACIÓN,10,0.51
298,W,QUERALT,10,0.51
284,M,QUIM,11,0.57
341,M,RACHID,8,0.41
95,M,RAFAEL,43,2.21
491,W,RAFAELA,4,0.21
446,M,RAIMON/RAIMÓN,5,0.26
491,M,RAMIRO,4,0.21
17,M,RAMON/RAMÓN,117,6.02
312,W,RAMONA,9,0.46
174,W,RAQUEL,23,1.18
106,M,RAÜL/RAÚL,40,2.06
491,W,REGINA,4,0.21
410,W,REMEDIOS,6,0.31
491,W,REMEI,4,0.21
224,M,RICARD,15,0.77
149,M,RICARDO,28,1.44
341,W,RITA,8,0.41
284,M,ROBERT,11,0.57
231,M,ROBERTO,14,0.72
170,M,ROC,24,1.23
341,W,ROCÍO,8,0.41
410,M,RODRIGO,6,0.31
69,M,ROGER,54,2.78
410,M,ROMAN/ROMÁN,6,0.31
22,W,ROSA,104,5.35
39,W,ROSA MARIA/ROSA MARÍA,74,3.81
376,W,ROSALIA/ROSALÍA,7,0.36
152,W,ROSARIO,27,1.39
145,W,ROSER,29,1.49
152,M,RUBÈN/RUBÉN,27,1.39
491,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.21
491,M,RUSLAN,4,0.21
376,W,RUTH,7,0.36
410,M,SAID/SAÏD,6,0.31
491,W,SALOMÉ,4,0.21
53,M,SALVADOR,61,3.14
341,M,SAMUEL,8,0.41
100,W,SANDRA,42,2.16
491,M,SANTI,4,0.21
94,M,SANTIAGO,44,2.26
491,M,SANTOS,4,0.21
76,W,SARA,52,2.67
491,M,SAÜL/SAÚL,4,0.21
446,M,SEBASTIÀ,5,0.26
312,M,SEBASTIAN/SEBASTIÁN,9,0.46
41,M,SERGI,73,3.75
69,M,SERGIO,54,2.78
341,W,SHEILA,8,0.41
39,W,SÍLVIA/SILVIA,74,3.81
446,W,SIRA,5,0.26
189,W,SOFÍA/SOFIA,20,1.03
446,W,SOLEDAD,5,0.26
110,W,SÒNIA/SONIA,39,2.01
124,W,SUSANA,35,1.80
491,W,SVETLANA,4,0.21
410,W,TAMARA,6,0.31
231,W,TÀNIA/TANIA,14,0.72
268,W,TATIANA,12,0.62
410,M,TEO,6,0.31
87,W,TERESA,47,2.42
491,W,TERESA MARIA/TERESA MARÍA,4,0.21
491,W,THAÍS/THAIS,4,0.21
163,M,TOMÀS/TOMÁS,25,1.29
312,W,TRINIDAD,9,0.46
410,M,UNAI,6,0.31
341,M,VALENTÍ,8,0.41
220,M,VALENTÍN,16,0.82
249,W,VALENTINA,13,0.67
446,W,VALÈRIA/VALERIA,5,0.26
376,W,VANESA,7,0.36
298,W,VANESSA,10,0.51
491,W,VERA,4,0.21
189,W,VERÒNICA/VERÓNICA,20,1.03
341,M,VICENÇ,8,0.41
491,W,VICENTA,4,0.21
196,M,VICENTE,19,0.98
100,M,VÍCTOR,42,2.16
312,M,VÍCTOR MANUEL,9,0.46
231,W,VICTÒRIA/VICTORIA,14,0.72
491,M,VIOREL,4,0.21
446,W,VIORICA,5,0.26
491,W,VIRGÍNIA/VIRGINIA,4,0.21
491,M,XAVI,4,0.21
19,M,XAVIER,115,5.91
491,W,XÈNIA/XENIA,4,0.21
410,W,YASMINA,6,0.31
163,W,YOLANDA,25,1.29
491,M,YOUNES,4,0.21
491,M,YOUSSEF,4,0.21
312,W,ZOÈ/ZOÉ/ZOE,9,0.46
