﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
270,W,VALENTINA,80,0.64
271,W,IVET,79,0.63
271,W,SHEILA,79,0.63
274,W,DANIELA,78,0.62
274,W,MATILDE,78,0.62
277,W,CÈLIA/CELIA,77,0.62
277,W,INÉS,77,0.62
282,W,ANA ISABEL,75,0.60
282,W,KHADIJA,75,0.60
282,W,MARIA MERCÈ/MARÍA MERCÈ,75,0.60
286,W,ASUNCIÓN,74,0.59
286,W,RAFAELA,74,0.59
290,W,HELENA,73,0.58
290,W,NORA,73,0.58
293,W,AITANA,72,0.58
293,W,AROA,72,0.58
296,W,AMPARO,71,0.57
296,W,ANA BELÉN,71,0.57
296,W,ELISA,71,0.57
296,W,NÀDIA/NADIA,71,0.57
296,W,REMEDIOS,71,0.57
303,W,ÍNGRID,70,0.56
303,W,MARIA VICTÒRIA/MARÍA VICTORIA,70,0.56
305,W,EULÀLIA/EULALIA,69,0.55
306,W,AICHA,68,0.54
306,W,CATALINA,68,0.54
306,W,RUTH,68,0.54
310,W,ERIKA,67,0.54
311,W,ESPERANZA,66,0.53
311,W,JÈSICA/JESICA,66,0.53
311,W,NATIVIDAD,66,0.53
314,W,ELISABETH,65,0.52
314,W,PIEDAD,65,0.52
314,W,TAMARA,65,0.52
317,W,ADELA,64,0.51
317,W,CONSUELO,64,0.51
317,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,64,0.51
317,W,MARIA CRISTINA/MARÍA CRISTINA,64,0.51
317,W,MARIA SOLEDAD/MARÍA SOLEDAD,64,0.51
322,W,MARIA ELENA/MARÍA ELENA,63,0.50
323,W,MARIA ROSARIO/MARÍA ROSARIO,62,0.50
325,W,DOLORS,61,0.49
325,W,NAYARA,61,0.49
327,W,ADRIANA,60,0.48
327,W,BRUNA,60,0.48
327,W,CONCEPCIÓ,60,0.48
327,W,IRIS,60,0.48
327,W,JENNIFER,60,0.48
327,W,LEIRE,60,0.48
335,W,AYA,59,0.47
335,W,LIA/LÍA,59,0.47
338,W,ALEXANDRA,58,0.46
338,W,JÈNIFER/JENIFER,58,0.46
338,W,QUERALT,58,0.46
342,W,ENRIQUETA,57,0.46
342,W,GEORGINA,57,0.46
344,W,AINARA,56,0.45
344,W,NIEVES,56,0.45
344,W,VALÈRIA/VALERIA,56,0.45
344,W,ZAHRA,56,0.45
354,W,ELISENDA,54,0.43
355,W,ARACELI,53,0.42
355,W,DIANA,53,0.42
355,W,ELVIRA,53,0.42
355,W,MIA,53,0.42
355,W,VICENTA,53,0.42
362,W,CECÍLIA/CECILIA,52,0.42
362,W,MARÍA DE LOS ÁNGELES,52,0.42
362,W,MARIA NIEVES/MARÍA NIEVES,52,0.42
370,W,AINOA,51,0.41
373,W,SALMA,50,0.40
373,W,SOLEDAD,50,0.40
373,W,VIRGÍNIA/VIRGINIA,50,0.40
377,W,LARA,49,0.39
377,W,SIRA,49,0.39
381,W,MARIA GLÒRIA/MARÍA GLORIA,48,0.38
381,W,MARIA NEUS/MARÍA NEUS,48,0.38
381,W,NAIARA,48,0.38
386,W,LEONOR,47,0.38
386,W,NAIMA,47,0.38
391,W,ESTELA,46,0.37
391,W,FATIHA,46,0.37
391,W,IRINA,46,0.37
391,W,JOAQUINA,46,0.37
391,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.37
391,W,RUT,46,0.37
391,W,YAIZA,46,0.37
402,W,FELISA,45,0.36
402,W,LEYRE,45,0.36
406,W,ANAÍS/ANAÏS/ANAIS,44,0.35
406,W,ASCENSION/ASCENSIÓN,44,0.35
406,W,SORAYA,44,0.35
412,W,ROSALIA/ROSALÍA,43,0.34
412,W,VINYET,43,0.34
419,W,ALMA,42,0.34
419,W,FRANCESCA,42,0.34
419,W,ISABEL MARIA/ISABEL MARÍA,42,0.34
419,W,MARIA ALBA/MARÍA ALBA,42,0.34
424,W,FILOMENA,41,0.33
424,W,IVETTE,41,0.33
424,W,MARIA LUZ/MARÍA LUZ,41,0.33
429,W,CHLOE/CHLÓE,40,0.32
429,W,GINA,40,0.32
429,W,IMMACULADA,40,0.32
429,W,MARIA EUGÈNIA/MARÍA EUGENIA,40,0.32
437,W,AGUSTINA,39,0.31
437,W,AMÀLIA/AMALIA,39,0.31
437,W,AMÈLIA/AMELIA,39,0.31
437,W,GALA,39,0.31
437,W,LOLA,39,0.31
437,W,MARWA,39,0.31
443,W,EUGÈNIA/EUGENIA,38,0.30
443,W,RITA,38,0.30
450,W,HANANE,37,0.30
450,W,LINA,37,0.30
450,W,MARIA FRANCISCA/MARÍA FRANCISCA,37,0.30
450,W,REBECA,37,0.30
460,W,PEPITA,36,0.29
460,W,SARAY,36,0.29
465,W,ALEJANDRA,35,0.28
465,W,MILAGROS,35,0.28
465,W,THAÍS/THAIS,35,0.28
474,W,FRANCINA,34,0.27
474,W,HAFIDA,34,0.27
474,W,HAJAR,34,0.27
474,W,MARIA BELÉN/MARÍA BELÉN,34,0.27
482,W,ÀFRICA/ÁFRICA,33,0.26
482,W,CAROLA,33,0.26
482,W,KARIMA,33,0.26
482,W,MALAK,33,0.26
482,W,MARIA MAGDALENA/MARÍA MAGDALENA,33,0.26
482,W,RACHIDA,33,0.26
482,W,ZOÈ/ZOÉ/ZOE,33,0.26
493,W,BÀRBARA/BÁRBARA,32,0.26
493,W,HERMÍNIA/HERMINIA,32,0.26
493,W,ISONA,32,0.26
493,W,JULIANA,32,0.26
493,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,32,0.26
493,W,MÀRIAM/MARIAM,32,0.26
493,W,PETRA,32,0.26
508,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,31,0.25
508,W,MAITE,31,0.25
508,W,MALIKA,31,0.25
508,W,MARIA ESTHER/MARÍA ESTHER,31,0.25
508,W,YASMINA,31,0.25
518,W,ADORACIÓN,30,0.24
518,W,GAL LA,30,0.24
518,W,NAJAT,30,0.24
528,W,ALÈXIA/ALEXIA,29,0.23
528,W,FLORENTINA,29,0.23
528,W,GUADALUPE,29,0.23
528,W,MARGARIDA,29,0.23
528,W,MARIA ÀNGELA/MARÍA ÁNGELA,29,0.23
528,W,MARIA LLUÏSA/MARÍA LLUÏSA,29,0.23
528,W,MARIANA,29,0.23
528,W,SAIDA,29,0.23
528,W,YANIRA,29,0.23
528,W,ZAIRA,29,0.23
541,W,ERICA,28,0.22
541,W,IKRAM,28,0.22
541,W,REGINA,28,0.22
541,W,TATIANA,28,0.22
554,W,AMIRA,27,0.22
554,W,ELNA,27,0.22
554,W,ENCARNACIO,27,0.22
554,W,FATNA,27,0.22
554,W,LATIFA,27,0.22
554,W,NAIA,27,0.22
554,W,VEGA,27,0.22
567,W,AMANDA,26,0.21
567,W,AZAHARA,26,0.21
567,W,DESIRÉE,26,0.21
567,W,GREGÒRIA/GREGORIA,26,0.21
567,W,IONA,26,0.21
567,W,JORDINA,26,0.21
567,W,MARIA DEL ROSER/MARÍA DEL ROSER,26,0.21
567,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,26,0.21
567,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.21
581,W,ANGELINA,25,0.20
581,W,GABRIELA,25,0.20
581,W,MARIA ASSUMPTA,25,0.20
581,W,SIHAM,25,0.20
591,W,AMAL,24,0.19
591,W,CLOÈ/CLOE,24,0.19
591,W,EDURNE,24,0.19
591,W,LAILA,24,0.19
591,W,MARIA CONCEPCIÓ,24,0.19
591,W,SAMIRA,24,0.19
591,W,VERA,24,0.19
606,W,BEGOÑA,23,0.18
606,W,CÀNDIDA/CÁNDIDA,23,0.18
606,W,GRETA,23,0.18
606,W,IMANE,23,0.18
606,W,JACINTA,23,0.18
606,W,JANNA,23,0.18
606,W,JUANA MARIA/JUANA MARÍA,23,0.18
606,W,MARIA NÚRIA/MARÍA NURIA,23,0.18
606,W,MERIEM,23,0.18
619,W,ALMUDENA,22,0.18
619,W,AMINA,22,0.18
619,W,NOUR,22,0.18
619,W,OLÍVIA/OLIVIA,22,0.18
619,W,SUSANNA,22,0.18
619,W,TEODORA,22,0.18
619,W,YASMIN,22,0.18
632,W,BOUCHRA,21,0.17
632,W,ESMERALDA,21,0.17
632,W,HAYAT,21,0.17
632,W,IMAN,21,0.17
632,W,MARIA AMPARO/MARÍA AMPARO,21,0.17
632,W,MARIA CINTA/MARÍA CINTA,21,0.17
632,W,SANAE,21,0.17
650,W,ANABEL,20,0.16
650,W,ARANTXA,20,0.16
650,W,AURA,20,0.16
650,W,BALBINA,20,0.16
650,W,DUNA,20,0.16
650,W,DÚNIA/DUNIA,20,0.16
650,W,FARAH,20,0.16
650,W,IMMA,20,0.16
650,W,LYDIA,20,0.16
650,W,MARCELINA,20,0.16
650,W,MARIA ASSUMPCIÓ,20,0.16
650,W,SABAH,20,0.16
650,W,TERESA MARIA/TERESA MARÍA,20,0.16
650,W,YAMINA,20,0.16
650,W,ZINEB,20,0.16
675,W,AURÈLIA/AURELIA,19,0.15
675,W,BELÉN,19,0.15
675,W,CARINA,19,0.15
675,W,CORA,19,0.15
675,W,ESTEL,19,0.15
675,W,FELICIDAD,19,0.15
675,W,GEMA,19,0.15
675,W,GENOVEVA,19,0.15
675,W,IRIA/IRÍA,19,0.15
675,W,MINA,19,0.15
675,W,PAQUITA,19,0.15
675,W,SOUAD,19,0.15
675,W,VIOLETA,19,0.15
675,W,YOUSRA,19,0.15
706,W,ARES,18,0.14
706,W,BRIGIDA/BRÍGIDA,18,0.14
706,W,CHAIMAE,18,0.14
706,W,DÈBORA/DÉBORA,18,0.14
706,W,IRUNE,18,0.14
706,W,ITZIAR,18,0.14
706,W,LEILA,18,0.14
706,W,LOUBNA,18,0.14
706,W,MARIA PAZ/MARÍA PAZ,18,0.14
706,W,MARYAM,18,0.14
706,W,MELÀNIA/MELANIA,18,0.14
706,W,PALMIRA,18,0.14
706,W,TOMASA,18,0.14
730,W,ADA,17,0.14
730,W,ADELAIDA,17,0.14
730,W,DÀLIA/DALIA,17,0.14
730,W,DINA,17,0.14
730,W,ELIZABETH,17,0.14
730,W,FLORÈNCIA/FLORENCIA,17,0.14
730,W,ILHAM,17,0.14
730,W,MARIA CRUZ/MARÍA CRUZ,17,0.14
730,W,MARIA RITA/MARÍA RITA,17,0.14
730,W,NICOLE,17,0.14
730,W,SABINA,17,0.14
730,W,SALVADORA,17,0.14
730,W,SARAI,17,0.14
730,W,ÚRSULA,17,0.14
766,W,ADELINA,16,0.13
766,W,ASMAE,16,0.13
766,W,FATIMA ZOHRA,16,0.13
766,W,FELIPA,16,0.13
766,W,HIBA,16,0.13
766,W,IDOIA,16,0.13
766,W,JANNAT,16,0.13
766,W,KAWTAR,16,0.13
766,W,LUNA,16,0.13
766,W,MARIA DELS ÀNGELS,16,0.13
766,W,MARIA EVA/MARÍA EVA,16,0.13
766,W,MARIA REMEDIOS/MARÍA REMEDIOS,16,0.13
766,W,OLAYA,16,0.13
766,W,RABIA,16,0.13
766,W,SOUMIA,16,0.13
799,W,ABIGAÏL/ABIGAIL,15,0.12
799,W,AGNÈS,15,0.12
799,W,ASSUMPTA,15,0.12
799,W,BENITA,15,0.12
799,W,ENCARNA,15,0.12
799,W,GAL·LA,15,0.12
799,W,HAFSA,15,0.12
799,W,HOURIA,15,0.12
799,W,LILIANA,15,0.12
799,W,MARIA ESTER/MARÍA ESTER,15,0.12
799,W,MARIBEL,15,0.12
799,W,MARISOL,15,0.12
799,W,NAGORE,15,0.12
799,W,NAHIA,15,0.12
799,W,RUFINA,15,0.12
799,W,SABRINA,15,0.12
829,W,ÀGUEDA/ÁGUEDA,14,0.11
829,W,ANASTÀSIA/ANASTASIA,14,0.11
829,W,ÀNGELS,14,0.11
829,W,ARAN/ARÁN,14,0.11
829,W,BASMA,14,0.11
829,W,BELINDA,14,0.11
829,W,BIENVENIDA,14,0.11
829,W,CANDELA,14,0.11
829,W,DAVÍNIA/DAVINIA,14,0.11
829,W,EIRA,14,0.11
829,W,EVELYN,14,0.11
829,W,FATIMA ZAHRAE,14,0.11
829,W,LORENZA,14,0.11
829,W,MAGDA,14,0.11
829,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.11
829,W,MARIA EULÀLIA/MARÍA EULALIA,14,0.11
829,W,MARIA INÉS/MARÍA INÉS,14,0.11
829,W,MARIA MANUELA/MARÍA MANUELA,14,0.11
829,W,MARÍA YOLANDA,14,0.11
829,W,MELANIE,14,0.11
829,W,MERYEM,14,0.11
829,W,MIREYA,14,0.11
829,W,NAOUAL,14,0.11
829,W,NOURA,14,0.11
829,W,SAADIA,14,0.11
829,W,SAFAE,14,0.11
829,W,SAMARA,14,0.11
829,W,VISITACIÓN,14,0.11
872,W,CATERINA,13,0.10
872,W,CHAYMAE,13,0.10
872,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.10
872,W,DANA,13,0.10
872,W,DÈLIA/DELIA,13,0.10
872,W,ESTRELLA,13,0.10
872,W,EUSEBIA,13,0.10
872,W,FERMINA,13,0.10
872,W,HANAN,13,0.10
872,W,HASNA,13,0.10
872,W,JUSTA,13,0.10
872,W,KAOUTAR,13,0.10
872,W,KAREN,13,0.10
872,W,LLUÏSA,13,0.10
872,W,MARCELA,13,0.10
872,W,MARIA BEGOÑA/MARÍA BEGOÑA,13,0.10
872,W,MARIA ELISA/MARÍA ELISA,13,0.10
872,W,RIM,13,0.10
872,W,RKIA,13,0.10
913,W,AMAIA,12,0.10
913,W,ARIANA,12,0.10
913,W,ASTRID,12,0.10
913,W,BETH,12,0.10
913,W,CARMINA,12,0.10
913,W,CELESTINA,12,0.10
913,W,CONSOL,12,0.10
913,W,CORAL,12,0.10
913,W,ELBA,12,0.10
913,W,ELOÏSA/ELOÍSA,12,0.10
913,W,EMILIANA,12,0.10
913,W,ENGRACIA,12,0.10
913,W,ETNA,12,0.10
913,W,FERNANDA,12,0.10
913,W,FLORA,12,0.10
913,W,GRÀCIA/GRACIA,12,0.10
913,W,HORTÈNSIA/HORTENSIA,12,0.10
913,W,ILÈNIA/ILENIA,12,0.10
913,W,IRATXE,12,0.10
913,W,LETÍCIA/LETICIA,12,0.10
913,W,LLUNA,12,0.10
913,W,MAIA,12,0.10
913,W,MARIA ANGUSTIAS,12,0.10
913,W,MARIA GRÀCIA/MARÍA GRACIA,12,0.10
913,W,MARISA,12,0.10
913,W,MIHAELA,12,0.10
913,W,NINA,12,0.10
913,W,PATROCINIO,12,0.10
913,W,RAHMA,12,0.10
913,W,SAFAA,12,0.10
913,W,SERAFINA,12,0.10
913,W,TRIANA,12,0.10
913,W,WISSAL,12,0.10
913,W,YAMNA,12,0.10
913,W,YARA,12,0.10
969,W,AINET,11,0.09
969,W,ALFONSA,11,0.09
969,W,ALINA,11,0.09
969,W,ANA ROSA,11,0.09
969,W,ANGUSTIAS,11,0.09
969,W,AVELINA,11,0.09
969,W,BASÍLIA/BASILIA,11,0.09
969,W,BIANCA,11,0.09
969,W,CANDELÀRIA/CANDELARIA,11,0.09
969,W,CÍNTIA/CINTIA,11,0.09
969,W,DAFNE,11,0.09
969,W,DIONISIA,11,0.09
969,W,DOUNIA,11,0.09
969,W,FADMA,11,0.09
969,W,FADOUA,11,0.09
969,W,HAKIMA,11,0.09
969,W,HOUDA,11,0.09
969,W,IBTISSAM,11,0.09
969,W,ILUMINADA,11,0.09
969,W,IRYNA,11,0.09
969,W,ITZEL,11,0.09
969,W,JAMILA,11,0.09
969,W,JORGINA,11,0.09
969,W,JOSEPA,11,0.09
969,W,LILA,11,0.09
969,W,MANAL,11,0.09
969,W,MARIA CONSUELO,11,0.09
969,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.09
969,W,RITAJ,11,0.09
969,W,SACRAMENTO,11,0.09
969,W,YLÈNIA/YLENIA,11,0.09
1033,W,ÀGATA/ÁGATA,10,0.08
1033,W,ALBERTA,10,0.08
1033,W,CARIDAD,10,0.08
1033,W,DOMINGA,10,0.08
1033,W,DOROTEA,10,0.08
1033,W,EIDER,10,0.08
1033,W,GRISELDA,10,0.08
1033,W,HABIBA,10,0.08
1033,W,HALIMA,10,0.08
1033,W,HANNA,10,0.08
1033,W,HENAR,10,0.08
1033,W,IA/ÏA,10,0.08
1033,W,ÍNDIA,10,0.08
1033,W,INÉS MARÍA,10,0.08
1033,W,IOLANDA,10,0.08
1033,W,LENA,10,0.08
1033,W,LUCIANA,10,0.08
1033,W,MARIA ARACELI/MARÍA ARACELI,10,0.08
1033,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.08
1033,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.08
1033,W,MARÍA MILAGROS,10,0.08
1033,W,MARIA SOL/MARÍA SOL,10,0.08
1033,W,MARIAN,10,0.08
1033,W,MARIEM,10,0.08
1033,W,MICAELA,10,0.08
1033,W,MINERVA,10,0.08
1033,W,NAOMI,10,0.08
1033,W,NAZHA,10,0.08
1033,W,OUAFAE,10,0.08
1033,W,PAULINA,10,0.08
1033,W,RAIMUNDA,10,0.08
1033,W,VIRTUDES,10,0.08
1033,W,ZOHRA,10,0.08
1090,W,AMAYA,9,0.07
1090,W,ANTONIA MARIA,9,0.07
1090,W,ARWA,9,0.07
1090,W,ASSIA,9,0.07
1090,W,ASSUMPCIÓ,9,0.07
1090,W,ATIKA,9,0.07
1090,W,ÀUREA/ÁUREA,9,0.07
1090,W,AVRIL,9,0.07
1090,W,BET,9,0.07
1090,W,DESIRE,9,0.07
1090,W,DOUAE,9,0.07
1090,W,ÈNIA/ENIA,9,0.07
1090,W,FARIDA,9,0.07
1090,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.07
1090,W,GERTRUDIS,9,0.07
1090,W,GUILLERMINA,9,0.07
1090,W,INAS,9,0.07
1090,W,ISIDRA,9,0.07
1090,W,ISRAA,9,0.07
1090,W,IVANA,9,0.07
1090,W,JANIRA,9,0.07
1090,W,JOANNA,9,0.07
1090,W,LAYLA,9,0.07
1090,W,LUA,9,0.07
1090,W,MAGALÍ,9,0.07
1090,W,MANAR,9,0.07
1090,W,MARÍA DEL VALLE,9,0.07
1090,W,MARIA GEMMA/MARÍA GEMMA,9,0.07
1090,W,MARIA JOSEP,9,0.07
1090,W,MARIA MAR/MARÍA MAR,9,0.07
1090,W,MAYA,9,0.07
1090,W,MICHELLE,9,0.07
1090,W,MIMOUNA,9,0.07
1090,W,MODESTA,9,0.07
1090,W,NAJIA,9,0.07
1090,W,NAZARET,9,0.07
1090,W,SALIHA,9,0.07
1090,W,SALUD,9,0.07
1090,W,SAMIA,9,0.07
1090,W,SEBASTIANA,9,0.07
1090,W,SIMONA,9,0.07
1090,W,WIAM,9,0.07
1090,W,ZORAIDA,9,0.07
1171,W,AISSATOU,8,0.06
1171,W,ALBA MARIA/ALBA MARÍA,8,0.06
1171,W,ANEU/ÀNEU,8,0.06
1171,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1171,W,ARIAN,8,0.06
1171,W,CALAMANDA,8,0.06
1171,W,CAMILA,8,0.06
1171,W,CONSOLACION,8,0.06
1171,W,CONXITA,8,0.06
1171,W,DÀNAE/DÁNAE/DANAE,8,0.06
1171,W,DELFINA,8,0.06
1171,W,DOHA,8,0.06
1171,W,EDNA,8,0.06
1171,W,EDUVIGIS,8,0.06
1171,W,ERIN,8,0.06
1171,W,EVELIN,8,0.06
1171,W,FAIZA,8,0.06
1171,W,FIONA,8,0.06
1171,W,FOUZIA,8,0.06
1171,W,FUENSANTA,8,0.06
1171,W,HADDA,8,0.06
1171,W,ISIDORA,8,0.06
1171,W,JANET,8,0.06
1171,W,JOAQUIMA,8,0.06
1171,W,KARLA,8,0.06
1171,W,LUZ MARIA/LUZ MARÍA,8,0.06
1171,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,8,0.06
1171,W,MARIA AURORA/MARÍA AURORA,8,0.06
1171,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.06
1171,W,MARÍA JUANA,8,0.06
1171,W,MARÍA REYES,8,0.06
1171,W,MARIA TERE,8,0.06
1171,W,MARIAMA,8,0.06
1171,W,MILA,8,0.06
1171,W,MIRTA,8,0.06
1171,W,NARA,8,0.06
1171,W,NAYELI,8,0.06
1171,W,NICOLASA,8,0.06
1171,W,OUMAÏMA/OUMAIMA,8,0.06
1171,W,PALOMA,8,0.06
1171,W,PAMELA,8,0.06
1171,W,REMEI,8,0.06
1171,W,ROSANA,8,0.06
1171,W,ROXANA,8,0.06
1171,W,SALIMA,8,0.06
1171,W,SALOMÉ,8,0.06
1171,W,UMA,8,0.06
1171,W,ZAIDA,8,0.06
1171,W,ZAKIA,8,0.06
1266,W,ADARA,7,0.06
1266,W,AISHA,7,0.06
1266,W,ALICE,7,0.06
1266,W,ANGÈLICA/ANGÉLICA,7,0.06
1266,W,ASMA,7,0.06
1266,W,AZIZA,7,0.06
1266,W,AZUCENA,7,0.06
1266,W,BIBIANA,7,0.06
1266,W,CASIMIRA,7,0.06
1266,W,CHANTAL,7,0.06
1266,W,CHIARA,7,0.06
1266,W,CINTA,7,0.06
1266,W,CLEMENCIA,7,0.06
1266,W,DOLORES MARIA/DOLORES MARÍA,7,0.06
1266,W,GHIZLANE,7,0.06
1266,W,HELGA,7,0.06
1266,W,HIDAYA,7,0.06
1266,W,IKHLAS,7,0.06
1266,W,INDIRA,7,0.06
1266,W,IOANA,7,0.06
1266,W,ISABELLA,7,0.06
1266,W,IVONNE,7,0.06
1266,W,JANAT,7,0.06
1266,W,JASMINA,7,0.06
1266,W,JEMAA,7,0.06
1266,W,JULITA,7,0.06
1266,W,KHAOULA,7,0.06
1266,W,LUISA MARIA/LUISA MARÍA,7,0.06
