﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
151,M,RAÜL/RAÚL,58,1.44
151,M,SERGIO,58,1.44
155,M,ROC,56,1.39
156,M,IGNASI,54,1.34
157,M,ELOI,53,1.32
157,M,GABRIEL,53,1.32
161,M,EDUARD,50,1.24
163,M,BERNAT,49,1.22
163,M,RUBÈN/RUBÉN,49,1.22
171,M,MARCEL,47,1.17
172,M,JOSÉ MANUEL,46,1.14
172,M,SANTIAGO,46,1.14
182,M,ANDRÉS,43,1.07
186,M,JOAQUIM,41,1.02
186,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,41,1.02
189,M,ALFONSO,39,0.97
192,M,MOHAMMED,38,0.94
192,M,RICARDO,38,0.94
197,M,EMILIO,37,0.92
197,M,JOEL,37,0.92
197,M,LLUC,37,0.92
197,M,MANEL,37,0.92
197,M,RAMON MARIA/RAMÓN MARÍA,37,0.92
202,M,FRANCESC XAVIER,36,0.89
202,M,VICENTE,36,0.89
205,M,AHMED,35,0.87
205,M,MOISÈS/MOISÉS,35,0.87
205,M,YOUSSEF,35,0.87
210,M,ESTEVE,34,0.84
210,M,FÈLIX/FÉLIX,34,0.84
210,M,JUAN ANTONIO,34,0.84
222,M,ADAM,31,0.77
222,M,AGUSTÍ,31,0.77
222,M,AGUSTÍN,31,0.77
222,M,DIEGO,31,0.77
222,M,MARIO,31,0.77
230,M,CRISTIÁN,30,0.74
230,M,DÍDAC,30,0.74
230,M,EDUARDO,30,0.74
230,M,ESTEBAN,30,0.74
237,M,ANDREU,29,0.72
240,M,EDGAR,28,0.70
240,M,KEVIN,28,0.70
240,M,VÍCTOR,28,0.70
245,M,ADRIÁN,27,0.67
245,M,ARAN/ARÁN,27,0.67
245,M,DOMINGO,27,0.67
245,M,ISMAEL,27,0.67
245,M,JUAN MANUEL,27,0.67
245,M,MARCELINO,27,0.67
253,M,ANIOL,26,0.65
253,M,FERMÍN,26,0.65
253,M,IGNACIO,26,0.65
253,M,ISIDRO,26,0.65
253,M,TOMÀS/TOMÁS,26,0.65
261,M,IKER,25,0.62
267,M,EUDALD,24,0.60
267,M,MARTÍN,24,0.60
267,M,QUIM,24,0.60
274,M,ERNEST,23,0.57
274,M,PABLO,23,0.57
279,M,AITOR,22,0.55
279,M,ALI/ALÍ,22,0.55
279,M,SAID/SAÏD,22,0.55
285,M,GENÍS,21,0.52
285,M,KHALID,21,0.52
292,M,IAN,20,0.50
292,M,MARCOS,20,0.50
292,M,MARIANO,20,0.50
298,M,CLEMENTE,19,0.47
298,M,FRANCISCO JOSÉ,19,0.47
298,M,GUIM,19,0.47
298,M,JACINTO,19,0.47
298,M,JOAN RAMON/JOAN RAMÓN,19,0.47
298,M,MUSTAPHA,19,0.47
298,M,QUIRZE,19,0.47
298,M,SEBASTIAN/SEBASTIÁN,19,0.47
313,M,BENITO,18,0.45
313,M,HUGO,18,0.45
313,M,JULIÁN,18,0.45
313,M,SAMUEL,18,0.45
322,M,CÈSAR/CÉSAR,17,0.42
322,M,CESC,17,0.42
322,M,HASSAN,17,0.42
322,M,LORENZO,17,0.42
322,M,TON,17,0.42
322,M,UNAI,17,0.42
338,M,JOSEP ANTONI,16,0.40
338,M,JUAN RAMON/JUAN RAMÓN,16,0.40
338,M,LLORENÇ,16,0.40
338,M,MIMOUN,16,0.40
338,M,ROBERTO,16,0.40
349,M,BENET,15,0.37
349,M,BILAL,15,0.37
349,M,CLIMENT,15,0.37
349,M,GUIFRÉ,15,0.37
349,M,JACINT,15,0.37
349,M,JOAN MARIA/JOAN MARÍA,15,0.37
349,M,JULIO,15,0.37
349,M,LLEIR,15,0.37
349,M,NICOLÀS/NICOLÁS,15,0.37
349,M,RACHID,15,0.37
349,M,RAYAN,15,0.37
349,M,VALENTÍN,15,0.37
349,M,VICENÇ,15,0.37
373,M,CARLOS ALBERTO,14,0.35
373,M,ERIK,14,0.35
373,M,GUIU,14,0.35
373,M,HAMZA,14,0.35
373,M,IZAN,14,0.35
373,M,JOSEP LLUÍS,14,0.35
373,M,MARÇAL,14,0.35
373,M,ROBERT,14,0.35
373,M,VALENTÍ,14,0.35
390,M,ALFREDO,13,0.32
390,M,BENJAMÍN,13,0.32
390,M,CHRISTIAN,13,0.32
390,M,ELÍAS,13,0.32
390,M,FELIPE,13,0.32
390,M,HÈCTOR/HÉCTOR,13,0.32
390,M,MATÍAS,13,0.32
390,M,MAX,13,0.32
390,M,OLEGUER,13,0.32
390,M,OT,13,0.32
390,M,SERAFÍN,13,0.32
390,M,TONI,13,0.32
416,M,AARON/AARÓN,12,0.30
416,M,ABDELKARIM,12,0.30
416,M,ALAN,12,0.30
416,M,ALFONS,12,0.30
416,M,ÀYOUB/ÁYOUB,12,0.30
416,M,DAMIÀ,12,0.30
416,M,DYLAN,12,0.30
416,M,GASPAR,12,0.30
416,M,HICHAM,12,0.30
416,M,JOAN CARLES,12,0.30
416,M,JONATHAN,12,0.30
416,M,JOSÉ MIGUEL,12,0.30
416,M,JUAN LUIS,12,0.30
416,M,LUCAS,12,0.30
416,M,MÀRIUS,12,0.30
416,M,MUHAMMAD,12,0.30
416,M,ROSENDO,12,0.30
441,M,ARÇ,11,0.27
441,M,BLAI,11,0.27
441,M,EUGENIO,11,0.27
441,M,GERMÁN,11,0.27
441,M,GIL,11,0.27
441,M,IBRAHIM,11,0.27
441,M,JONATAN/JONATÁN,11,0.27
441,M,JULIÀ,11,0.27
441,M,LEO,11,0.27
441,M,OMAR,11,0.27
466,M,ALEXANDRE,10,0.25
466,M,ÁLVARO,10,0.25
466,M,AMIR,10,0.25
466,M,ARTUR,10,0.25
466,M,CÁNDIDO,10,0.25
466,M,CRISTÓBAL,10,0.25
466,M,ERNESTO,10,0.25
466,M,GREGORIO,10,0.25
466,M,ISMAÏL/ISMAÍL,10,0.25
466,M,JOAN JOSEP,10,0.25
466,M,JOFRE,10,0.25
466,M,JOSÉ RAMON/JOSÉ RAMÓN,10,0.25
466,M,JUAN FRANCISCO,10,0.25
466,M,JULI,10,0.25
491,M,ACHRAF,9,0.22
491,M,ARTURO,9,0.22
491,M,AXEL,9,0.22
491,M,DENÍS/DENIS,9,0.22
491,M,HUG,9,0.22
491,M,JAMAL,9,0.22
491,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,9,0.22
491,M,JUAN MARIA/JUAN MARÍA,9,0.22
491,M,MELITON,9,0.22
491,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.22
491,M,NARCÍS,9,0.22
491,M,TARIK,9,0.22
491,M,ZAKARIA,9,0.22
523,M,ADIL,8,0.20
523,M,AMADEU,8,0.20
523,M,AMIN,8,0.20
523,M,ANAS/ANÁS,8,0.20
523,M,BARTOLOMÉ,8,0.20
523,M,BRU,8,0.20
523,M,DOMÈNEC,8,0.20
523,M,ENZO,8,0.20
523,M,FLORENCI,8,0.20
523,M,GINÉS,8,0.20
523,M,GUILLERMO,8,0.20
523,M,IMAD,8,0.20
523,M,IOAN,8,0.20
523,M,JOSEP ORIOL,8,0.20
523,M,KILIAN,8,0.20
523,M,MHAMED,8,0.20
523,M,RAIMON/RAIMÓN,8,0.20
560,M,ABDELAZIZ,7,0.17
560,M,ABDERRAHIM,7,0.17
560,M,ARITZ,7,0.17
560,M,AYMAN,7,0.17
560,M,BRAHIM,7,0.17
560,M,BRUNO,7,0.17
560,M,BRYAN,7,0.17
560,M,DRISS,7,0.17
560,M,ESTANISLAO,7,0.17
560,M,EUSEBIO,7,0.17
560,M,FRANCISCO MANUEL,7,0.17
560,M,FREDERIC,7,0.17
560,M,GAEL,7,0.17
560,M,GIORGI,7,0.17
560,M,IMRAN,7,0.17
560,M,ISRAEL,7,0.17
560,M,IU/ÏU,7,0.17
560,M,JOAN LLUÍS,7,0.17
560,M,JOSUÈ/JOSUÉ,7,0.17
560,M,JUAN MIGUEL,7,0.17
560,M,LIAM,7,0.17
560,M,MOHAMED AMINE,7,0.17
560,M,MOURAD,7,0.17
560,M,OTGER,7,0.17
560,M,PEP,7,0.17
560,M,ROMAN/ROMÁN,7,0.17
560,M,SATURNINO,7,0.17
560,M,SEBASTIÀ,7,0.17
560,M,URIEL,7,0.17
560,M,VICENS,7,0.17
560,M,YAHYA,7,0.17
560,M,YERAY,7,0.17
630,M,ABDESLAM,6,0.15
630,M,ANTONIO JOSÉ,6,0.15
630,M,ANTONIO MANUEL,6,0.15
630,M,ARCADI,6,0.15
630,M,BALTASAR,6,0.15
630,M,BARTOMEU,6,0.15
630,M,CAMILO,6,0.15
630,M,CASIMIRO,6,0.15
630,M,CLAUDIO,6,0.15
630,M,ELIES/ELÍES,6,0.15
630,M,ELOY,6,0.15
630,M,EMILI,6,0.15
630,M,FARID,6,0.15
630,M,FEDERICO,6,0.15
630,M,FIDEL,6,0.15
630,M,GONZALO,6,0.15
630,M,IÑAKI,6,0.15
630,M,JOAN MANUEL,6,0.15
630,M,JOSÉ FRANCISCO,6,0.15
630,M,JOSÉ IGNACIO,6,0.15
630,M,JOSEP RAMON,6,0.15
630,M,MARCEL·LÍ,6,0.15
630,M,MARIÀ,6,0.15
630,M,MATEO,6,0.15
630,M,MOUSSA,6,0.15
630,M,NARCISO,6,0.15
630,M,NICOLAE,6,0.15
630,M,PASCUAL,6,0.15
630,M,SAMIR,6,0.15
630,M,VÍCTOR MANUEL,6,0.15
630,M,XAVI,6,0.15
630,M,YASSINE,6,0.15
703,M,ABDELLAH,5,0.12
703,M,ABDELOUAHAB,5,0.12
703,M,ABDESSAMAD,5,0.12
703,M,ABRAHAM,5,0.12
703,M,ALFRED,5,0.12
703,M,AMADEO,5,0.12
703,M,ANTOLÍN,5,0.12
703,M,ANTONINO,5,0.12
703,M,CECILIO,5,0.12
703,M,DAMIÁN,5,0.12
703,M,DANI,5,0.12
703,M,DIONISIO,5,0.12
703,M,FAUSTINO,5,0.12
703,M,FLORENCIO,5,0.12
703,M,FLORENTINO,5,0.12
703,M,FLORIN,5,0.12
703,M,FRANC,5,0.12
703,M,GERARDO,5,0.12
703,M,HIGINIO,5,0.12
703,M,ISIDORO,5,0.12
703,M,JESÚS MANUEL,5,0.12
703,M,JOAN ANTONI,5,0.12
703,M,JOAN MANEL,5,0.12
703,M,JOAN MARC,5,0.12
703,M,JOSÉ ANDRÉS,5,0.12
703,M,JOSÉ ORIOL,5,0.12
703,M,JOSEP MANEL,5,0.12
703,M,KARIM,5,0.12
703,M,LAHCEN,5,0.12
703,M,LUIS MIGUEL,5,0.12
703,M,MAGÍ,5,0.12
703,M,MARCELO,5,0.12
703,M,MAURICI,5,0.12
703,M,MODESTO,5,0.12
703,M,NOAH,5,0.12
703,M,NOUREDDINE,5,0.12
703,M,OTHMAN,5,0.12
703,M,OUALID,5,0.12
703,M,RAFEL,5,0.12
703,M,SALIM,5,0.12
703,M,SALVI,5,0.12
703,M,SAÜL/SAÚL,5,0.12
703,M,SOUFIAN,5,0.12
703,M,TEO,5,0.12
703,M,THIAGO,5,0.12
703,M,VASILE,5,0.12
789,M,ABDELHAK,4,0.10
789,M,ABDELILAH,4,0.10
789,M,ABDELKADER,4,0.10
789,M,ABDELMALIK,4,0.10
789,M,ABDERRAZAK,4,0.10
789,M,ADOLFO,4,0.10
789,M,AKRAM,4,0.10
789,M,ALEXIS,4,0.10
789,M,ALONSO,4,0.10
789,M,ANOUAR,4,0.10
789,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.10
789,M,ANWAR,4,0.10
789,M,ASIER,4,0.10
789,M,AZIZ,4,0.10
789,M,BERENGUER,4,0.10
789,M,BERNARDÍ,4,0.10
789,M,BERNARDO,4,0.10
789,M,BUENAVENTURA,4,0.10
789,M,CONSTANTIN,4,0.10
789,M,DAN,4,0.10
789,M,DELFIN/DELFÍN,4,0.10
789,M,DEREK,4,0.10
789,M,EL BACHIR,4,0.10
789,M,EMILIANO,4,0.10
789,M,GUERAU,4,0.10
789,M,GUSTAVO,4,0.10
789,M,HAMID,4,0.10
789,M,HILARIO,4,0.10
789,M,ILDEFONSO,4,0.10
789,M,ISIDRE,4,0.10
789,M,JAD,4,0.10
789,M,JAOUAD,4,0.10
789,M,JOHN,4,0.10
789,M,JORGE LUIS,4,0.10
789,M,JOSÉ CARLOS,4,0.10
789,M,JOSÉ JAVIER,4,0.10
789,M,JOSÉ JOAQUÍN,4,0.10
789,M,JOSÉ JUAN,4,0.10
789,M,JOSÉ LEONARDO,4,0.10
789,M,JOSÉ VICENTE,4,0.10
789,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.10
789,M,JUAN FELIPE,4,0.10
789,M,JUAN PABLO,4,0.10
789,M,JUAN PEDRO,4,0.10
789,M,JUAN SEBASTIÁN,4,0.10
789,M,JULEN,4,0.10
789,M,LLUÍS RAMON,4,0.10
789,M,LUCIANO,4,0.10
789,M,LUIS ALBERTO,4,0.10
789,M,LUIS ALEJANDRO,4,0.10
789,M,MAMADOU,4,0.10
789,M,MARIAN,4,0.10
789,M,MAURICIO,4,0.10
789,M,MÁXIMO,4,0.10
789,M,MELCIOR,4,0.10
789,M,MOHAMED AMIN,4,0.10
789,M,MOSTAFA,4,0.10
789,M,NAÏM/NAÍM,4,0.10
789,M,NAJIM,4,0.10
789,M,NASSIM,4,0.10
789,M,OCTAVIO,4,0.10
789,M,OTMAN,4,0.10
789,M,PAÜL/PAÚL,4,0.10
789,M,REDOUAN,4,0.10
789,M,SERAFÍ,4,0.10
789,M,SOUFIANE,4,0.10
789,M,TEODORO,4,0.10
789,M,VICTORIANO,4,0.10
789,M,VIOREL,4,0.10
789,M,YOUNES,4,0.10
789,M,ZAKARIAE,4,0.10
2,W,MARIA/MARÍA,701,17.40
5,W,MONTSERRAT,664,16.49
10,W,ANNA,358,8.89
13,W,MARTA,338,8.39
14,W,MARÍA DEL CARMEN,290,7.20
15,W,NÚRIA/NURIA,285,7.08
18,W,MARIA TERESA/MARÍA TERESA,250,6.21
19,W,LAURA,233,5.78
20,W,JOSEFA,231,5.73
21,W,MARIA DOLORES/MARÍA DOLORES,211,5.24
22,W,ISABEL,207,5.14
25,W,ROSA,198,4.92
27,W,CARMEN,194,4.82
28,W,PILAR,190,4.72
29,W,LAIA,189,4.69
35,W,SARA,173,4.30
37,W,SÍLVIA/SILVIA,170,4.22
38,W,MARIA ROSA/MARÍA ROSA,168,4.17
39,W,GEMMA,167,4.15
41,W,EVA,165,4.10
41,W,MARIA DOLORS/MARÍA DOLORS,165,4.10
46,W,JUDIT,161,4.00
48,W,JÚLIA/JULIA,159,3.95
49,W,TERESA,157,3.90
50,W,JOSEFINA,155,3.85
53,W,DOLORES,154,3.82
57,W,ROSA MARIA/ROSA MARÍA,148,3.67
59,W,ANA MARIA/ANA MARÍA,144,3.58
59,W,ANTÒNIA/ANTONIA,144,3.58
61,W,ALBA,140,3.48
62,W,CRISTINA,139,3.45
62,W,RAMONA,139,3.45
65,W,MARIA ÁNGELES/MARÍA ÁNGELES,132,3.28
66,W,ANA,129,3.20
68,W,MARIA DEL CARME/MARÍA DEL CARME,125,3.10
70,W,MARIA ÀNGELS,123,3.05
71,W,SANDRA,122,3.03
75,W,MERCEDES,116,2.88
76,W,PAULA,114,2.83
78,W,MIREIA,113,2.81
79,W,ELISABET,112,2.78
80,W,ESTER,111,2.76
81,W,QUERALT,110,2.73
86,W,CONCEPCIÓN,105,2.61
86,W,FRANCISCA,105,2.61
86,W,MARIA DEL PILAR/MARÍA DEL PILAR,105,2.61
89,W,AINA,101,2.51
89,W,MÒNICA/MÓNICA,101,2.51
91,W,LOURDES,98,2.43
94,W,MERCÈ,95,2.36
95,W,MERITXELL,94,2.33
96,W,CARLA,92,2.28
97,W,MARINA,89,2.21
97,W,RAQUEL,89,2.21
106,W,ROSER,84,2.09
107,W,CLÀUDIA/CLAUDIA,80,1.99
108,W,MARIA QUERALT/MARÍA QUERALT,79,1.96
110,W,ÀNGELA/ÁNGELA,77,1.91
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,77,1.91
114,W,DOLORS,76,1.89
114,W,GLÒRIA/GLORIA,76,1.89
117,W,ELENA,75,1.86
120,W,ROSARIO,74,1.84
121,W,LÍDIA/LIDIA,72,1.79
121,W,SÒNIA/SONIA,72,1.79
123,W,BERTA,71,1.76
123,W,JANA,71,1.76
123,W,MARIA ISABEL/MARÍA ISABEL,71,1.76
127,W,JUANA,70,1.74
131,W,CLARA,65,1.61
131,W,MARGARITA,65,1.61
134,W,MARIA ANTONIA/MARÍA ANTONIA,64,1.59
136,W,SUSANA,63,1.56
139,W,ENCARNACIÓN,61,1.51
139,W,MARTINA,61,1.51
142,W,ARIADNA,60,1.49
142,W,CARME,60,1.49
142,W,CONCEPCIÓ,60,1.49
142,W,ESTHER,60,1.49
142,W,MARIA LUISA/MARÍA LUISA,60,1.49
142,W,MARIONA,60,1.49
142,W,OLGA,60,1.49
151,W,ABRIL,58,1.44
154,W,ANNA MARIA/ANNA MARÍA,57,1.42
157,W,NEUS,53,1.32
160,W,MARIA LOURDES/MARÍA LOURDES,51,1.27
161,W,YOLANDA,50,1.24
163,W,ALÍCIA/ALICIA,49,1.22
163,W,IRENE,49,1.22
163,W,MÍRIAM/MIRIAM,49,1.22
168,W,ELVIRA,48,1.19
168,W,FÀTIMA/FÁTIMA,48,1.19
168,W,MARIA MERCÈ/MARÍA MERCÈ,48,1.19
172,W,JOANA,46,1.14
175,W,JÈSSICA/JESSICA,45,1.12
175,W,MARIA ALBA/MARÍA ALBA,45,1.12
175,W,MARIA MERCEDES/MARÍA MERCEDES,45,1.12
175,W,ONA,45,1.12
179,W,AIDA/AÏDA/AÍDA,44,1.09
179,W,IMMACULADA,44,1.09
179,W,JORDINA,44,1.09
182,W,PALMIRA,43,1.07
184,W,EMMA,42,1.04
184,W,NATÀLIA/NATALIA,42,1.04
188,W,ARLET,40,0.99
189,W,AURORA,39,0.97
189,W,MAR,39,0.97
192,W,JUDITH,38,0.94
192,W,LUISA,38,0.94
192,W,VICTÒRIA/VICTORIA,38,0.94
202,W,MANUELA,36,0.89
205,W,CÈLIA/CELIA,35,0.87
205,W,XÈNIA/XENIA,35,0.87
210,W,IRIS,34,0.84
210,W,NATIVIDAD,34,0.84
215,W,MAGDALENA,33,0.82
216,W,ÈLIA/ELIA,32,0.79
216,W,INMACULADA,32,0.79
216,W,IVET,32,0.79
216,W,MARIA DEL MAR/ MARÍA DEL MAR,32,0.79
216,W,MARÍA JOSÉ,32,0.79
216,W,MARIA JOSEFA/MARÍA JOSEFA,32,0.79
222,W,ANDREA,31,0.77
222,W,INÉS,31,0.77
222,W,MARIA LLUÏSA/MARÍA LLUÏSA,31,0.77
230,W,ÍNGRID,30,0.74
230,W,TÀNIA/TANIA,30,0.74
230,W,VERÒNICA/VERÓNICA,30,0.74
237,W,EMÍLIA/EMILIA,29,0.72
237,W,VANESSA,29,0.72
240,W,MARIA NEUS/MARÍA NEUS,28,0.70
240,W,REMEDIOS,28,0.70
245,W,BRUNA,27,0.67
245,W,TRINIDAD,27,0.67
253,W,NIEVES,26,0.65
253,W,PURIFICACIÓN,26,0.65
253,W,ROSALIA/ROSALÍA,26,0.65
261,W,ADELA,25,0.62
261,W,ÁNGELES,25,0.62
261,W,HELENA,25,0.62
261,W,MARIA NÚRIA/MARÍA NURIA,25,0.62
261,W,SHEILA,25,0.62
267,W,BLANCA,24,0.60
267,W,ELISA,24,0.60
267,W,MARIA JESÚS/MARÍA JESÚS,24,0.60
267,W,NOEMÍ/NOEMI,24,0.60
274,W,LEONOR,23,0.57
274,W,SOLEDAD,23,0.57
274,W,TANIT,23,0.57
279,W,ADELINA,22,0.55
279,W,ELNA,22,0.55
279,W,MATILDE,22,0.55
285,W,ASUNCIÓN,21,0.52
285,W,CECÍLIA/CECILIA,21,0.52
285,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.52
285,W,NOÈLIA/NOELIA,21,0.52
285,W,SOFÍA/SOFIA,21,0.52
292,W,AGNÈS,20,0.50
292,W,CATALINA,20,0.50
292,W,MARIA ELENA/MARÍA ELENA,20,0.50
298,W,AMPARO,19,0.47
298,W,GINA,19,0.47
298,W,JENNIFER,19,0.47
298,W,LIA/LÍA,19,0.47
298,W,LUCÍA,19,0.47
298,W,MARIA FALGAS,19,0.47
298,W,NOA,19,0.47
313,W,ESPERANZA,18,0.45
313,W,EVA MARIA/EVA MARÍA,18,0.45
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,18,0.45
313,W,NEREA,18,0.45
313,W,PATRÍCIA/PATRICIA,18,0.45
322,W,AINHOA,17,0.42
322,W,CAROLINA,17,0.42
322,W,EULÀLIA/EULALIA,17,0.42
322,W,HERMÍNIA/HERMINIA,17,0.42
322,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,17,0.42
322,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,17,0.42
322,W,MARIA CRISTINA/MARÍA CRISTINA,17,0.42
322,W,MARIA GLÒRIA/MARÍA GLORIA,17,0.42
322,W,MARIA VICTÒRIA/MARÍA VICTORIA,17,0.42
322,W,RUTH,17,0.42
338,W,ADORACIÓN,16,0.40
338,W,ANGELINA,16,0.40
338,W,ESTRELLA,16,0.40
338,W,FILOMENA,16,0.40
338,W,GISELA,16,0.40
338,W,ISONA,16,0.40
349,W,AGUSTINA,15,0.37
349,W,ALEXANDRA,15,0.37
349,W,BEATRIZ,15,0.37
349,W,CARLOTA,15,0.37
349,W,CONSUELO,15,0.37
349,W,DANIELA,15,0.37
349,W,ENRIQUETA,15,0.37
349,W,FELISA,15,0.37
349,W,HORTÈNSIA/HORTENSIA,15,0.37
349,W,MARIA ESTER/MARÍA ESTER,15,0.37
349,W,MILAGROS,15,0.37
373,W,AMÀLIA/AMALIA,14,0.35
373,W,AYA,14,0.35
373,W,HANANE,14,0.35
373,W,MARÍA DE LOS ÁNGELES,14,0.35
373,W,NORA,14,0.35
373,W,TERESINA,14,0.35
373,W,VANESA,14,0.35
373,W,YASMINA,14,0.35
390,W,ÀFRICA/ÁFRICA,13,0.32
390,W,AICHA,13,0.32
390,W,ELISABETH,13,0.32
390,W,ELSA,13,0.32
390,W,ESTEL,13,0.32
390,W,GEORGINA,13,0.32
390,W,LLUÏSA,13,0.32
390,W,LORENA,13,0.32
390,W,MARGARIDA,13,0.32
390,W,MARIA EUGÈNIA/MARÍA EUGENIA,13,0.32
390,W,MARIA NIEVES/MARÍA NIEVES,13,0.32
390,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.32
390,W,RITA,13,0.32
390,W,ROCÍO,13,0.32
416,W,ARACELI,12,0.30
416,W,AURA,12,0.30
416,W,DIANA,12,0.30
416,W,ESTEFANIA/ESTEFANÍA,12,0.30
416,W,MALIKA,12,0.30
416,W,MARIANA,12,0.30
416,W,NÀDIA/NADIA,12,0.30
416,W,RUT,12,0.30
441,W,ADRIANA,11,0.27
441,W,AINARA,11,0.27
441,W,AROA,11,0.27
441,W,ENGRACIA,11,0.27
441,W,EROLA,11,0.27
441,W,GAL·LA,11,0.27
441,W,GENOVEVA,11,0.27
441,W,HAJAR,11,0.27
441,W,ISABEL MARIA/ISABEL MARÍA,11,0.27
441,W,KHADIJA,11,0.27
441,W,LARA,11,0.27
441,W,MARISOL,11,0.27
441,W,PIEDAD,11,0.27
441,W,SAIDA,11,0.27
441,W,VICENTA,11,0.27
466,W,ANA ISABEL,10,0.25
466,W,AURÈLIA/AURELIA,10,0.25
466,W,ELISENDA,10,0.25
466,W,FATIHA,10,0.25
466,W,LORETO,10,0.25
466,W,MARIA FRANCISCA/MARÍA FRANCISCA,10,0.25
466,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.25
466,W,MARIA PALLER,10,0.25
466,W,NAIA,10,0.25
466,W,SAMIRA,10,0.25
466,W,SUSANNA,10,0.25
491,W,AINET,9,0.22
491,W,ANABEL,9,0.22
491,W,ANEU/ÀNEU,9,0.22
491,W,BÀRBARA/BÁRBARA,9,0.22
491,W,FLORA,9,0.22
491,W,FRANCESCA,9,0.22
491,W,GALA,9,0.22
491,W,GRÀCIA/GRACIA,9,0.22
491,W,JOAQUINA,9,0.22
491,W,LAILA,9,0.22
491,W,LINA,9,0.22
491,W,LOLA,9,0.22
491,W,MALAK,9,0.22
491,W,MARIA CINTA/MARÍA CINTA,9,0.22
491,W,MARIA IMMACULADA,9,0.22
491,W,MARIA SOLEDAD/MARÍA SOLEDAD,9,0.22
491,W,MIA,9,0.22
491,W,TRINITAT,9,0.22
491,W,VALENTINA,9,0.22
523,W,ADA,8,0.20
523,W,ALEJANDRA,8,0.20
523,W,AMÈLIA/AMELIA,8,0.20
523,W,ARAN/ARÁN,8,0.20
523,W,BEGOÑA,8,0.20
523,W,BELÉN,8,0.20
523,W,CONSOL,8,0.20
523,W,EUGÈNIA/EUGENIA,8,0.20
523,W,HAFIDA,8,0.20
