﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
233;D;AINHOA;140;0,77
233;H;PABLO;140;0,77
236;D;NÀDIA/NADIA;139;0,77
237;H;IZAN;138;0,76
238;H;OMAR;137;0,76
239;H;ANDREU;136;0,75
240;D;CONCEPCIÓ;135;0,75
241;D;AICHA;134;0,74
241;D;AURORA;134;0,74
243;D;ASUNCIÓN;133;0,74
244;H;DOMINGO;132;0,73
245;H;FÈLIX/FÉLIX;131;0,72
246;D;NOÈLIA/NOELIA;130;0,72
247;H;IAN;129;0,71
247;H;MARIANO;129;0,71
249;H;KEVIN;128;0,71
249;H;ROC;128;0,71
251;H;EDGAR;127;0,70
251;D;GISELA;127;0,70
251;D;TÀNIA/TANIA;127;0,70
251;D;TRINIDAD;127;0,70
255;H;ERIK;125;0,69
255;D;LIA/LÍA;125;0,69
257;H;DÍDAC;123;0,68
257;D;LORENA;123;0,68
257;H;MUSTAPHA;123;0,68
260;H;ELOI;122;0,67
260;D;VANESSA;122;0,67
262;H;IGNACIO;121;0,67
262;D;MARIA LOURDES/MARÍA LOURDES;121;0,67
262;D;NEUS;121;0,67
265;H;JULIÁN;120;0,66
265;H;MANEL;120;0,66
267;D;CÈLIA/CELIA;119;0,66
267;D;MAGDALENA;119;0,66
269;D;ÍNGRID;118;0,65
270;H;ESTEBAN;117;0,65
270;H;ISIDRO;117;0,65
272;D;AYA;116;0,64
272;D;BRUNA;116;0,64
272;H;SEBASTIAN/SEBASTIÁN;116;0,64
275;D;BEATRIZ;113;0,62
275;D;ÈLIA/ELIA;113;0,62
277;D;DANIELA;112;0,62
277;H;LLUC;112;0,62
279;D;SOFÍA/SOFIA;111;0,61
280;D;GINA;110;0,61
280;H;RACHID;110;0,61
282;D;ESTEFANIA/ESTEFANÍA;109;0,60
282;H;HÈCTOR/HÉCTOR;109;0,60
282;H;MARTÍN;109;0,60
285;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;108;0,60
286;D;MATILDE;107;0,59
287;H;ALI/ALÍ;106;0,59
287;D;MARIA MERCÈ/MARÍA MERCÈ;106;0,59
289;D;ELVIRA;105;0,58
290;H;ARAN/ARÁN;103;0,57
291;D;AMPARO;102;0,56
291;H;BRAHIM;102;0,56
291;D;ELISABETH;102;0,56
291;D;IRIS;102;0,56
291;D;MARIA ELENA/MARÍA ELENA;102;0,56
296;H;CRISTÓBAL;101;0,56
297;H;JULIO;100;0,55
297;D;NATIVIDAD;100;0,55
299;H;AARON/AARÓN;99;0,55
299;H;RAYAN;99;0,55
301;H;ÀYOUB/ÁYOUB;98;0,54
301;D;ELISA;98;0,54
301;H;JONATHAN;98;0,54
304;H;ESTEVE;96;0,53
304;D;JENNIFER;96;0,53
306;H;BILAL;95;0,53
306;D;ESPERANZA;95;0,53
306;D;VALENTINA;95;0,53
309;D;CARLOTA;94;0,52
309;H;ROBERT;94;0,52
311;D;ANA ISABEL;93;0,51
311;D;MARIA ÀNGELA/MARÍA ÁNGELA;93;0,51
313;H;CHRISTIAN;92;0,51
313;D;INÉS;92;0,51
313;H;JUAN FRANCISCO;92;0,51
313;D;MARIA DEL ROSER/MARÍA DEL ROSER;92;0,51
313;D;SALMA;92;0,51
318;H;MOISÈS/MOISÉS;90;0,50
318;D;ROCÍO;90;0,50
320;H;GENÍS;89;0,49
320;H;MAX;89;0,49
320;D;MIA;89;0,49
320;H;ROBERTO;89;0,49
324;H;AGUSTÍ;88;0,49
324;H;ANAS/ANÁS;88;0,49
324;H;HAMZA;88;0,49
324;D;RAFAELA;88;0,49
328;D;NAIMA;87;0,48
329;H;ALEXANDRE;86;0,48
329;D;ARACELI;86;0,48
329;D;IRINA;86;0,48
332;H;ABDELLAH;85;0,47
332;D;NORA;85;0,47
334;D;PURIFICACIÓN;84;0,46
335;D;ENRIQUETA;83;0,46
335;H;HASSAN;83;0,46
337;D;CONSUELO;81;0,45
337;D;EULÀLIA/EULALIA;81;0,45
337;D;MARIA NIEVES/MARÍA NIEVES;81;0,45
337;H;UNAI;81;0,45
341;D;AMINA;80;0,44
341;D;AROA;80;0,44
343;D;ADRIANA;79;0,44
343;D;SOLEDAD;79;0,44
345;H;GREGORIO;78;0,43
345;D;HELENA;78;0,43
345;H;KHALID;78;0,43
348;H;LUCAS;77;0,43
348;D;MALAK;77;0,43
348;D;MARIA LLUÏSA/MARÍA LLUÏSA;77;0,43
348;D;MARIA ROSARIO/MARÍA ROSARIO;77;0,43
348;D;MÀRIAM/MARIAM;77;0,43
348;H;SAMUEL;77;0,43
354;D;ADELA;76;0,42
354;D;HANANE;76;0,42
354;H;LEO;76;0,42
354;D;NIEVES;76;0,42
358;D;AMÀLIA/AMALIA;75;0,41
358;D;BLANCA;75;0,41
358;D;ELSA;75;0,41
358;H;HICHAM;75;0,41
358;H;ISIDRE;75;0,41
358;H;JONATAN/JONATÁN;75;0,41
358;H;JOSÉ MIGUEL;75;0,41
358;H;JOSEP ANTONI;75;0,41
358;H;YASSINE;75;0,41
367;H;AXEL;74;0,41
368;D;AINARA;73;0,40
368;H;CÈSAR/CÉSAR;73;0,40
368;D;MARIA CRISTINA/MARÍA CRISTINA;73;0,40
371;H;ENZO;72;0,40
371;D;FRANCESCA;72;0,40
371;D;TAMARA;72;0,40
374;H;FELIPE;71;0,39
374;D;MALIKA;71;0,39
374;D;RACHIDA;71;0,39
377;D;IMMACULADA;70;0,39
377;D;LARA;70;0,39
377;D;MILAGROS;70;0,39
380;D;ALÈXIA/ALEXIA;69;0,38
380;D;MARIA VICTÒRIA/MARÍA VICTORIA;69;0,38
380;H;QUIM;69;0,38
380;D;ROSALIA/ROSALÍA;69;0,38
380;D;RUTH;69;0,38
385;D;SHEILA;67;0,37
386;D;ALEXANDRA;66;0,36
386;H;LORENZO;66;0,36
386;D;YASMINA;66;0,36
389;H;ÁLVARO;65;0,36
389;H;ERNEST;65;0,36
389;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,36
389;D;MARIA NEUS/MARÍA NEUS;65;0,36
393;D;LATIFA;64;0,35
393;D;MARÍA DE LOS ÁNGELES;64;0,35
395;D;AITANA;63;0,35
395;D;ANA BELÉN;63;0,35
395;H;ELOY;63;0,35
395;D;HAJAR;63;0,35
395;H;JUAN RAMON/JUAN RAMÓN;63;0,35
395;D;ZAHRA;63;0,35
401;D;CECÍLIA/CECILIA;62;0,34
401;D;JORDINA;62;0,34
401;D;KARIMA;62;0,34
401;D;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
401;D;MARIA LUZ/MARÍA LUZ;62;0,34
401;D;MARIA SOLEDAD/MARÍA SOLEDAD;62;0,34
407;H;ALAN;61;0,34
407;H;ANIOL;61;0,34
407;D;LEONOR;61;0,34
407;D;SAIDA;61;0,34
411;H;ABDELAZIZ;60;0,33
411;D;FATIHA;60;0,33
411;D;LEIRE;60;0,33
411;H;NICOLÀS/NICOLÁS;60;0,33
415;H;GUILLERMO;59;0,33
415;D;LINA;59;0,33
415;D;VALÈRIA/VALERIA;59;0,33
418;H;ABDESLAM;58;0,32
418;D;GEORGINA;58;0,32
418;H;IBRAHIM;58;0,32
418;D;RITA;58;0,32
418;D;SAMIRA;58;0,32
418;D;YASMIN;58;0,32
424;H;AYMAN;57;0,32
424;H;BARTOLOMÉ;57;0,32
424;D;FELISA;57;0,32
424;H;GERMÁN;57;0,32
424;D;JÈSICA/JESICA;57;0,32
424;D;SOUAD;57;0,32
430;H;ABDELKADER;56;0,31
430;D;ANAÍS/ANAÏS/ANAIS;56;0,31
430;D;ÀNGELS;56;0,31
430;D;BOUCHRA;56;0,31
430;H;FRANCISCO MANUEL;56;0,31
430;D;ISABEL MARIA/ISABEL MARÍA;56;0,31
430;D;JOAQUINA;56;0,31
430;D;MARWA;56;0,31
430;H;YASSIN;56;0,31
439;D;ÀFRICA/ÁFRICA;55;0,30
439;D;AURA;55;0,30
439;D;ELNA;55;0,30
439;D;FATIMA ZOHRA;55;0,30
439;H;VÍCTOR MANUEL;55;0,30
439;H;ZAKARIA;55;0,30
445;H;ALEXIS;54;0,30
445;H;ALFREDO;54;0,30
445;H;AMIR;54;0,30
445;H;DAMIÁN;54;0,30
445;H;MATEO;54;0,30
445;D;PIEDAD;54;0,30
451;D;DIANA;53;0,29
451;H;ERNESTO;53;0,29
451;H;JUAN MIGUEL;53;0,29
451;H;LAHCEN;53;0,29
451;D;LEYRE;53;0,29
451;D;MARIA INMACULADA/MARÍA INMACULADA;53;0,29
451;D;ZOHRA;53;0,29
458;D;CONXITA;52;0,29
458;H;ELÍAS;52;0,29
460;D;LLUÏSA;51;0,28
460;D;MARIA MAGDALENA/MARÍA MAGDALENA;51;0,28
460;D;MARIANA;51;0,28
463;H;DYLAN;50;0,28
463;H;GAEL;50;0,28
463;D;IKRAM;50;0,28
463;D;IMAN;50;0,28
463;H;IMRAN;50;0,28
463;H;ISMAÏL/ISMAÍL;50;0,28
463;H;JACINTO;50;0,28
463;H;MHAMED;50;0,28
471;H;BRUNO;49;0,27
471;D;ERIKA;49;0,27
471;H;JOSÉ RAMON/JOSÉ RAMÓN;49;0,27
471;D;KAREN;49;0,27
471;H;OUSSAMA;49;0,27
476;D;BÀRBARA/BÁRBARA;48;0,27
476;D;BEGOÑA;48;0,27
476;D;ENCARNA;48;0,27
476;H;JOSÉ FRANCISCO;48;0,27
476;D;PALMIRA;48;0,27
476;H;YERAY;48;0,27
482;D;ASCENSION/ASCENSIÓN;47;0,26
482;H;BENITO;47;0,26
482;H;DAMIÀ;47;0,26
482;H;EUGENIO;47;0,26
482;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;47;0,26
482;D;SORAYA;47;0,26
482;H;VICENÇ;47;0,26
482;D;VIRGÍNIA/VIRGINIA;47;0,26
490;D;AMÈLIA/AMELIA;46;0,25
490;D;ANABEL;46;0,25
490;H;EUDALD;46;0,25
490;D;HANAN;46;0,25
490;D;HERMÍNIA/HERMINIA;46;0,25
490;D;JAMILA;46;0,25
490;D;LAILA;46;0,25
490;H;LUIS MIGUEL;46;0,25
490;D;MAITE;46;0,25
490;D;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,25
490;H;OLIVER;46;0,25
501;D;CHLOE/CHLÓE;45;0,25
501;H;DOMÈNEC;45;0,25
501;D;IMANE;45;0,25
501;H;LLORENÇ;45;0,25
501;D;REBECA;45;0,25
501;D;VICENTA;45;0,25
507;D;DESIRÉE;44;0,24
507;H;FEDERICO;44;0,24
507;H;GIL;44;0,24
507;D;JULIANA;44;0,24
507;H;MARCELINO;44;0,24
507;D;NAYARA;44;0,24
507;H;YAHYA;44;0,24
514;H;ABRAHAM;43;0,24
514;D;AGNÈS;43;0,24
514;D;AMIRA;43;0,24
514;D;GUADALUPE;43;0,24
514;H;HAMID;43;0,24
514;H;JOSEP LLUÍS;43;0,24
514;H;LIAM;43;0,24
514;H;MATÍAS;43;0,24
514;D;NAJAT;43;0,24
514;D;VINYET;43;0,24
524;D;ADA;42;0,23
524;D;AGUSTINA;42;0,23
524;H;ANTONIO JOSÉ;42;0,23
524;D;ESTRELLA;42;0,23
524;D;HAYAT;42;0,23
524;H;JOAN CARLES;42;0,23
524;D;MARIA NÚRIA/MARÍA NURIA;42;0,23
524;H;ROSENDO;42;0,23
524;D;SIRA;42;0,23
533;D;ADORACIÓN;41;0,23
533;D;AMAL;41;0,23
533;H;ARTURO;41;0,23
533;D;GABRIELA;41;0,23
533;D;GAL·LA;41;0,23
533;H;JOSÉ CARLOS;41;0,23
533;D;NOUR;41;0,23
540;D;ALEJANDRA;40;0,22
540;H;ALEXANDER;40;0,22
540;D;ALMA;40;0,22
540;D;ELISENDA;40;0,22
540;H;FERMÍN;40;0,22
540;H;ILYAS;40;0,22
540;H;JAMAL;40;0,22
540;H;KILIAN;40;0,22
540;H;LUCÀ;40;0,22
540;H;MIMOUN;40;0,22
540;H;OT;40;0,22
540;D;THAÍS/THAIS;40;0,22
540;D;ZOÈ/ZOÉ/ZOE;40;0,22
553;H;ABDELILAH;39;0,22
553;D;ANGELINA;39;0,22
553;H;ASIER;39;0,22
553;H;AZIZ;39;0,22
553;D;BELÉN;39;0,22
553;D;FATNA;39;0,22
553;H;GONZALO;39;0,22
553;D;JANNAT;39;0,22
553;H;JOFRE;39;0,22
553;H;JUAN LUIS;39;0,22
553;H;KAI;39;0,22
553;D;RAHMA;39;0,22
553;D;SANAE;39;0,22
566;D;DINA;38;0,21
566;H;KARIM;38;0,21
566;D;MARGARIDA;38;0,21
566;D;MARIA BELÉN/MARÍA BELÉN;38;0,21
566;D;NAIARA;38;0,21
566;D;REMEI;38;0,21
566;H;SEBASTIÀ;38;0,21
566;D;SIHAM;38;0,21
566;H;WALID;38;0,21
575;H;ABDERRAHIM;37;0,20
575;H;ALONSO;37;0,20
575;H;BENJAMÍN;37;0,20
575;H;EUSEBIO;37;0,20
575;D;FARAH;37;0,20
575;H;FLORENCIO;37;0,20
575;H;GUIM;37;0,20
575;D;MARIA CINTA/MARÍA CINTA;37;0,20
575;D;MARIA ESTER/MARÍA ESTER;37;0,20
575;D;MARIA ESTHER/MARÍA ESTHER;37;0,20
575;H;MOUSSA;37;0,20
575;H;NOUREDDINE;37;0,20
575;D;OLÍVIA/OLIVIA;37;0,20
588;D;ADELINA;36;0,20
588;D;CHAIMAE;36;0,20
588;D;FLORA;36;0,20
588;D;GRETA;36;0,20
588;D;HIBA;36;0,20
588;D;HORTÈNSIA/HORTENSIA;36;0,20
588;H;JULEN;36;0,20
588;H;MARÇAL;36;0,20
588;D;MARIA ASSUMPTA;36;0,20
588;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;36;0,20
588;D;MARIA QUERALT/MARÍA QUERALT;36;0,20
588;H;MÀRIUS;36;0,20
588;H;TONI;36;0,20
588;D;YAIZA;36;0,20
588;D;YOUSRA;36;0,20
603;H;ABDERRAHMAN;35;0,19
603;D;AMANDA;35;0,19
603;H;ANOUAR;35;0,19
603;H;ILÍAS;35;0,19
603;H;IMAD;35;0,19
603;D;IRIA/IRÍA;35;0,19
603;H;MAGÍ;35;0,19
603;H;MAMADOU;35;0,19
611;H;CESC;34;0,19
611;D;EUGÈNIA/EUGENIA;34;0,19
611;H;MUHAMMAD;34;0,19
611;H;PEDRO JOSÉ;34;0,19
611;H;SIMON/SIMÓN;34;0,19
611;H;VASILE;34;0,19
617;H;ACHRAF;33;0,18
617;H;DEREK;33;0,18
617;H;DRISS;33;0,18
617;D;GALA;33;0,18
617;D;HAFSA;33;0,18
617;H;IBRAHIMA;33;0,18
617;D;JÈNIFER/JENIFER;33;0,18
617;D;LOUBNA;33;0,18
617;D;MARYAM;33;0,18
617;D;MERIEM;33;0,18
617;H;PASCUAL;33;0,18
628;H;ADOLFO;32;0,18
628;H;ARTUR;32;0,18
628;D;AURÈLIA/AURELIA;32;0,18
628;D;FILOMENA;32;0,18
628;H;GINÉS;32;0,18
628;D;HAFIDA;32;0,18
628;H;LEONARDO;32;0,18
628;H;MARCO ANTONIO;32;0,18
628;D;MARIA ASSUMPCIÓ;32;0,18
628;D;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
628;D;SARAY;32;0,18
628;D;SUSANNA;32;0,18
628;D;TATIANA;32;0,18
628;D;VERA;32;0,18
628;H;YOUNES;32;0,18
643;H;ABDELHAK;31;0,17
643;H;ABDELHAMID;31;0,17
643;H;ABDELLATIF;31;0,17
643;D;AINOA;31;0,17
643;H;ANTONIO MANUEL;31;0,17
643;D;BASMA;31;0,17
643;H;FIDEL;31;0,17
643;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;31;0,17
643;D;MARIA JOSEP;31;0,17
643;D;MARIBEL;31;0,17
643;H;MAURICI;31;0,17
643;D;NAIA;31;0,17
643;D;NOURA;31;0,17
643;H;OLEGUER;31;0,17
643;D;RUT;31;0,17
643;D;SABINA;31;0,17
659;H;AKRAM;30;0,17
659;H;ALFONS;30;0,17
659;D;BENITA;30;0,17
659;H;BLAI;30;0,17
659;D;CLOÈ/CLOE;30;0,17
659;D;ERICA;30;0,17
659;D;JUANA MARIA/JUANA MARÍA;30;0,17
659;H;MARCELO;30;0,17
659;H;MOUNIR;30;0,17
659;H;NOEL;30;0,17
659;H;SAAD;30;0,17
659;H;SAMIR;30;0,17
659;H;SOUFIANE;30;0,17
659;D;ZINEB;30;0,17
673;H;ABDELKARIM;29;0,16
673;D;AINET;29;0,16
673;H;AMADEO;29;0,16
673;D;ASMAE;29;0,16
673;H;BLAS;29;0,16
673;D;CÀNDIDA/CÁNDIDA;29;0,16
673;H;CÁNDIDO;29;0,16
673;D;ESTELA;29;0,16
673;D;JACINTA;29;0,16
673;H;JAOUAD;29;0,16
673;H;JERÓNIMO;29;0,16
673;H;MAURICIO;29;0,16
673;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
673;H;NABIL;29;0,16
673;D;REGINA;29;0,16
673;D;SAFAE;29;0,16
673;H;TARIK;29;0,16
673;H;THIAGO;29;0,16
691;H;ARMAND;28;0,15
691;H;DENÍS/DENIS;28;0,15
691;H;EZEQUIEL;28;0,15
691;H;GASPAR;28;0,15
691;H;GERARDO;28;0,15
691;H;GUIU;28;0,15
691;H;JOAN RAMON/JOAN RAMÓN;28;0,15
691;D;LOLA;28;0,15
691;D;MARIA DELS ÀNGELS;28;0,15
691;D;MELÀNIA/MELANIA;28;0,15
691;H;MOSTAFA;28;0,15
691;H;NOAH;28;0,15
691;D;RÀNIA/RANIA;28;0,15
691;H;VOLODYMYR;28;0,15
705;H;ADIL;27;0,15
705;D;ASTRID;27;0,15
705;D;AZIZA;27;0,15
705;H;CARMELO;27;0,15
705;D;ENCARNACIO;27;0,15
705;D;ESTEL;27;0,15
705;D;FLORENTINA;27;0,15
705;H;GHEORGHE;27;0,15
705;D;ITZIAR;27;0,15
705;H;JOSÉ IGNACIO;27;0,15
705;D;KAOUTAR;27;0,15
705;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,15
717;H;ABDESSAMAD;26;0,14
717;H;AMADOU;26;0,14
717;H;AMINE;26;0,14
717;D;BIENVENIDA;26;0,14
717;H;CLEMENTE;26;0,14
717;D;DOUNIA;26;0,14
717;H;GUIFRÉ;26;0,14
717;D;ILHAM;26;0,14
