Búsqueda de nombre: «RAQUEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
RAQUEL JOSEFINA;M;7;0,00
TERESA RAQUEL;M;7;0,00
ANNA RAQUEL;M;6;0,00
BLANCA RAQUEL;M;6;0,00
CRISTINA RAQUEL;M;6;0,00
GABRIELA RAQUEL;M;6;0,00
GLADYS RAQUEL;M;6;0,00
ISABEL RAQUEL;M;6;0,00
LETICIA RAQUEL;M;6;0,00
LOURDES RAQUEL;M;6;0,00
MIRTHA RAQUEL;M;6;0,00
NATALIA RAQUEL;M;6;0,00
NURIA RAQUEL;M;6;0,00
RAQUEL ALEJANDRA;M;6;0,00
RAQUEL CAROLINA;M;6;0,00
RAQUEL DOLORES;M;6;0,00
RAQUEL ESPERANZA;M;6;0,00
RAQUEL EVA;M;6;0,00
RAQUEL MONICA;M;6;0,00
RAQUEL NÚRIA/RAQUEL NURIA;M;6;0,00
RAQUEL ROSA;M;6;0,00
RAQUEL SARA;M;6;0,00
ROSA RAQUEL;M;6;0,00
VANESSA RAQUEL;M;6;0,00
VERONICA RAQUEL;M;6;0,00
ADA RAQUEL;M;5;0,00
ALEJANDRA RAQUEL;M;5;0,00
ALEXANDRA RAQUEL;M;5;0,00
ANTONIA RAQUEL;M;5;0,00
CARLA RAQUEL;M;5;0,00
DAMARIS RAQUEL;M;5;0,00
DEBORA RAQUEL;M;5;0,00
EDITH RAQUEL;M;5;0,00
ELENA RAQUEL;M;5;0,00
FANNY RAQUEL;M;5;0,00
GRACIELA RAQUEL;M;5;0,00
JACINTA RAQUEL;M;5;0,00
JULIA RAQUEL;M;5;0,00
KAREN RAQUEL;M;5;0,00
MARIANA RAQUEL;M;5;0,00
MIRNA RAQUEL;M;5;0,00
NIDIA RAQUEL;M;5;0,00
OLGA RAQUEL;M;5;0,00
RAQUEL ANTONIA;M;5;0,00
RAQUEL EUGENIA;M;5;0,00
RAQUEL LUISA;M;5;0,00
RAQUEL MARGARITA;M;5;0,00
RAQUEL MÍRIAM;M;5;0,00
RAQUEL OLGA;M;5;0,00
RAQUEL SARAI;M;5;0,00
RAQUEL SUSANA;M;5;0,00
RAQUEL YOLANDA;M;5;0,00
WENDY RAQUEL;M;5;0,00
AMALIA RAQUEL;M;4;0,00
BEATRIZ RAQUEL;M;4;0,00
BRENDA RAQUEL;M;4;0,00
CINTHIA RAQUEL;M;4;0,00
CLARA RAQUEL;M;4;0,00
DINA RAQUEL;M;4;0,00
ELSA RAQUEL;M;4;0,00
ESTEFANIA RAQUEL;M;4;0,00
ESTHER RAQUEL;M;4;0,00
EVELIN RAQUEL;M;4;0,00
EVELYN RAQUEL;M;4;0,00
FLORENCIA RAQUEL;M;4;0,00
FRANCISCA RAQUEL;M;4;0,00
GENESIS RAQUEL;M;4;0,00
JENNY RAQUEL;M;4;0,00
JOSEFA RAQUEL;M;4;0,00
KENIA RAQUEL;M;4;0,00
LORENA RAQUEL;M;4;0,00
LUZ RAQUEL;M;4;0,00
MYRIAM RAQUEL;M;4;0,00
NILDA RAQUEL;M;4;0,00
NINFA RAQUEL;M;4;0,00
NOEMI RAQUEL;M;4;0,00
NORA RAQUEL;M;4;0,00
PAMELA RAQUEL;M;4;0,00
PAULA RAQUEL;M;4;0,00
RAQUEL ADRIANA;M;4;0,00
RAQUEL AMPARO;M;4;0,00
RAQUEL EDITH;M;4;0,00
RAQUEL EUNICE;M;4;0,00
RAQUEL FRANCISCA;M;4;0,00
RAQUEL LORENA;M;4;0,00
RAQUEL LUCIA;M;4;0,00
RAQUEL NOÈLIA/RAQUEL NOELIA;M;4;0,00
RAQUEL ROCIO;M;4;0,00
RAQUEL SILVIA;M;4;0,00
VILMA RAQUEL;M;4;0,00
VIRGINIA RAQUEL;M;4;0,00
VIVIANA RAQUEL;M;4;0,00
YOLANDA RAQUEL;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

