﻿Names of the population. 2022
Metropolità
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
93,W,CLÀUDIA/CLAUDIA,11,041,2.24
94,W,MANUELA,10,887,2.20
95,M,SERGI,10,861,2.20
96,M,JOAQUÍN,10,834,2.19
97,M,JOSÉ MANUEL,10,812,2.19
98,M,GERARD,10,593,2.15
99,M,ENRIQUE,10,566,2.14
100,M,ARNAU,10,490,2.12
101,W,ROSARIO,10,429,2.11
102,W,IRENE,10,332,2.09
103,M,RUBÈN/RUBÉN,10,246,2.07
104,W,MARIA LUISA/MARÍA LUISA,10,216,2.07
105,M,JAIME,10,203,2.07
106,W,GEMMA,10,102,2.05
107,M,PABLO,10,031,2.03
108,M,JUAN JOSÉ,10,017,2.03
109,M,MOHAMED,9,887,2.00
110,M,SANTIAGO,9,801,1.98
111,W,MARTINA,9,664,1.96
112,M,ADRIÁN,9,654,1.95
113,W,OLGA,9,135,1.85
114,W,MÍRIAM/MIRIAM,9,104,1.84
115,W,NATÀLIA/NATALIA,9,064,1.84
116,M,JAUME,9,037,1.83
117,M,JUAN ANTONIO,8,897,1.80
118,M,ANDRÉS,8,836,1.79
119,W,MARGARITA,8,790,1.78
120,W,ENCARNACIÓN,8,643,1.75
121,W,ARIADNA,8,432,1.71
122,M,EDUARDO,8,409,1.70
123,W,LÍDIA/LIDIA,8,329,1.69
124,W,PATRÍCIA/PATRICIA,8,256,1.67
125,M,ROGER,8,095,1.64
126,M,MARTÍ,7,994,1.62
127,M,ADRIÀ,7,992,1.62
128,M,DIEGO,7,914,1.60
129,M,SALVADOR,7,792,1.58
130,W,ALÍCIA/ALICIA,7,711,1.56
131,W,EMMA,7,613,1.54
132,M,JUAN MANUEL,7,592,1.54
133,M,FRANCESC,7,480,1.51
134,M,HUGO,7,407,1.50
135,M,RICARDO,7,384,1.50
136,M,JOEL,7,375,1.49
137,M,MARIO,7,299,1.48
138,M,CRISTIÁN,7,226,1.46
139,W,CAROLINA,7,224,1.46
140,M,MIQUEL,7,126,1.44
141,W,AINA,7,097,1.44
142,W,CLARA,6,962,1.41
143,W,ELISABET,6,921,1.40
144,M,JAN,6,836,1.38
145,M,GUILLEM,6,768,1.37
146,W,GLÒRIA/GLORIA,6,739,1.36
147,W,JUDITH,6,709,1.36
148,M,VICENTE,6,663,1.35
149,W,JUDIT,6,630,1.34
150,W,SOFÍA/SOFIA,6,564,1.33
151,M,MARCOS,6,537,1.32
152,M,ALEIX,6,518,1.32
153,M,GABRIEL,6,487,1.31
154,M,CARLES,6,436,1.30
155,W,BERTA,6,405,1.30
156,W,ÁNGELES,6,015,1.22
157,W,MARIA JESÚS/MARÍA JESÚS,5,948,1.20
158,M,FERRAN,5,908,1.20
159,W,ÀNGELA/ÁNGELA,5,890,1.19
160,W,VERÒNICA/VERÓNICA,5,889,1.19
161,M,ALFONSO,5,860,1.19
162,M,ÁLVARO,5,725,1.16
163,M,BIEL,5,712,1.16
164,W,BEATRIZ,5,674,1.15
165,M,ENRIC,5,659,1.15
166,M,NIL,5,640,1.14
167,W,NOA,5,562,1.13
168,M,LLUÍS,5,555,1.12
169,W,MARIA MERCEDES/MARÍA MERCEDES,5,554,1.12
170,M,IGNACIO,5,519,1.12
171,M,EMILIO,5,509,1.12
172,W,NOÈLIA/NOELIA,5,467,1.11
173,M,HÈCTOR/HÉCTOR,5,462,1.11
174,M,TOMÀS/TOMÁS,5,428,1.10
175,M,JOSEP MARIA,5,420,1.10
176,W,VICTÒRIA/VICTORIA,5,414,1.10
177,M,PERE,5,337,1.08
178,W,MARIA JOSEFA/MARÍA JOSEFA,5,310,1.08
179,W,MARIA DEL MAR/ MARÍA DEL MAR,5,268,1.07
180,W,MERITXELL,5,167,1.05
181,W,ESTER,5,165,1.05
182,W,JOSEFINA,5,164,1.05
183,M,LUCAS,5,086,1.03
184,W,MERCÈ,5,083,1.03
185,W,DANIELA,5,042,1.02
186,M,ANTONI,5,017,1.02
187,M,AGUSTÍN,5,016,1.02
188,M,FRANCISCO JOSÉ,4,991,1.01
189,W,LOURDES,4,960,1.00
190,W,MARIA ANTONIA/MARÍA ANTONIA,4,913,0.99
191,M,EDUARD,4,883,0.99
191,W,NEREA,4,883,0.99
193,W,FÀTIMA/FÁTIMA,4,848,0.98
194,W,VANESSA,4,805,0.97
195,W,INÉS,4,801,0.97
196,M,NICOLÀS/NICOLÁS,4,723,0.96
197,W,AINHOA,4,720,0.96
198,M,GUILLERMO,4,651,0.94
198,W,LORENA,4,651,0.94
200,M,IKER,4,591,0.93
201,W,JÈSSICA/JESSICA,4,512,0.91
202,M,ROBERTO,4,482,0.91
203,M,MUHAMMAD,4,434,0.90
204,W,EMÍLIA/EMILIA,4,423,0.90
205,W,INMACULADA,4,375,0.89
206,W,LUISA,4,348,0.88
207,W,NOEMÍ/NOEMI,4,297,0.87
208,M,BRUNO,4,252,0.86
209,W,HELENA,4,251,0.86
210,W,ROSER,4,239,0.86
211,W,EVA MARIA/EVA MARÍA,4,221,0.85
212,M,ISMAEL,4,217,0.85
213,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,4,172,0.84
214,M,AITOR,4,166,0.84
215,W,AURORA,4,124,0.84
216,W,ONA,4,091,0.83
217,M,JULIÁN,4,089,0.83
218,M,MARTÍN,4,083,0.83
219,W,CARLOTA,4,037,0.82
219,W,MAR,4,037,0.82
221,W,MARIA ELENA/MARÍA ELENA,4,010,0.81
222,M,SEBASTIAN/SEBASTIÁN,3,982,0.81
223,W,MARIA VICTÒRIA/MARÍA VICTORIA,3,976,0.81
224,M,ISAAC,3,963,0.80
225,W,CATALINA,3,913,0.79
226,W,MARIONA,3,875,0.78
227,W,ADRIANA,3,847,0.78
228,M,JULIO,3,842,0.78
229,W,MAGDALENA,3,833,0.78
230,W,JANA,3,832,0.78
231,W,ABRIL,3,776,0.76
232,W,BLANCA,3,757,0.76
233,M,LEO,3,754,0.76
234,M,IZAN,3,737,0.76
235,W,ROCÍO,3,728,0.75
236,W,VALENTINA,3,719,0.75
237,M,FÈLIX/FÉLIX,3,621,0.73
238,W,AMPARO,3,559,0.72
239,W,CONSUELO,3,546,0.72
240,W,ALEXANDRA,3,531,0.72
241,W,MARIA CRISTINA/MARÍA CRISTINA,3,524,0.71
242,M,RICARD,3,442,0.70
243,W,JOANA,3,421,0.69
244,W,ANNA MARIA/ANNA MARÍA,3,391,0.69
245,M,JOAQUIM,3,363,0.68
246,W,VANESA,3,344,0.68
247,W,EULÀLIA/EULALIA,3,301,0.67
248,W,ARACELI,3,265,0.66
249,M,AHMED,3,251,0.66
250,M,ADAM,3,236,0.66
251,W,NORA,3,202,0.65
251,W,VALÈRIA/VALERIA,3,202,0.65
253,M,FRANCESC XAVIER,3,196,0.65
254,W,NEUS,3,187,0.65
255,M,DOMINGO,3,171,0.64
256,W,ANA ISABEL,3,166,0.64
257,M,MAX,3,156,0.64
258,W,TÀNIA/TANIA,3,155,0.64
259,M,SAMUEL,3,130,0.63
260,W,ELISABETH,3,119,0.63
261,M,ESTEBAN,3,118,0.63
262,W,ESPERANZA,3,107,0.63
263,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,3,095,0.63
264,W,TRINIDAD,3,091,0.63
265,W,PURIFICACIÓN,3,084,0.62
266,M,JOSÉ MIGUEL,3,083,0.62
267,M,DÍDAC,3,071,0.62
268,W,CARME,3,063,0.62
269,M,MANEL,3,061,0.62
270,M,BERNAT,3,011,0.61
271,M,EDGAR,3,007,0.61
272,W,MARIA DEL CARME/MARÍA DEL CARME,3,003,0.61
273,W,MARIA DOLORS/MARÍA DOLORS,2,996,0.61
274,M,ERIK,2,981,0.60
275,W,ELISA,2,974,0.60
276,M,AARON/AARÓN,2,971,0.60
277,M,FELIPE,2,964,0.60
278,M,ALFREDO,2,948,0.60
279,W,CÈLIA/CELIA,2,901,0.59
279,W,ESTEFANIA/ESTEFANÍA,2,901,0.59
281,W,MATILDE,2,876,0.58
282,M,JONATAN/JONATÁN,2,844,0.58
283,W,GISELA,2,829,0.57
284,M,OMAR,2,805,0.57
285,W,ALEJANDRA,2,802,0.57
286,M,JONATHAN,2,798,0.57
287,M,JUAN FRANCISCO,2,738,0.55
288,W,GEORGINA,2,736,0.55
289,W,ASUNCIÓN,2,734,0.55
290,W,ELVIRA,2,722,0.55
291,M,CÈSAR/CÉSAR,2,705,0.55
292,M,MARIANO,2,700,0.55
292,M,MATEO,2,700,0.55
294,W,NÀDIA/NADIA,2,698,0.55
295,W,RAFAELA,2,695,0.55
296,M,ALEXANDRE,2,678,0.54
297,M,ABEL,2,657,0.54
298,M,MOHAMMED,2,645,0.54
299,M,ANDREU,2,644,0.54
300,M,CHRISTIAN,2,613,0.53
301,W,REMEDIOS,2,589,0.52
302,M,IAN,2,580,0.52
303,W,NATIVIDAD,2,579,0.52
304,W,MARIA ROSARIO/MARÍA ROSARIO,2,560,0.52
305,M,CRISTÓBAL,2,551,0.52
306,W,AIDA/AÏDA/AÍDA,2,533,0.51
307,W,MARIA LOURDES/MARÍA LOURDES,2,515,0.51
308,W,JENNIFER,2,506,0.51
309,W,VIRGÍNIA/VIRGINIA,2,500,0.51
310,W,NIEVES,2,491,0.50
311,M,LORENZO,2,484,0.50
312,W,SOLEDAD,2,465,0.50
313,W,ELSA,2,452,0.50
314,W,ADELA,2,449,0.50
315,W,LARA,2,448,0.50
316,W,RUTH,2,435,0.49
317,W,DIANA,2,414,0.49
318,W,MARIA SOLEDAD/MARÍA SOLEDAD,2,412,0.49
319,W,AITANA,2,407,0.49
320,M,UNAI,2,406,0.49
321,M,GONZALO,2,399,0.49
322,M,IGNASI,2,386,0.48
323,W,ÍNGRID,2,376,0.48
324,M,YOUSSEF,2,366,0.48
325,M,JOSÉ RAMON/JOSÉ RAMÓN,2,345,0.47
326,W,JOAQUINA,2,343,0.47
327,M,MARCEL,2,337,0.47
328,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,2,323,0.47
329,W,MARIA NIEVES/MARÍA NIEVES,2,301,0.47
330,W,MIA,2,283,0.46
331,W,MILAGROS,2,267,0.46
332,M,KEVIN,2,266,0.46
333,W,AINARA,2,208,0.45
333,W,RAMONA,2,208,0.45
335,W,ARLET,2,191,0.44
336,W,ASCENSION/ASCENSIÓN,2,152,0.44
337,W,OLÍVIA/OLIVIA,2,145,0.43
338,W,MARIA EUGÈNIA/MARÍA EUGENIA,2,137,0.43
339,M,GERMÁN,2,135,0.43
340,W,IRIS,2,107,0.43
341,W,IVET,2,105,0.43
342,W,AMÀLIA/AMALIA,2,104,0.43
343,W,SHEILA,2,097,0.42
344,W,TAMARA,2,092,0.42
345,W,MARÍA DE LOS ÁNGELES,2,085,0.42
346,W,LEONOR,2,049,0.41
347,W,ANA BELÉN,2,041,0.41
348,W,MARIA LUZ/MARÍA LUZ,2,029,0.41
349,M,GREGORIO,2,014,0.41
350,W,AROA,2,012,0.41
351,W,ENCARNACIO,2,010,0.41
352,W,CHLOE/CHLÓE,2,009,0.41
353,M,ALI/ALÍ,1,971,0.40
354,M,ARTURO,1,962,0.40
355,M,FEDERICO,1,959,0.40
356,W,MARIA GLÒRIA/MARÍA GLORIA,1,951,0.40
357,M,ENZO,1,942,0.39
358,W,MARIA ÀNGELS,1,931,0.39
358,W,MARIANA,1,931,0.39
360,M,VÍCTOR MANUEL,1,900,0.38
361,M,OLIVER,1,892,0.38
362,M,LUCÀ,1,890,0.38
363,M,ROC,1,889,0.38
364,W,MARIA MERCÈ/MARÍA MERCÈ,1,885,0.38
365,W,ELISENDA,1,870,0.38
366,W,VICENTA,1,849,0.37
367,W,ÈLIA/ELIA,1,847,0.37
368,W,REBECA,1,840,0.37
369,M,AXEL,1,830,0.37
370,W,AMÈLIA/AMELIA,1,822,0.37
371,M,ELOI,1,819,0.37
372,M,ISIDRO,1,817,0.37
373,M,MARCO,1,814,0.37
374,W,LEIRE,1,796,0.36
375,W,AGUSTINA,1,784,0.36
376,W,ENRIQUETA,1,783,0.36
377,W,BÀRBARA/BÁRBARA,1,775,0.36
378,W,ALÈXIA/ALEXIA,1,768,0.36
379,W,ROSALIA/ROSALÍA,1,749,0.35
380,W,GABRIELA,1,744,0.35
381,W,ERIKA,1,729,0.35
382,M,ELOY,1,716,0.35
383,W,BEGOÑA,1,708,0.35
384,W,XÈNIA/XENIA,1,707,0.35
385,M,EUGENIO,1,705,0.35
386,M,ALAN,1,704,0.35
387,W,CECÍLIA/CECILIA,1,701,0.34
388,W,GALA,1,700,0.34
389,W,ISABEL MARIA/ISABEL MARÍA,1,699,0.34
390,W,KHADIJA,1,696,0.34
391,W,FELISA,1,695,0.34
392,M,ALEXANDER,1,690,0.34
393,M,ROBERT,1,679,0.34
394,M,JUAN MIGUEL,1,678,0.34
395,M,LUIS MIGUEL,1,669,0.34
396,M,VALENTÍN,1,668,0.34
397,M,LLUC,1,663,0.34
398,W,RITA,1,660,0.34
399,W,DOLORS,1,657,0.34
399,M,JUAN LUIS,1,657,0.34
401,W,IRINA,1,651,0.33
402,M,ANTONIO JOSÉ,1,646,0.33
403,M,GAEL,1,643,0.33
404,M,JUAN RAMON/JUAN RAMÓN,1,640,0.33
405,M,JOSÉ FRANCISCO,1,634,0.33
406,W,BELÉN,1,626,0.33
407,M,CARLOS ALBERTO,1,608,0.33
408,W,LOLA,1,594,0.32
409,M,ERNESTO,1,583,0.32
410,W,FRANCESCA,1,581,0.32
410,W,MARIA ESTHER/MARÍA ESTHER,1,581,0.32
412,W,NAIARA,1,561,0.32
413,M,JOSÉ CARLOS,1,559,0.32
414,W,BRUNA,1,558,0.32
415,W,LIA/LÍA,1,555,0.31
416,W,JULIANA,1,549,0.31
417,W,ADORACIÓN,1,531,0.31
418,W,MARIA BELÉN/MARÍA BELÉN,1,530,0.31
418,M,MATÍAS,1,530,0.31
420,W,ANABEL,1,519,0.31
421,M,SAID/SAÏD,1,502,0.30
422,W,GUADALUPE,1,500,0.30
423,M,MOISÈS/MOISÉS,1,494,0.30
424,W,VERA,1,483,0.30
425,W,MARIA INMACULADA/MARÍA INMACULADA,1,478,0.30
426,M,ISRAEL,1,471,0.30
427,W,MARIA MAGDALENA/MARÍA MAGDALENA,1,464,0.30
428,M,ELÍAS,1,461,0.30
429,W,MÀRIAM/MARIAM,1,457,0.30
430,M,ARAN/ARÁN,1,454,0.29
430,W,MARIA MAR/MARÍA MAR,1,454,0.29
432,W,TATIANA,1,442,0.29
433,W,EUGÈNIA/EUGENIA,1,440,0.29
434,M,LUIS ALBERTO,1,438,0.29
435,M,RACHID,1,428,0.29
436,W,GEMA,1,416,0.29
437,W,ALMA,1,414,0.29
438,W,ESTELA,1,409,0.29
439,W,SORAYA,1,383,0.28
440,W,YAIZA,1,372,0.28
441,M,JUAN PEDRO,1,361,0.28
442,W,QUERALT,1,349,0.27
443,M,LIAM,1,334,0.27
444,W,SALMA,1,324,0.27
445,M,ROMAN/ROMÁN,1,321,0.27
446,W,MARIA PAZ/MARÍA PAZ,1,315,0.27
447,M,HAMZA,1,293,0.26
447,M,LEONARDO,1,293,0.26
449,M,BORJA,1,291,0.26
450,M,RODRIGO,1,287,0.26
451,W,CANDELA,1,285,0.26
452,W,MARIA FERNANDA/MARÍA FERNANDA,1,276,0.26
452,M,PEDRO JOSÉ,1,276,0.26
454,M,ADOLFO,1,273,0.26
455,M,HASSAN,1,266,0.26
456,W,LEYRE,1,254,0.25
457,M,QUIM,1,253,0.25
458,M,FRANCISCO MANUEL,1,247,0.25
459,W,DESIRÉE,1,243,0.25
460,W,MARIA CRUZ/MARÍA CRUZ,1,240,0.25
461,M,TEO,1,236,0.25
462,M,BILAL,1,234,0.25
463,W,AYA,1,232,0.25
464,M,JUAN PABLO,1,226,0.25
465,W,SARAY,1,224,0.25
466,W,AINOA,1,222,0.25
466,W,PETRA,1,222,0.25
468,M,JULEN,1,220,0.25
468,W,PAOLA,1,220,0.25
470,M,GENÍS,1,214,0.25
471,W,HERMÍNIA/HERMINIA,1,208,0.24
472,M,ASIER,1,207,0.24
473,W,LYDIA,1,202,0.24
474,M,BERNARDO,1,199,0.24
474,M,MARCO ANTONIO,1,199,0.24
476,M,THIAGO,1,197,0.24
477,M,MUSTAPHA,1,193,0.24
478,W,ENCARNA,1,191,0.24
479,W,ANAÍS/ANAÏS/ANAIS,1,183,0.24
480,M,GERARDO,1,180,0.24
481,W,AMANDA,1,179,0.24
482,M,BENITO,1,178,0.24
482,M,DYLAN,1,178,0.24
484,M,RAYAN,1,175,0.24
485,W,ZOÈ/ZOÉ/ZOE,1,173,0.24
486,M,BENJAMÍN,1,172,0.24
487,M,ALEXIS,1,171,0.24
487,W,ESTRELLA,1,171,0.24
489,W,MARIA FRANCISCA/MARÍA FRANCISCA,1,170,0.24
490,W,MARIA NÚRIA/MARÍA NURIA,1,137,0.23
491,W,AICHA,1,129,0.23
492,W,ÀFRICA/ÁFRICA,1,128,0.23
493,W,AMINA,1,127,0.23
494,W,ELIZABETH,1,125,0.23
495,M,JOSÉ IGNACIO,1,121,0.23
496,M,KILIAN,1,119,0.23
497,M,DARIO/DARÍO,1,118,0.23
498,M,JOSÉ JAVIER,1,111,0.22
499,W,MAITE,1,083,0.22
500,W,NAIA,1,080,0.22
501,W,THAÍS/THAIS,1,079,0.22
502,W,JÈNIFER/JENIFER,1,076,0.22
503,M,ESTEVE,1,070,0.22
504,M,PASCUAL,1,067,0.22
505,W,PIEDAD,1,066,0.22
506,W,YASMINA,1,062,0.22
507,W,CONCEPCIÓ,1,061,0.21
508,M,ÀYOUB/ÁYOUB,1,057,0.21
509,M,JACINTO,1,055,0.21
510,M,MOHAMMAD,1,052,0.21
511,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,1,050,0.21
512,M,VICENÇ,1,047,0.21
513,W,IRIA/IRÍA,1,046,0.21
513,M,JULIO CÈSAR/JULIO CÉSAR,1,046,0.21
515,M,ARMANDO,1,038,0.21
516,M,ABRAHAM,1,037,0.21
517,W,MARIBEL,1,036,0.21
518,M,YERAY,1,019,0.21
519,W,VEGA,1,018,0.21
520,W,NAIMA,1,015,0.21
521,M,XAVI,1,014,0.21
522,W,JUANA MARIA/JUANA MARÍA,1,010,0.20
523,M,KHALID,1,009,0.20
524,M,JORGE LUIS,1,000,0.20
525,W,MARIA LLUÏSA/MARÍA LLUÏSA,996,0.20
526,M,GINÉS,988,0.20
527,W,LINA,984,0.20
528,W,GINA,967,0.20
528,M,IBRAHIM,967,0.20
530,M,AGUSTÍ,965,0.20
530,M,BARTOLOMÉ,965,0.20
532,W,NINA,963,0.20
533,W,NICOLE,959,0.19
534,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,957,0.19
535,M,FERMÍN,954,0.19
536,W,NAYARA,953,0.19
537,W,MARGARIDA,948,0.19
538,M,ARTUR,941,0.19
539,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,928,0.19
540,M,ANTONIO MANUEL,926,0.19
541,M,JERÓNIMO,919,0.19
542,M,ABDESLAM,916,0.19
543,M,NOAH,915,0.19
544,W,AURÈLIA/AURELIA,913,0.18
545,M,ERNEST,908,0.18
546,M,LUIS FERNANDO,896,0.18
547,M,GUSTAVO,894,0.18
548,M,ABDELLAH,893,0.18
548,W,ANGELINA,893,0.18
550,W,ADELINA,889,0.18
551,W,ADA,884,0.18
552,M,HICHAM,882,0.18
553,M,DAMIÁN,878,0.18
553,M,JON,878,0.18
555,M,MARÇAL,877,0.18
556,W,MARIA BEGOÑA/MARÍA BEGOÑA,876,0.18
557,M,JOSEP ORIOL,872,0.18
558,W,CAMILA,870,0.18
559,W,FERNANDA,868,0.18
560,W,CLOÈ/CLOE,867,0.18
561,M,ALESSANDRO,863,0.17
562,M,BLAS,862,0.17
562,W,MARIA ÀNGELA/MARÍA ÁNGELA,862,0.17
564,W,RUT,861,0.17
564,M,SIMON/SIMÓN,861,0.17
566,W,REGINA,856,0.17
567,W,MARIA TRINIDAD/MARÍA TRINIDAD,853,0.17
568,W,MARIA AMPARO/MARÍA AMPARO,849,0.17
569,M,EUSEBIO,848,0.17
570,W,SAMIRA,846,0.17
571,W,YASMIN,844,0.17
572,M,AURELIO,841,0.17
573,M,CLAUDIO,840,0.17
574,M,PEDRO ANTONIO,839,0.17
575,W,MALAK,837,0.17
576,M,DENÍS/DENIS,836,0.17
577,W,SAIDA,833,0.17
578,M,MAURO,829,0.17
579,M,ANAS/ANÁS,820,0.17
580,M,JUAN IGNACIO,819,0.17
580,M,MARCELINO,819,0.17
582,M,CARMELO,818,0.17
583,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,816,0.17
583,M,MÁXIMO,816,0.17
585,W,MARIA EULÀLIA/MARÍA EULALIA,814,0.16
586,M,IMRAN,811,0.16
587,W,ITZIAR,810,0.16
588,M,SAÜL/SAÚL,808,0.16
589,W,JÈSICA/JESICA,802,0.16
590,W,MARIA DEL ROSER/MARÍA DEL ROSER,801,0.16
591,M,NOEL,797,0.16
592,W,ÀNGELS,796,0.16
593,W,CÀNDIDA/CÁNDIDA,793,0.16
594,M,AMIR,785,0.16
595,W,GRETA,781,0.16
596,M,BRIAN,780,0.16
596,W,MALIKA,780,0.16
598,W,FLORENTINA,770,0.16
599,W,MAIA,764,0.15
600,W,LUNA,763,0.15
601,W,GREGÒRIA/GREGORIA,760,0.15
601,W,LAILA,760,0.15
603,M,VICTORIANO,754,0.15
604,W,MARIA CINTA/MARÍA CINTA,753,0.15
605,M,ABDELAZIZ,752,0.15
605,M,JOSEP LLUÍS,752,0.15
605,W,RACHIDA,752,0.15
608,M,YAGO,751,0.15
609,M,ISIDORO,750,0.15
610,M,MAMADOU,749,0.15
611,W,MARISOL,744,0.15
612,W,FILOMENA,742,0.15
612,W,VIOLETA,742,0.15
614,W,ERICA,739,0.15
614,W,MIREYA,739,0.15
616,W,FLORÈNCIA/FLORENCIA,737,0.15
617,M,YASSINE,736,0.15
618,M,ISMAÏL/ISMAÍL,733,0.15
619,W,FLORA,731,0.15
620,W,CORAL,728,0.15
621,M,NÈSTOR/NÉSTOR,726,0.15
622,W,DÈBORA/DÉBORA,724,0.15
623,W,MELÀNIA/MELANIA,723,0.15
624,W,LETÍCIA/LETICIA,716,0.14
625,W,ADELAIDA,714,0.14
625,W,ESTEL,714,0.14
627,M,BRAHIM,710,0.14
628,W,ARANTXA,708,0.14
629,M,EMILIANO,706,0.14
630,M,LEANDRO,705,0.14
631,W,FATIMA ZOHRA,703,0.14
632,W,AGNÈS,693,0.14
632,W,PAULINA,693,0.14
634,M,KARIM,691,0.14
635,W,HAJAR,690,0.14
636,W,ZOHRA,688,0.14
637,W,SIRA,687,0.14
638,M,DEREK,686,0.14
639,M,FLORENCIO,684,0.14
639,M,JOAN CARLES,684,0.14
641,M,JUSTO,680,0.14
642,M,JOSUÈ/JOSUÉ,678,0.14
642,W,JULIETA,678,0.14
644,W,DINA,677,0.14
645,W,CATERINA,676,0.14
646,W,ISABELLA,673,0.14
647,M,ALONSO,672,0.14
647,W,IMMACULADA,672,0.14
649,M,AMADOR,670,0.14
649,M,MARCELO,670,0.14
651,W,EDURNE,668,0.14
651,M,TEODORO,668,0.14
653,W,HORTÈNSIA/HORTENSIA,667,0.14
654,W,MARIA NEUS/MARÍA NEUS,666,0.13
654,M,TONI,666,0.13
656,M,YASSIN,665,0.13
657,M,JOSÉ ALBERTO,664,0.13
