﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
254;M;MARIA CRISTINA/MARÍA CRISTINA;5.222;0,67
259;M;CONSUELO;5.048;0,65
262;M;RAMONA;4.978;0,64
263;M;AMPARO;4.958;0,64
264;M;NORA;4.925;0,63
266;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4.857;0,62
268;M;AIDA/AÏDA/AÍDA;4.824;0,62
269;M;MARIA ÀNGELS;4.820;0,62
270;M;ARACELI;4.800;0,62
273;M;ANA ISABEL;4.692;0,60
274;M;CÈLIA/CELIA;4.669;0,60
276;M;ELISABETH;4.657;0,60
277;M;TRINIDAD;4.633;0,59
283;M;EULÀLIA/EULALIA;4.473;0,57
284;M;MARIA LOURDES/MARÍA LOURDES;4.472;0,57
285;M;ESTEFANIA/ESTEFANÍA;4.462;0,57
286;M;PURIFICACIÓN;4.399;0,56
287;M;VALÈRIA/VALERIA;4.389;0,56
288;M;NÀDIA/NADIA;4.382;0,56
289;M;ESPERANZA;4.362;0,56
291;M;ASUNCIÓN;4.303;0,55
292;M;ELVIRA;4.291;0,55
292;M;GISELA;4.291;0,55
295;M;ELISA;4.255;0,55
299;M;ÍNGRID;4.170;0,54
303;M;MATILDE;4.148;0,53
306;M;ARLET;4.044;0,52
307;M;NATIVIDAD;4.021;0,52
308;M;MARIA MERCÈ/MARÍA MERCÈ;3.988;0,51
309;M;GEORGINA;3.969;0,51
310;M;REMEDIOS;3.897;0,50
311;M;ALEJANDRA;3.879;0,50
317;M;IVET;3.812;0,49
318;M;ELSA;3.783;0,49
319;M;JENNIFER;3.734;0,48
321;M;RAFAELA;3.709;0,48
324;M;IRIS;3.691;0,47
327;M;KHADIJA;3.648;0,47
327;M;NIEVES;3.648;0,47
329;M;MARIA ROSARIO/MARÍA ROSARIO;3.623;0,46
330;M;ADELA;3.607;0,46
332;M;LARA;3.581;0,46
333;M;RUTH;3.580;0,46
335;M;SOLEDAD;3.553;0,46
336;M;DIANA;3.542;0,45
337;M;JOAQUINA;3.526;0,45
338;M;MARIA NIEVES/MARÍA NIEVES;3.510;0,45
339;M;AITANA;3.503;0,45
340;M;XÈNIA/XENIA;3.490;0,45
341;M;ÈLIA/ELIA;3.483;0,45
342;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;3.481;0,45
343;M;MARIA SOLEDAD/MARÍA SOLEDAD;3.467;0,44
345;M;MARIA CINTA/MARÍA CINTA;3.435;0,44
346;M;VIRGÍNIA/VIRGINIA;3.407;0,44
347;M;MARÍA DE LOS ÁNGELES;3.371;0,43
348;M;MIA;3.351;0,43
349;M;AINARA;3.260;0,42
350;M;ANA BELÉN;3.242;0,42
351;M;ENRIQUETA;3.192;0,41
352;M;TAMARA;3.188;0,41
355;M;SHEILA;3.164;0,41
356;M;MILAGROS;3.161;0,41
357;M;LEONOR;3.155;0,40
358;M;MARIANA;3.125;0,40
359;M;AROA;3.099;0,40
360;M;IRINA;3.088;0,40
361;M;MARIA EUGÈNIA/MARÍA EUGENIA;3.085;0,40
362;M;AMÀLIA/AMALIA;3.077;0,39
364;M;BRUNA;3.035;0,39
366;M;MARIA GLÒRIA/MARÍA GLORIA;2.980;0,38
367;M;ASCENSION/ASCENSIÓN;2.932;0,38
368;M;CONCEPCIÓ;2.930;0,38
370;M;OLÍVIA/OLIVIA;2.904;0,37
372;M;CHLOE/CHLÓE;2.878;0,37
373;M;FRANCESCA;2.870;0,37
376;M;ELISENDA;2.836;0,36
379;M;MARIA LUZ/MARÍA LUZ;2.809;0,36
381;M;ROSALIA/ROSALÍA;2.791;0,36
385;M;CECÍLIA/CECILIA;2.755;0,35
386;M;AYA;2.738;0,35
387;M;REBECA;2.703;0,35
388;M;ALÈXIA/ALEXIA;2.702;0,35
390;M;LEIRE;2.685;0,34
392;M;LIA/LÍA;2.632;0,34
393;M;VICENTA;2.608;0,33
394;M;ERIKA;2.602;0,33
395;M;MÀRIAM/MARIAM;2.601;0,33
396;M;QUERALT;2.599;0,33
398;M;AMÈLIA/AMELIA;2.596;0,33
399;M;SALMA;2.581;0,33
400;M;BÀRBARA/BÁRBARA;2.579;0,33
402;M;AGUSTINA;2.559;0,33
403;M;AICHA;2.542;0,33
406;M;RITA;2.527;0,32
408;M;TATIANA;2.515;0,32
410;M;ENCARNACIO;2.512;0,32
413;M;GABRIELA;2.498;0,32
416;M;ISABEL MARIA/ISABEL MARÍA;2.480;0,32
419;M;MARIA MAGDALENA/MARÍA MAGDALENA;2.427;0,31
421;M;GALA;2.398;0,31
422;M;BEGOÑA;2.397;0,31
424;M;MARIA INMACULADA/MARÍA INMACULADA;2.377;0,31
426;M;FELISA;2.366;0,30
432;M;BELÉN;2.281;0,29
435;M;NAIARA;2.249;0,29
437;M;LOLA;2.222;0,29
438;M;ADORACIÓN;2.220;0,28
439;M;MARIA BELÉN/MARÍA BELÉN;2.216;0,28
440;M;GUADALUPE;2.214;0,28
443;M;MARIA ESTHER/MARÍA ESTHER;2.192;0,28
444;M;JULIANA;2.178;0,28
446;M;NAIMA;2.153;0,28
447;M;SORAYA;2.147;0,28
449;M;EUGÈNIA/EUGENIA;2.120;0,27
451;M;VERA;2.080;0,27
453;M;ANAÍS/ANAÏS/ANAIS;2.040;0,26
454;M;ALMA;2.035;0,26
456;M;AMINA;2.027;0,26
457;M;MARIA LLUÏSA/MARÍA LLUÏSA;2.018;0,26
458;M;ESTELA;2.015;0,26
459;M;ANABEL;2.005;0,26
463;M;IMMACULADA;1.935;0,25
464;M;YASMINA;1.932;0,25
465;M;LEYRE;1.930;0,25
466;M;AINOA;1.927;0,25
468;M;MALAK;1.907;0,24
472;M;MARIA NÚRIA/MARÍA NURIA;1.893;0,24
475;M;GEMA;1.875;0,24
476;M;YAIZA;1.873;0,24
477;M;DESIRÉE;1.862;0,24
479;M;MARIA FRANCISCA/MARÍA FRANCISCA;1.854;0,24
479;M;ZOÈ/ZOÉ/ZOE;1.854;0,24
484;M;SARAY;1.830;0,23
486;M;HERMÍNIA/HERMINIA;1.823;0,23
488;M;MARIA MAR/MARÍA MAR;1.803;0,23
489;M;GINA;1.797;0,23
490;M;MARIA PAZ/MARÍA PAZ;1.792;0,23
493;M;ÀFRICA/ÁFRICA;1.783;0,23
496;M;LINA;1.778;0,23
498;M;SAMIRA;1.763;0,23
499;M;MARIA FERNANDA/MARÍA FERNANDA;1.749;0,22
500;M;MALIKA;1.740;0,22
501;M;THAÍS/THAIS;1.739;0,22
503;M;ESTRELLA;1.729;0,22
505;M;AMANDA;1.726;0,22
506;M;MARIA ÀNGELA/MARÍA ÁNGELA;1.719;0,22
509;M;MARIA CRUZ/MARÍA CRUZ;1.701;0,22
511;M;PETRA;1.687;0,22
514;M;PIEDAD;1.667;0,21
515;M;MARGARIDA;1.664;0,21
519;M;CANDELA;1.652;0,21
522;M;IRIA/IRÍA;1.645;0,21
524;M;NAIA;1.642;0,21
525;M;SAIDA;1.632;0,21
530;M;MAITE;1.615;0,21
531;M;NAYARA;1.611;0,21
533;M;RACHIDA;1.602;0,21
536;M;ANGELINA;1.591;0,20
537;M;PAOLA;1.590;0,20
538;M;ELIZABETH;1.581;0,20
539;M;JÈNIFER/JENIFER;1.579;0,20
541;M;ENCARNA;1.572;0,20
542;M;ÀNGELS;1.565;0,20
543;M;LYDIA;1.561;0,20
545;M;KARIMA;1.557;0,20
548;M;MARIA DEL ROSER/MARÍA DEL ROSER;1.537;0,20
553;M;NINA;1.517;0,19
554;M;MARIA NEUS/MARÍA NEUS;1.510;0,19
555;M;HAJAR;1.507;0,19
556;M;JUANA MARIA/JUANA MARÍA;1.504;0,19
557;M;FATIHA;1.501;0,19
561;M;ARES;1.471;0,19
562;M;LAILA;1.464;0,19
563;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;1.462;0,19
564;M;ESTEL;1.458;0,19
565;M;YASMIN;1.456;0,19
566;M;NICOLE;1.454;0,19
567;M;MARIA ALBA/MARÍA ALBA;1.447;0,19
569;M;RUT;1.434;0,18
570;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;1.430;0,18
573;M;ADA;1.423;0,18
576;M;AURÈLIA/AURELIA;1.415;0,18
577;M;ADELINA;1.414;0,18
581;M;MARIBEL;1.405;0,18
588;M;HANANE;1.356;0,17
589;M;JÈSICA/JESICA;1.349;0,17
591;M;BOUCHRA;1.347;0,17
595;M;VEGA;1.335;0,17
598;M;AMIRA;1.331;0,17
599;M;AGNÈS;1.329;0,17
602;M;CLOÈ/CLOE;1.319;0,17
602;M;REGINA;1.319;0,17
608;M;SUSANNA;1.300;0,17
609;M;LATIFA;1.293;0,17
614;M;MARIA BEGOÑA/MARÍA BEGOÑA;1.252;0,16
615;M;FLORENTINA;1.246;0,16
616;M;MARWA;1.245;0,16
617;M;MARIA AMPARO/MARÍA AMPARO;1.244;0,16
619;M;VIOLETA;1.243;0,16
620;M;JOSEPA;1.242;0,16
621;M;IKRAM;1.238;0,16
623;M;FILOMENA;1.235;0,16
625;M;SIRA;1.211;0,16
629;M;JORDINA;1.204;0,15
631;M;ITZIAR;1.200;0,15
631;M;ZOHRA;1.200;0,15
634;M;MARIA TRINIDAD/MARÍA TRINIDAD;1.198;0,15
636;M;ERICA;1.184;0,15
637;M;CÀNDIDA/CÁNDIDA;1.182;0,15
638;M;DINA;1.181;0,15
639;M;ZAHRA;1.180;0,15
641;M;AMAL;1.173;0,15
642;M;FERNANDA;1.172;0,15
644;M;PALMIRA;1.166;0,15
645;M;FATOUMATA;1.161;0,15
646;M;IMAN;1.160;0,15
648;M;CAMILA;1.157;0,15
650;M;FATIMA ZOHRA;1.143;0,15
655;M;DÚNIA/DUNIA;1.131;0,15
657;M;SOUAD;1.123;0,14
659;M;FLORA;1.120;0,14
660;M;IVETTE;1.113;0,14
661;M;GRETA;1.110;0,14
661;M;MARISOL;1.110;0,14
664;M;CATERINA;1.103;0,14
665;M;ADELAIDA;1.101;0,14
666;M;MARYAM;1.094;0,14
667;M;NOUR;1.092;0,14
668;M;CORAL;1.088;0,14
669;M;ELNA;1.084;0,14
671;M;GREGÒRIA/GREGORIA;1.080;0,14
671;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;1.080;0,14
676;M;MARIA EULÀLIA/MARÍA EULALIA;1.069;0,14
678;M;ARANTXA;1.066;0,14
678;M;HANAN;1.066;0,14
685;M;NAJAT;1.051;0,13
687;M;SIHAM;1.049;0,13
688;M;MAIA;1.046;0,13
689;M;LUNA;1.045;0,13
691;M;HAFIDA;1.039;0,13
691;M;IMANE;1.039;0,13
694;M;EDURNE;1.038;0,13
697;M;ALINA;1.033;0,13
699;M;DÈBORA/DÉBORA;1.032;0,13
700;M;JAMILA;1.024;0,13
700;M;SABINA;1.024;0,13
702;M;MIREYA;1.021;0,13
706;M;FLORÈNCIA/FLORENCIA;1.009;0,13
708;M;LETÍCIA/LETICIA;1.006;0,13
714;M;LILIANA;996;0,13
715;M;ESMERALDA;994;0,13
715;M;HORTÈNSIA/HORTENSIA;994;0,13
718;M;PAULINA;990;0,13
720;M;MARIA ASSUMPCIÓ;984;0,13
721;M;MELÀNIA/MELANIA;981;0,13
725;M;MARIA REMEDIOS/MARÍA REMEDIOS;975;0,13
727;M;HAYAT;973;0,12
728;M;TEODORA;972;0,12
729;M;LLUÏSA;971;0,12
737;M;ALMUDENA;957;0,12
737;M;ASTRID;957;0,12
740;M;MARIA GRÀCIA/MARÍA GRACIA;951;0,12
743;M;KAREN;948;0,12
743;M;RAHMA;948;0,12
747;M;ISABELLA;943;0,12
752;M;GENOVEVA;929;0,12
754;M;ANASTÀSIA/ANASTASIA;921;0,12
756;M;REMEI;920;0,12
757;M;VINYET;917;0,12
759;M;ÀGUEDA/ÁGUEDA;912;0,12
759;M;SVETLANA;912;0,12
761;M;MARIA ESPERANZA/MARÍA ESPERANZA;909;0,12
764;M;MARIA INÉS/MARÍA INÉS;905;0,12
768;M;SARAI;889;0,11
769;M;MICAELA;888;0,11
770;M;DÈLIA/DELIA;887;0,11
771;M;ISONA;886;0,11
772;M;YOUSRA;885;0,11
776;M;MISERICÒRDIA/MISERICORDIA;876;0,11
778;M;MARIA CONSUELO;875;0,11
778;M;PALOMA;875;0,11
782;M;FELICIDAD;871;0,11
787;M;JULIETA;866;0,11
788;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;865;0,11
794;M;SABRINA;853;0,11
798;M;ARIANA;848;0,11
799;M;CINTA;847;0,11
799;M;ÚRSULA;847;0,11
801;M;CARIDAD;846;0,11
802;M;ZAIRA;844;0,11
805;M;ASMAE;840;0,11
806;M;SANAE;836;0,11
807;M;HALIMA;832;0,11
808;M;ELOÏSA/ELOÍSA;831;0,11
808;M;KAOUTAR;831;0,11
812;M;EVELYN;830;0,11
816;M;SARAH;828;0,11
818;M;VIRTUDES;826;0,11
819;M;LOUBNA;825;0,11
824;M;AZAHARA;819;0,11
824;M;MONTSE;819;0,11
827;M;MARIA DELS ÀNGELS;817;0,10
829;M;FARAH;813;0,10
830;M;GRÀCIA/GRACIA;812;0,10
832;M;CHAIMAE;808;0,10
835;M;SALVADORA;801;0,10
842;M;MARÍA MILAGROS;789;0,10
845;M;GRISELDA;786;0,10
847;M;ANGUSTIAS;785;0,10
849;M;YANIRA;783;0,10
850;M;EKATERINA;782;0,10
851;M;MARÍA YOLANDA;781;0,10
852;M;AURA;779;0,10
853;M;MARIA ASSUMPTA;778;0,10
854;M;BIBIANA;777;0,10
856;M;BENITA;775;0,10
856;M;MARCELINA;775;0,10
858;M;MARIAMA;774;0,10
860;M;DÀMARIS/DÁMARIS/DAMARIS;771;0,10
861;M;JOAQUIMA;770;0,10
862;M;MARCELA;768;0,10
862;M;MARIA LAURA/MARÍA LAURA;768;0,10
865;M;TERESA MARIA/TERESA MARÍA;763;0,10
866;M;CARMEN MARIA/CARMEN MARÍA;762;0,10
866;M;IRYNA;762;0,10
869;M;SAMARA;755;0,10
874;M;MARIA ESTER/MARÍA ESTER;751;0,10
874;M;TOMASA;751;0,10
876;M;NAHIA;750;0,10
878;M;MARIA MANUELA/MARÍA MANUELA;747;0,10
880;M;ÀNGELA MARIA/ÁNGELA MARÍA;746;0,10
880;M;JANNAT;746;0,10
882;M;DANA;744;0,10
887;M;LEILA;735;0,09
889;M;MINA;733;0,09
889;M;VISITACIÓN;733;0,09
892;M;BIANCA;728;0,09
893;M;PATROCINIO;727;0,09
896;M;ENGRACIA;725;0,09
899;M;ÀUREA/ÁUREA;724;0,09
901;M;FUENSANTA;720;0,09
902;M;GIULIA;719;0,09
906;M;FATNA;717;0,09
906;M;MARIA CONCEPCIÓ;717;0,09
910;M;LUA;716;0,09
912;M;MARIA BLANCA/MARÍA BLANCA;713;0,09
914;M;HABIBA;708;0,09
916;M;CARINA;704;0,09
916;M;DELFINA;704;0,09
924;M;OLENA;699;0,09
924;M;PEPITA;699;0,09
927;M;AVELINA;695;0,09
928;M;HIBA;688;0,09
929;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;687;0,09
932;M;AZIZA;685;0,09
932;M;MICHELLE;685;0,09
935;M;LUCIANA;684;0,09
937;M;JACINTA;681;0,09
937;M;MARIA JÚLIA/MARÍA JULIA;681;0,09
940;M;CONSOL;678;0,09
942;M;MIHAELA;675;0,09
942;M;ZINEB;675;0,09
944;M;ILHAM;671;0,09
945;M;DARIA/DARÍA;666;0,09
945;M;MAYA;666;0,09
945;M;NOURA;666;0,09
948;M;OKSANA;665;0,09
951;M;CHIARA;663;0,09
952;M;HAFSA;662;0,08
954;M;MINERVA;659;0,08
956;M;BRIGIDA/BRÍGIDA;657;0,08
957;M;GAL·LA;656;0,08
959;M;SAFAE;652;0,08
960;M;MARÍA REYES;650;0,08
961;M;ZAIDA;647;0,08
963;M;ANTONIA MARIA;645;0,08
963;M;MERIEM;645;0,08
966;M;KARINA;643;0,08
969;M;ANA CRISTINA;642;0,08
971;M;ANGÈLICA/ANGÉLICA;640;0,08
978;M;AMINATA;636;0,08
979;M;BIENVENIDA;635;0,08
984;M;CONSOLACION;629;0,08
984;M;MELANIE;629;0,08
989;M;YAMINA;624;0,08
992;M;ARAN/ARÁN;623;0,08
993;M;ABIGAÏL/ABIGAIL;620;0,08
993;M;RABIA;620;0,08
996;M;ALFONSA;617;0,08
997;M;HOUDA;615;0,08
1004;M;CLOTILDE;610;0,08
1006;M;RIM;606;0,08
1008;M;BASMA;605;0,08
1009;M;DAFNE;604;0,08
1009;M;LLUNA;604;0,08
1016;M;ANA ROSA;598;0,08
1016;M;DAVÍNIA/DAVINIA;598;0,08
1016;M;SOUKAINA;598;0,08
1020;M;MARIA CECÍLIA/MARÍA CECILIA;597;0,08
1020;M;MARIA GABRIELA/MARÍA GABRIELA;597;0,08
1020;M;TRIANA;597;0,08
1027;M;FARIDA;592;0,08
1033;M;MARIA LUCÍA/MARÍA LUCÍA;585;0,08
1034;M;LORENZA;584;0,07
1035;M;MAGDA;581;0,07
1035;M;MELISSA;581;0,07
1035;M;RÀNIA/RANIA;581;0,07
1039;M;LUISA MARIA/LUISA MARÍA;579;0,07
1040;M;MARIA EVA/MARÍA EVA;578;0,07
1041;M;MARIA CLARA/MARÍA CLARA;576;0,07
1045;M;FELIPA;574;0,07
1045;M;NATALIYA;574;0,07
1048;M;GAL LA;573;0,07
1049;M;DÀLIA/DALIA;570;0,07
1050;M;DUNA;569;0,07
1052;M;SEBASTIANA;568;0,07
1056;M;SVITLANA;567;0,07
1057;M;GERTRUDIS;566;0,07
1061;M;MARIA ELISA/MARÍA ELISA;565;0,07
1063;M;TANIT;564;0,07
1066;M;SAGRARIO;563;0,07
1070;M;AISHA;561;0,07
1075;M;JANNA;557;0,07
1077;M;JACQUELINE;556;0,07
1077;M;MARIA AURORA/MARÍA AURORA;556;0,07
1077;M;YASMINE;556;0,07
1081;M;ASSUMPCIÓ;552;0,07
1081;M;SALOMÉ;552;0,07
1083;M;GUILLERMINA;551;0,07
1083;M;MODESTA;551;0,07
1083;M;ROSANA;551;0,07
1087;M;HAKIMA;550;0,07
1087;M;NABILA;550;0,07
1087;M;PAQUITA;550;0,07
1091;M;JUSTA;549;0,07
1092;M;ÀGATA/ÁGATA;547;0,07
1092;M;FADMA;547;0,07
1092;M;ISIDORA;547;0,07
1096;M;MARAVILLAS;546;0,07
1098;M;FATOU;545;0,07
1098;M;IRMA;545;0,07
1101;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;542;0,07
1105;M;LEA;541;0,07
1106;M;MACARENA;540;0,07
1110;M;CANDELÀRIA/CANDELARIA;537;0,07
1112;M;NAOUAL;533;0,07
1115;M;ARIANNA;531;0,07
1122;M;ZAINAB;526;0,07
1123;M;AMAIA;525;0,07
1124;M;MARIA ESTRELLA/MARÍA ESTRELLA;524;0,07
1129;M;LENA;522;0,07
1129;M;NANCY;522;0,07
1131;M;ISRAE;521;0,07
1135;M;FIONA;518;0,07
1135;M;SALIMA;518;0,07
1139;M;SIMONA;516;0,07
1141;M;FABIOLA;515;0,07
1141;M;MARIA ASCENSION;515;0,07
1144;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;514;0,07
1144;M;PRESENTACIÓN;514;0,07
1144;M;YLÈNIA/YLENIA;514;0,07
1147;M;DÀNAE/DÁNAE/DANAE;513;0,07
1147;M;MARIA GUADALUPE/MARÍA GUADALUPE;513;0,07
1150;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;512;0,07
1152;M;ASMA;511;0,07
1152;M;SAMIA;511;0,07
1155;M;LUZ MARINA;509;0,07
1156;M;ASSIA;508;0,07
1156;M;BALBINA;508;0,07
1160;M;EDITH;507;0,07
1161;M;MYRIAM;506;0,06
1162;M;NAGORE;503;0,06
1164;M;NORMA;502;0,06
1165;M;HAWA;501;0,06
1167;M;FADOUA;499;0,06
1168;M;IMMA;497;0,06
1170;M;SALUD;496;0,06
1173;M;ELENA MARIA/ELENA MARÍA;495;0,06
1173;M;FRANCINA;495;0,06
1176;M;MARA;494;0,06
1179;M;ALICE;493;0,06
1181;M;INÉS MARÍA;491;0,06
1181;M;MANAL;491;0,06
1181;M;MARIA ARACELI/MARÍA ARACELI;491;0,06
1184;M;ALESSANDRA;490;0,06
1186;M;IBTISSAM;489;0,06
1186;M;LAURA MARIA/LAURA MARÍA;489;0,06
1186;M;OUMAÏMA/OUMAIMA;489;0,06
1190;M;AZUCENA;487;0,06
1190;M;WIAM;487;0,06
1193;M;NAOMI;486;0,06
1195;M;DIONISIA;485;0,06
1197;M;ÍNDIA;484;0,06
1197;M;KAWTAR;484;0,06
1197;M;MARÍA JUANA;484;0,06
1202;M;LUISA FERNANDA;481;0,06
1202;M;MARIA JOSEP;481;0,06
1202;M;MARTHA;481;0,06
1206;M;CONXITA;479;0,06
1207;M;RUFINA;478;0,06
1209;M;PAOLA ANDREA;476;0,06
1209;M;ROSA ANA;476;0,06
1212;M;DOMINGA;474;0,06
1212;M;IVANA;474;0,06
1214;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;473;0,06
1214;M;PAULA ANDREA;473;0,06
1217;M;IONA;472;0,06
1218;M;ALBA MARIA/ALBA MARÍA;471;0,06
1218;M;ANTONELLA;471;0,06
1218;M;HOURIA;471;0,06
1224;M;LAYLA;469;0,06
