Búsqueda de nombre: «JAVIER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
JAVIER LUIS;H;54;0,01
ÁLVARO JAVIER;H;51;0,01
JONATHAN JAVIER;H;51;0,01
MARCELO JAVIER;H;49;0,01
RODRIGO JAVIER;H;49;0,01
DAVID JAVIER;H;48;0,01
DARIO JAVIER/DARÍO JAVIER;H;47;0,01
MARIO JAVIER;H;46;0,01
JAIME JAVIER;H;45;0,01
ROBERTO JAVIER;H;45;0,01
EMILIO JAVIER;H;44;0,01
JULIO JAVIER;H;41;0,01
NELSON JAVIER;H;40;0,01
RAMÓN JAVIER;H;40;0,01
ANDRÉS JAVIER;H;39;0,01
CÈSAR JAVIER/CÉSAR JAVIER;H;39;0,01
JAVIER DAVID;H;38;0,00
JAVIER RAMON;H;38;0,00
CHRISTIAN JAVIER;H;37;0,00
FEDERICO JAVIER;H;37;0,00
JAVIER JUAN;H;37;0,00
ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;H;36;0,00
JAVIER ALFONSO;H;36;0,00
NESTOR JAVIER;H;36;0,00
MIGUEL JAVIER;H;35;0,00
KEVIN JAVIER;H;34;0,00
NICOLAS JAVIER;H;34;0,00
DOMINGO JAVIER;H;33;0,00
FÉLIX JAVIER;H;33;0,00
JAVIER ERNESTO;H;33;0,00
MAURICIO JAVIER;H;33;0,00
JAVIER MIGUEL;H;32;0,00
GUILLERMO JAVIER;H;31;0,00
MATÍAS JAVIER;H;31;0,00
EDWIN JAVIER;H;30;0,00
WALTER JAVIER;H;30;0,00
LEANDRO JAVIER;H;29;0,00
FELIPE JAVIER;H;28;0,00
ALFREDO JAVIER;H;27;0,00
EDISON JAVIER;H;27;0,00
HUGO JAVIER;H;27;0,00
JAVIER ALFREDO;H;26;0,00
WILSON JAVIER;H;26;0,00
ESTEBAN JAVIER;H;25;0,00
HERNAN JAVIER;H;25;0,00
JAVIER JORGE;H;25;0,00
JAVIER MARTIN;H;25;0,00
AGUSTÍN JAVIER;H;24;0,00
FRANCESC JAVIER;H;24;0,00
LUCAS JAVIER;H;24;0,00
JAVIER RICARDO;H;23;0,00
BRYAN JAVIER;H;22;0,00
CRISTHIAN JAVIER;H;22;0,00
JAVIER MAURICIO;H;22;0,00
JAVIER ORLANDO;H;22;0,00
MARIANO JAVIER;H;22;0,00
MARTIN JAVIER;H;22;0,00
ALEXANDER JAVIER;H;21;0,00
ARTURO JAVIER;H;21;0,00
DANIEL JAVIER;H;21;0,00
ERNESTO JAVIER;H;21;0,00
JAVIER PEDRO;H;21;0,00
JACINTO JAVIER;H;20;0,00
JAVIER ALONSO;H;20;0,00
JAVIER NICOLÁS;H;20;0,00
JOAQUIN JAVIER;H;20;0,00
CLAUDIO JAVIER;H;19;0,00
IKER JAVIER;H;19;0,00
JAVIER AGUSTÍN;H;19;0,00
JAVIER EMILIO;H;19;0,00
JAVIER ESTEBAN;H;19;0,00
JAVIER GUSTAVO;H;19;0,00
JAVIER RAFAEL;H;19;0,00
SEBASTIAN JAVIER;H;19;0,00
ANTHONY JAVIER;H;18;0,00
JAVIER ARTURO;H;18;0,00
JAVIER DE JESUS;H;18;0,00
JAVIER HERNAN;H;18;0,00
JAVIER IVAN;H;18;0,00
MILTON JAVIER;H;18;0,00
PATRICIO JAVIER;H;18;0,00
RAFAEL JAVIER;H;18;0,00
RAÚL JAVIER;H;18;0,00
FRANKLIN JAVIER;H;17;0,00
JAVIER DARÍO;H;17;0,00
WILLIAM JAVIER;H;17;0,00
ARMANDO JAVIER;H;16;0,00
DARWIN JAVIER;H;16;0,00
JAVIER AUGUSTO;H;16;0,00
JAVIER ROBERTO;H;16;0,00
JAVIER SEBASTIÁN;H;16;0,00
JAVIER TOMÁS;H;16;0,00
MARLON JAVIER;H;16;0,00
RONALD JAVIER;H;16;0,00
BERNARDO JAVIER;H;15;0,00
EDGAR JAVIER;H;15;0,00
FREDDY JAVIER;H;15;0,00
JAVIER JAIME;H;15;0,00
LORENZO JAVIER;H;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
ADRIÁN JAVIER;H;14;0,00
BRUNO JAVIER;H;14;0,00
CRISTOBAL JAVIER;H;14;0,00
DENIS JAVIER;H;14;0,00
ERICK JAVIER;H;14;0,00
IVAN JAVIER;H;14;0,00
JAVIER ADOLFO;H;14;0,00
JAVIER ADRIÁN;H;14;0,00
JAVIER HUMBERTO;H;14;0,00
JAVIER JOAQUÍN;H;14;0,00
JAVIER MARCELO;H;14;0,00
JAVIER OSCAR;H;14;0,00
JOEL JAVIER;H;14;0,00
JOHNNY JAVIER;H;14;0,00
JULIÁN JAVIER;H;14;0,00
LUCIANO JAVIER;H;14;0,00
ALAN JAVIER;H;13;0,00
BENITO JAVIER;H;13;0,00
BYRON JAVIER;H;13;0,00
JAVIER DANIEL;H;13;0,00
JAVIER FELIPE;H;13;0,00
JAVIER OMAR;H;13;0,00
JAVIER RODRIGO;H;13;0,00
JHONNY JAVIER;H;13;0,00
JIMMY JAVIER;H;13;0,00
JORDI JAVIER;H;13;0,00
RICHARD JAVIER;H;13;0,00
DANNY JAVIER;H;12;0,00
HENRY JAVIER;H;12;0,00
JAVIER LEONARDO;H;12;0,00
JAVIER RAÜL/JAVIER RAÚL;H;12;0,00
JAVIER SANTIAGO;H;12;0,00
MARCO JAVIER;H;12;0,00
JAIRO JAVIER;H;11;0,00
JAVIER ALEXIS;H;11;0,00
JAVIER EDGARDO;H;11;0,00
JAVIER FRANCIS;H;11;0,00
JAVIER VICENTE;H;11;0,00
MATEO JAVIER;H;11;0,00
MICHAEL JAVIER;H;11;0,00
ORLANDO JAVIER;H;11;0,00
ALDO JAVIER;H;10;0,00
ALEXIS JAVIER;H;10;0,00
GERARDO JAVIER;H;10;0,00
JAVIER DOMINGO;H;10;0,00
JAVIER ELÍAS;H;10;0,00
JAVIER OCTAVIO;H;10;0,00
JAVIER SERGIO;H;10;0,00
JOHN JAVIER;H;10;0,00
MAURO JAVIER;H;10;0,00
RODOLFO JAVIER;H;10;0,00
ROLANDO JAVIER;H;10;0,00
TOMAS JAVIER;H;10;0,00
AUGUSTO JAVIER;H;9;0,00
BRAYAN JAVIER;H;9;0,00
FRANCO JAVIER;H;9;0,00
JAVIER ARMANDO;H;9;0,00
JAVIER LORENZO;H;9;0,00
JAVIER MATIAS;H;9;0,00
JAVIER PABLO;H;9;0,00
JEREMY JAVIER;H;9;0,00
OMAR JAVIER;H;9;0,00
RAMIRO JAVIER;H;9;0,00
ROBERT JAVIER;H;9;0,00
ROGER JAVIER;H;9;0,00
RUBÈN JAVIER/RUBÉN JAVIER;H;9;0,00
ANDERSON JAVIER;H;8;0,00
FABRICIO JAVIER;H;8;0,00
FREDY JAVIER;H;8;0,00
GREGORIO JAVIER;H;8;0,00
ISIDRO JAVIER;H;8;0,00
IZAN JAVIER;H;8;0,00
JAVIER EZEQUIEL;H;8;0,00
JAVIER ISIDRO;H;8;0,00
JAVIER JACINTO;H;8;0,00
JEFFERSON JAVIER;H;8;0,00
JORDAN JAVIER;H;8;0,00
JOSUÉ JAVIER;H;8;0,00
MAXIMO JAVIER;H;8;0,00
SANTOS JAVIER;H;8;0,00
STEVEN JAVIER;H;8;0,00
VALENTIN JAVIER;H;8;0,00
WASHINGTON JAVIER;H;8;0,00
WILMER JAVIER;H;8;0,00
ADOLFO JAVIER;H;7;0,00
ALONSO JAVIER;H;7;0,00
ANIBAL JAVIER;H;7;0,00
AXEL JAVIER;H;7;0,00
DYLAN JAVIER;H;7;0,00
EDGARDO JAVIER;H;7;0,00
ELIAS JAVIER;H;7;0,00
FACUNDO JAVIER;H;7;0,00
FANCISCO JAVIER;H;7;0,00
JAVIER GONZALO;H;7;0,00
JAVIER HORACIO;H;7;0,00
JAVIER JULIAN;H;7;0,00
JAVIER ROLANDO;H;7;0,00
JAVIER VICTOR;H;7;0,00
LIAM JAVIER;H;7;0,00
NARCISO JAVIER;H;7;0,00
OSWALDO JAVIER;H;7;0,00
SEGUNDO JAVIER;H;7;0,00
SERGI JAVIER;H;7;0,00
AITOR JAVIER;H;6;0,00
ARNALDO JAVIER;H;6;0,00
ARNOLD JAVIER;H;6;0,00
CELSO JAVIER;H;6;0,00
ERIC JAVIER;H;6;0,00
EUGENIO JAVIER;H;6;0,00
FERMIN JAVIER;H;6;0,00
GABRIEL JAVIER;H;6;0,00
HORACIO JAVIER;H;6;0,00
ISAAC JAVIER;H;6;0,00
JAVIER BENITO;H;6;0,00
JAVIER CLEMENTE;H;6;0,00
JAVIER FEDERICO;H;6;0,00
JAVIER GUILLERMO;H;6;0,00
JAVIER HERNANDO;H;6;0,00
JAVIER ISMAEL;H;6;0,00
JAVIER JULIO;H;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JAVIER RUBÉN;H;6;0,00
JAVIER SALVADOR;H;6;0,00
JOHAN JAVIER;H;6;0,00
LUCIO JAVIER;H;6;0,00
SALVADOR JAVIER;H;6;0,00
BLAS JAVIER;H;5;0,00
BRIAN JAVIER;H;5;0,00
CAMILO JAVIER;H;5;0,00
CRISTOPHER JAVIER;H;5;0,00
DANY JAVIER;H;5;0,00
DILAN JAVIER;H;5;0,00
EDINSON JAVIER;H;5;0,00
EDWARD JAVIER;H;5;0,00
ERIK JAVIER;H;5;0,00
EZEQUIEL JAVIER;H;5;0,00
FRANSCISCO JAVIER;H;5;0,00
GALO JAVIER;H;5;0,00
IAN JAVIER;H;5;0,00
ISMAEL JAVIER;H;5;0,00
JACKSON JAVIER;H;5;0,00
JAVIER CESAR;H;5;0,00
JAVIER DIEGO;H;5;0,00
JAVIER EUGENIO;H;5;0,00
JAVIER FELIX;H;5;0,00
JAVIER GREGORIO;H;5;0,00
JAVIER ISAAC;H;5;0,00
JAVIER SANTOS;H;5;0,00
JAVIER VALENTIN;H;5;0,00
JERSON JAVIER;H;5;0,00
JHONATAN JAVIER;H;5;0,00
JONATAN JAVIER;H;5;0,00
JUSTO JAVIER;H;5;0,00
OSVALDO JAVIER;H;5;0,00
PASCUAL JAVIER;H;5;0,00
PAUL JAVIER;H;5;0,00
ROBINSON JAVIER;H;5;0,00
RONNY JAVIER;H;5;0,00
RONY JAVIER;H;5;0,00
THIAGO JAVIER;H;5;0,00
WILFREDO JAVIER;H;5;0,00
ANDY JAVIER;H;4;0,00
BENJAMÍN JAVIER;H;4;0,00
BRANDON JAVIER;H;4;0,00
CARMELO JAVIER;H;4;0,00
CAYETANO JAVIER;H;4;0,00
DIONISIO JAVIER;H;4;0,00
DOUGLAS JAVIER;H;4;0,00
ELKIN JAVIER;H;4;0,00
ELOY JAVIER;H;4;0,00
FAUSTINO JAVIER;H;4;0,00
FAUSTO JAVIER;H;4;0,00
FRANCIS JAVIER;H;4;0,00
FRANCISCA JAVIER;M;4;0,00
FRANCSICO JAVIER;H;4;0,00
GERMÁN JAVIER;H;4;0,00
GIOVANNI JAVIER;H;4;0,00
HUMBERTO JAVIER;H;4;0,00
JAMES JAVIER;H;4;0,00
JAVIER ABEL;H;4;0,00
JAVIER ALVARO;H;4;0,00
JAVIER AURELIO;H;4;0,00
JAVIER EDMUNDO;H;4;0,00
JAVIER EFRAIN;H;4;0,00
JAVIER ELISEO;H;4;0,00
JAVIER FERMIN;H;4;0,00
JAVIER FIDEL;H;4;0,00
JAVIER GERARDO;H;4;0,00
JAVIER JOEL;H;4;0,00
JAVIER JÚNIOR/JAVIER JUNIOR;H;4;0,00
JAVIER LUCIANO;H;4;0,00
JAVIER MARIANO;H;4;0,00
JAVIER MARIO;H;4;0,00
JAVIER ORIOL;H;4;0,00
JAVIER OSVALDO;H;4;0,00
JAVIER OSWALDO;H;4;0,00
JAVIER RENE;H;4;0,00
JEISON JAVIER;H;4;0,00
JOSEP JAVIER;H;4;0,00
JOSHUA JAVIER;H;4;0,00
JUAN FRANCISCO JAVIER;H;4;0,00
KELVIN JAVIER;H;4;0,00
LENIN JAVIER;H;4;0,00
MODESTO JAVIER;H;4;0,00
NORBERTO JAVIER;H;4;0,00
RENE JAVIER;H;4;0,00
RENZO JAVIER;H;4;0,00
ROGELIO JAVIER;H;4;0,00
ROMAN JAVIER;H;4;0,00
RONAL JAVIER;H;4;0,00
RONALDO JAVIER;H;4;0,00
SIMON JAVIER;H;4;0,00
STALIN JAVIER;H;4;0,00
TITO JAVIER;H;4;0,00
WELLINGTON JAVIER;H;4;0,00
WILBER JAVIER;H;4;0,00
WILDER JAVIER;H;4;0,00
Con la partícula buscada (14);M;165;0,04
JAVIERA;M;57;0,01
JAVIERA PAZ;M;19;0,00
JAVIERA IGNACIA;M;12;0,00
FRANCISCA JAVIERA;M;11;0,00
JAVIERA ALEJANDRA;M;10;0,00
JAVIERA CONSTANZA;M;8;0,00
MARIA JAVIERA;M;8;0,00
JAVIERA ANDREA;M;7;0,00
JAVIERA BELEN;M;7;0,00
JAVIERA FRANCISCA;M;7;0,00
FERNANDA JAVIERA;M;5;0,00
JAVIERA FERNANDA;M;5;0,00
JAVIERA VALENTINA;M;5;0,00
JAVIERA ANTÒNIA;M;4;0,00

