﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
55,M,ÀNGEL/ÁNGEL,482,3.07
56,M,PAU,481,3.07
57,W,ALBA,478,3.05
58,M,ALBERTO,473,3.02
59,W,EVA,472,3.01
60,M,JOSEP,469,2.99
61,M,IVAN/IVÁN,462,2.95
62,W,SÒNIA/SONIA,459,2.93
63,M,ALBERT,458,2.92
63,W,SANDRA,458,2.92
65,W,CARLA,443,2.83
66,W,MERCEDES,442,2.82
67,W,RAQUEL,435,2.77
67,M,VÍCTOR,435,2.77
69,W,LUCÍA,424,2.70
70,M,GERARD,423,2.70
70,M,JESÚS,423,2.70
72,W,MIREIA,422,2.69
72,M,POL,422,2.69
74,M,FERNANDO,420,2.68
75,M,RAÜL/RAÚL,418,2.67
76,W,ESTHER,417,2.66
76,W,JUANA,417,2.66
76,W,SUSANA,417,2.66
79,W,PILAR,414,2.64
79,M,SERGI,414,2.64
81,W,YOLANDA,410,2.61
82,W,ROSA,408,2.60
83,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,393,2.51
84,W,MARÍA JOSÉ,390,2.49
85,W,MARIA ÁNGELES/MARÍA ÁNGELES,387,2.47
86,W,MARINA,383,2.44
87,M,JOAQUÍN,380,2.42
88,M,JUAN JOSÉ,368,2.35
89,W,TERESA,365,2.33
90,M,JUAN CARLOS,358,2.28
91,W,CLÀUDIA/CLAUDIA,357,2.28
92,W,OLGA,354,2.26
93,W,MANUELA,349,2.23
94,W,CONCEPCIÓN,347,2.21
95,M,ERIC/ÈRIC/ÉRIC,344,2.19
96,M,JAIME,342,2.18
96,M,JOSÉ MANUEL,342,2.18
98,W,GEMMA,335,2.14
99,W,ELENA,331,2.11
100,M,RUBÈN/RUBÉN,328,2.09
101,W,IRENE,326,2.08
102,M,ENRIQUE,319,2.03
103,M,ADRIÁN,316,2.02
103,W,ANDREA,316,2.02
105,W,MARTINA,312,1.99
106,M,SALVADOR,310,1.98
107,M,ARNAU,308,1.96
108,M,MOHAMED,306,1.95
109,M,ANDRÉS,305,1.95
109,M,JAUME,305,1.95
111,W,MARIA ROSA/MARÍA ROSA,302,1.93
112,W,ROSARIO,299,1.91
112,M,SANTIAGO,299,1.91
114,W,MÍRIAM/MIRIAM,292,1.86
115,W,LÍDIA/LIDIA,290,1.85
115,M,PABLO,290,1.85
117,M,HUGO,289,1.84
118,W,NATÀLIA/NATALIA,286,1.82
119,W,ENCARNACIÓN,284,1.81
120,W,MARIA LUISA/MARÍA LUISA,283,1.80
121,M,EDUARDO,278,1.77
122,M,JUAN ANTONIO,273,1.74
122,M,ORIOL,273,1.74
124,W,EMMA,271,1.73
125,W,PATRÍCIA/PATRICIA,270,1.72
126,M,ROGER,269,1.72
127,W,MARGARITA,266,1.70
128,M,ADRIÀ,262,1.67
129,W,AINA,259,1.65
130,M,MARIO,255,1.63
131,M,RICARDO,249,1.59
132,M,DIEGO,247,1.58
133,W,ELISABET,245,1.56
133,M,JUAN MANUEL,245,1.56
135,M,JAN,244,1.56
135,M,JOEL,244,1.56
137,M,BIEL,243,1.55
138,W,ARIADNA,242,1.54
139,M,CRISTIÁN,239,1.52
140,M,GUILLEM,237,1.51
140,W,JUDITH,237,1.51
142,W,CAROLINA,235,1.50
143,M,ALEIX,232,1.48
143,W,ALÍCIA/ALICIA,232,1.48
145,M,CARLES,227,1.45
146,M,MARTÍ,226,1.44
147,M,GABRIEL,223,1.42
148,M,FRANCESC,219,1.40
149,M,NIL,217,1.38
150,M,MARCOS,215,1.37
151,W,VERÒNICA/VERÓNICA,214,1.36
152,W,MARIA MERCEDES/MARÍA MERCEDES,211,1.35
153,W,MARIA JESÚS/MARÍA JESÚS,209,1.33
154,W,JUDIT,208,1.33
155,W,GLÒRIA/GLORIA,207,1.32
156,W,BEATRIZ,206,1.31
157,M,ALFONSO,203,1.29
158,M,PERE,202,1.29
159,W,SOFÍA/SOFIA,200,1.28
160,W,NOA,197,1.26
161,W,ÀNGELA/ÁNGELA,196,1.25
162,W,NOÈLIA/NOELIA,194,1.24
163,W,MARIA DEL MAR/ MARÍA DEL MAR,193,1.23
164,M,IGNACIO,189,1.21
165,W,MERITXELL,188,1.20
166,M,VICENTE,187,1.19
167,M,ÁLVARO,186,1.19
167,M,MIQUEL,186,1.19
169,M,TOMÀS/TOMÁS,185,1.18
170,W,CLARA,183,1.17
171,M,HÈCTOR/HÉCTOR,182,1.16
172,W,VANESSA,180,1.15
173,W,AINHOA,177,1.13
173,W,BERTA,177,1.13
175,W,NOEMÍ/NOEMI,175,1.12
176,M,AGUSTÍN,174,1.11
177,M,LUCAS,172,1.10
178,M,ANTONI,171,1.09
178,M,FRANCISCO JOSÉ,171,1.09
180,W,MAR,170,1.08
181,M,EMILIO,167,1.07
182,W,EVA MARIA/EVA MARÍA,165,1.05
183,W,EMÍLIA/EMILIA,164,1.05
183,M,JOSEP MARIA,164,1.05
185,M,ISAAC,162,1.03
185,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,162,1.03
187,W,INÉS,160,1.02
187,W,VICTÒRIA/VICTORIA,160,1.02
189,M,IKER,159,1.01
189,M,LLUÍS,159,1.01
191,W,DANIELA,156,0.99
191,W,JÈSSICA/JESSICA,156,0.99
193,W,ONA,154,0.98
194,W,ELISABETH,153,0.98
194,W,MARIA ANTONIA/MARÍA ANTONIA,153,0.98
196,W,JOSEFINA,152,0.97
197,W,ÁNGELES,151,0.96
198,W,CARLOTA,150,0.96
199,W,ABRIL,149,0.95
199,M,IZAN,149,0.95
201,W,ESTER,148,0.94
202,M,ENRIC,147,0.94
203,M,AITOR,146,0.93
204,W,MARIA VICTÒRIA/MARÍA VICTORIA,145,0.92
205,W,AURORA,144,0.92
206,W,BLANCA,143,0.91
206,W,JANA,143,0.91
206,W,NEREA,143,0.91
206,M,NICOLÀS/NICOLÁS,143,0.91
206,M,SEBASTIAN/SEBASTIÁN,143,0.91
211,W,MARIA JOSEFA/MARÍA JOSEFA,141,0.90
212,M,MARTÍN,139,0.89
213,W,LOURDES,137,0.87
214,W,MARIA ELENA/MARÍA ELENA,136,0.87
215,W,FÀTIMA/FÁTIMA,135,0.86
216,M,FRANCESC XAVIER,134,0.85
216,M,ISMAEL,134,0.85
218,M,EDUARD,132,0.84
218,M,GUILLERMO,132,0.84
220,M,LEO,131,0.84
220,M,ROBERTO,131,0.84
220,W,VALENTINA,131,0.84
223,M,MAX,130,0.83
223,W,MERCÈ,130,0.83
225,W,CATALINA,129,0.82
225,W,NEUS,129,0.82
227,W,TÀNIA/TANIA,126,0.80
228,W,ANA ISABEL,125,0.80
229,M,BRUNO,122,0.78
229,M,FÈLIX/FÉLIX,122,0.78
229,M,FERRAN,122,0.78
229,W,LUISA,122,0.78
233,W,ALEJANDRA,120,0.77
233,W,JOANA,120,0.77
233,W,VINYET,120,0.77
236,W,ALEXANDRA,119,0.76
236,M,FRANCISCO JAVI,119,0.76
238,M,DÍDAC,118,0.75
239,W,MAGDALENA,117,0.75
240,M,JOSÉ RAMON/JOSÉ RAMÓN,116,0.74
240,W,VANESA,116,0.74
242,W,AIDA/AÏDA/AÍDA,115,0.73
243,M,ADAM,114,0.73
243,M,JULIÁN,114,0.73
243,W,LORENA,114,0.73
246,W,MARIA CRISTINA/MARÍA CRISTINA,113,0.72
246,W,PURIFICACIÓN,113,0.72
246,W,ROCÍO,113,0.72
249,M,MANEL,112,0.71
250,M,ABEL,110,0.70
250,W,ARACELI,110,0.70
250,M,CRISTÓBAL,110,0.70
253,W,ESTEFANIA/ESTEFANÍA,109,0.70
253,M,MOHAMMED,109,0.70
255,M,JONATAN/JONATÁN,107,0.68
256,M,ERIK,106,0.68
257,M,SAMUEL,105,0.67
258,M,ALFREDO,104,0.66
258,M,EDGAR,104,0.66
258,M,JULIO,104,0.66
258,W,ROSER,104,0.66
262,W,CONSUELO,103,0.66
262,W,HELENA,103,0.66
262,W,MARIONA,103,0.66
265,M,AARON/AARÓN,102,0.65
265,M,DOMINGO,102,0.65
267,M,CÈSAR/CÉSAR,101,0.64
267,W,RUTH,101,0.64
269,W,MARIA NIEVES/MARÍA NIEVES,100,0.64
270,W,INMACULADA,99,0.63
270,M,JOSÉ MIGUEL,99,0.63
272,W,ANNA MARIA/ANNA MARÍA,98,0.63
272,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,98,0.63
272,M,RICARD,98,0.63
275,W,ADRIANA,97,0.62
275,M,AHMED,97,0.62
277,M,ALEXANDRE,96,0.61
277,M,KEVIN,96,0.61
277,W,NÀDIA/NADIA,96,0.61
277,M,UNAI,96,0.61
281,M,FELIPE,95,0.61
281,M,JUAN FRANCISCO,95,0.61
281,M,MARIANO,95,0.61
284,W,AMPARO,94,0.60
284,M,CHRISTIAN,94,0.60
286,W,CARME,93,0.59
286,M,ENZO,93,0.59
286,M,IGNASI,93,0.59
286,W,MARIA LOURDES/MARÍA LOURDES,93,0.59
290,M,MARCEL,92,0.59
290,W,VALÈRIA/VALERIA,92,0.59
292,M,IAN,91,0.58
292,W,LARA,91,0.58
292,M,LORENZO,91,0.58
295,W,ELVIRA,90,0.57
295,W,OLÍVIA/OLIVIA,90,0.57
295,W,VIRGÍNIA/VIRGINIA,90,0.57
298,M,ANDREU,89,0.57
298,W,ELISA,89,0.57
300,W,ÍNGRID,88,0.56
301,W,CÈLIA/CELIA,87,0.55
301,M,GONZALO,87,0.55
301,W,IRIS,87,0.55
301,W,NIEVES,87,0.55
305,W,CHLOE/CHLÓE,86,0.55
305,W,EULÀLIA/EULALIA,86,0.55
305,W,XÈNIA/XENIA,86,0.55
308,W,AITANA,85,0.54
308,W,GISELA,85,0.54
308,W,MARIA ROSARIO/MARÍA ROSARIO,85,0.54
308,W,MARIA VINYET,85,0.54
312,W,DIANA,83,0.53
312,W,MARIA DOLORS/MARÍA DOLORS,83,0.53
314,M,BERNAT,82,0.52
314,W,ESPERANZA,82,0.52
314,W,JENNIFER,82,0.52
314,M,JONATHAN,82,0.52
318,M,ALEXANDER,81,0.52
318,W,MIA,81,0.52
318,W,TATIANA,81,0.52
321,W,GALA,79,0.50
321,W,TRINIDAD,79,0.50
323,W,ALÈXIA/ALEXIA,78,0.50
323,M,MATEO,78,0.50
323,W,REMEDIOS,78,0.50
326,M,ISIDRO,77,0.49
327,W,MARIA MERCÈ/MARÍA MERCÈ,76,0.48
328,M,ALAN,75,0.48
328,M,VÍCTOR MANUEL,75,0.48
330,W,GEORGINA,74,0.47
330,W,LOLA,74,0.47
330,M,LUCÀ,74,0.47
333,M,AXEL,73,0.47
333,W,ELSA,73,0.47
333,M,JOAQUIM,73,0.47
333,W,MARIA NEUS/MARÍA NEUS,73,0.47
333,W,NATIVIDAD,73,0.47
338,W,AINARA,72,0.46
338,M,ARTURO,72,0.46
338,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,72,0.46
338,W,NORA,72,0.46
338,M,YOUSSEF,72,0.46
343,M,OMAR,71,0.45
344,M,ESTEBAN,70,0.45
344,W,RITA,70,0.45
346,W,BÀRBARA/BÁRBARA,69,0.44
346,W,MARIA DEL CARME/MARÍA DEL CARME,69,0.44
348,W,AMÈLIA/AMELIA,68,0.43
349,W,ADELA,67,0.43
349,W,AROA,67,0.43
349,W,MARIA SOLEDAD/MARÍA SOLEDAD,67,0.43
352,W,IRINA,66,0.42
353,M,ELOI,65,0.41
354,W,ASUNCIÓN,64,0.41
354,W,LEIRE,64,0.41
354,W,MARIA MAR/MARÍA MAR,64,0.41
354,M,MATÍAS,64,0.41
354,W,VERA,64,0.41
359,W,ASCENSION/ASCENSIÓN,63,0.40
359,W,BRUNA,63,0.40
359,W,ÈLIA/ELIA,63,0.40
359,W,ROSALIA/ROSALÍA,63,0.40
359,W,VICENTA,63,0.40
364,W,MILAGROS,62,0.40
364,W,RAFAELA,62,0.40
366,M,FEDERICO,61,0.39
366,M,GERMÁN,61,0.39
366,M,JUAN LUIS,61,0.39
366,W,MATILDE,61,0.39
370,W,ERIKA,60,0.38
370,M,JUAN RAMON/JUAN RAMÓN,60,0.38
370,W,MARIA BLANCA/MARÍA BLANCA,60,0.38
373,W,ARLET,59,0.38
373,W,BEGOÑA,59,0.38
373,W,LEONOR,59,0.38
373,W,MARIA EUGÈNIA/MARÍA EUGENIA,59,0.38
373,W,RAMONA,59,0.38
378,M,ERNESTO,58,0.37
378,W,ESTELA,58,0.37
378,W,MARIA BELÉN/MARÍA BELÉN,58,0.37
378,W,REBECA,58,0.37
378,W,SOLEDAD,58,0.37
378,W,SORAYA,58,0.37
384,W,AGUSTINA,57,0.36
384,W,ANA BELÉN,57,0.36
384,M,GREGORIO,57,0.36
384,M,LLUC,57,0.36
388,W,ALMA,56,0.36
388,M,ANTONIO JOSÉ,56,0.36
388,M,DYLAN,56,0.36
388,W,IVET,56,0.36
388,M,LEONARDO,56,0.36
388,M,LUIS MIGUEL,56,0.36
388,M,MAGÍ,56,0.36
388,M,MARCO,56,0.36
396,M,ELOY,55,0.35
396,W,GABRIELA,55,0.35
396,W,GRISELDA,55,0.35
396,M,JOSÉ CARLOS,55,0.35
396,W,MARIA GLÒRIA/MARÍA GLORIA,55,0.35
396,M,VALENTÍN,55,0.35
402,M,GAEL,54,0.34
402,M,GENÍS,54,0.34
402,M,JOSÉ IGNACIO,54,0.34
402,W,MARIA LUZ/MARÍA LUZ,54,0.34
402,W,MARIA MAGDALENA/MARÍA MAGDALENA,54,0.34
402,M,OLIVER,54,0.34
402,W,ZOÈ/ZOÉ/ZOE,54,0.34
409,W,LIA/LÍA,53,0.34
409,M,NOAH,53,0.34
409,W,YAIZA,53,0.34
412,M,ALEXIS,52,0.33
412,M,ROBERT,52,0.33
412,M,TEO,52,0.33
415,M,ADOLFO,51,0.33
415,W,AMÀLIA/AMALIA,51,0.33
415,W,BELÉN,51,0.33
415,M,JUAN PEDRO,51,0.33
415,W,MARIANA,51,0.33
415,W,SHEILA,51,0.33
421,W,CECÍLIA/CECILIA,50,0.32
421,W,MARIA ÀNGELS,50,0.32
421,W,MARIA INMACULADA/MARÍA INMACULADA,50,0.32
421,W,MARIA PAZ/MARÍA PAZ,50,0.32
421,M,SAID/SAÏD,50,0.32
426,W,ÀFRICA/ÁFRICA,49,0.31
426,M,BARTOLOMÉ,49,0.31
426,W,MARIA ESTHER/MARÍA ESTHER,49,0.31
426,W,THAÍS/THAIS,49,0.31
430,W,FRANCESCA,48,0.31
430,M,GINÉS,48,0.31
430,W,NICOLE,48,0.31
430,M,PEDRO JOSÉ,48,0.31
430,M,ROMAN/ROMÁN,48,0.31
435,M,CARLOS ALBERTO,47,0.30
435,M,KILIAN,47,0.30
435,W,SALMA,47,0.30
435,W,TAMARA,47,0.30
439,W,ADORACIÓN,46,0.29
439,W,CANDELA,46,0.29
439,W,DESIRÉE,46,0.29
439,W,ELISENDA,46,0.29
439,W,JOAQUINA,46,0.29
439,M,ROC,46,0.29
445,M,NOEL,45,0.29
446,W,ANAÍS/ANAÏS/ANAIS,44,0.28
446,M,DARIO/DARÍO,44,0.28
446,M,GERARDO,44,0.28
446,W,MARIA NÚRIA/MARÍA NURIA,44,0.28
446,M,MOISÈS/MOISÉS,44,0.28
451,M,EUGENIO,43,0.27
451,M,JOSÉ FRANCISCO,43,0.27
451,M,JOSEP ANTONI,43,0.27
451,W,KHADIJA,43,0.27
451,W,NAIA,43,0.27
451,M,PASCUAL,43,0.27
457,M,JOSÉ JAVIER,42,0.27
457,M,LIAM,42,0.27
457,M,MÁXIMO,42,0.27
457,M,VICENÇ,42,0.27
461,W,AINOA,41,0.26
461,M,CLAUDIO,41,0.26
461,W,ISABEL MARIA/ISABEL MARÍA,41,0.26
461,M,JON,41,0.26
461,M,JUAN PABLO,41,0.26
461,W,MARIA CINTA/MARÍA CINTA,41,0.26
461,M,RACHID,41,0.26
461,M,RODRIGO,41,0.26
461,W,YASMINA,41,0.26
470,M,ELÍAS,40,0.26
470,W,EUGÈNIA/EUGENIA,40,0.26
470,M,FERMÍN,40,0.26
470,W,MARÍA DE LOS ÁNGELES,40,0.26
470,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,40,0.26
470,W,MARIA FRANCISCA/MARÍA FRANCISCA,40,0.26
476,M,ASIER,39,0.25
476,W,FELISA,39,0.25
476,M,ISRAEL,39,0.25
476,M,MUSTAPHA,39,0.25
476,W,NAIMA,39,0.25
476,W,NAYARA,39,0.25
476,W,VEGA,39,0.25
483,W,AMANDA,38,0.24
483,M,BERNARDO,38,0.24
483,M,DAMIÁN,38,0.24
483,W,ENRIQUETA,38,0.24
483,M,JULIO CÈSAR/JULIO CÉSAR,38,0.24
483,W,QUERALT,38,0.24
483,M,THIAGO,38,0.24
483,M,VICTORIANO,38,0.24
491,M,ARAN/ARÁN,37,0.24
491,W,DOLORS,37,0.24
491,M,JACINTO,37,0.24
491,M,JULEN,37,0.24
491,W,JULIANA,37,0.24
491,M,MARK,37,0.24
491,W,MAYA,37,0.24
491,W,NAIARA,37,0.24
491,M,QUIM,37,0.24
500,M,ABRAHAM,36,0.23
500,M,ANAS/ANÁS,36,0.23
500,M,BENITO,36,0.23
500,M,FRANCISCO MANUEL,36,0.23
500,M,JUAN MIGUEL,36,0.23
500,W,LAILA,36,0.23
500,W,LEYRE,36,0.23
500,W,NINA,36,0.23
500,W,PAOLA,36,0.23
509,M,ABDESLAM,35,0.22
509,W,AYA,35,0.22
509,M,ÀYOUB/ÁYOUB,35,0.22
509,M,BORJA,35,0.22
509,W,CLOÈ/CLOE,35,0.22
509,M,ERNEST,35,0.22
509,M,EUSEBIO,35,0.22
509,W,GINA,35,0.22
509,W,JUANA MARIA/JUANA MARÍA,35,0.22
509,M,MUHAMMAD,35,0.22
519,W,ADA,34,0.22
519,W,ANABEL,34,0.22
519,M,CARLOS JAVIER,34,0.22
519,W,DÈBORA/DÉBORA,34,0.22
519,M,LUIS ALBERTO,34,0.22
519,W,LYDIA,34,0.22
519,M,MARCO ANTONIO,34,0.22
519,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.22
519,M,MAURO,34,0.22
528,M,ALI/ALÍ,33,0.21
528,M,BLAS,33,0.21
528,M,GORKA,33,0.21
528,W,IRIA/IRÍA,33,0.21
528,W,ITZIAR,33,0.21
528,W,MARIA FERNANDA/MARÍA FERNANDA,33,0.21
528,W,MÀRIAM/MARIAM,33,0.21
528,M,MICHAEL,33,0.21
528,M,RAIMON/RAIMÓN,33,0.21
537,M,ANTON/ANTÓN,32,0.20
537,M,ANTONIO MANUEL,32,0.20
537,W,GRETA,32,0.20
537,M,GUSTAVO,32,0.20
537,M,HASSAN,32,0.20
537,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,32,0.20
537,W,MALIKA,32,0.20
537,W,PETRA,32,0.20
545,M,ABDELLAH,31,0.20
545,W,AURÈLIA/AURELIA,31,0.20
545,M,DENÍS/DENIS,31,0.20
545,W,GEMA,31,0.20
545,W,MARIA DEL ROSER/MARÍA DEL ROSER,31,0.20
545,M,RAYAN,31,0.20
545,W,SARAY,31,0.20
545,W,VIOLETA,31,0.20
553,M,ALESSANDRO,30,0.19
553,W,GUADALUPE,30,0.19
553,M,JUAN BAUTISTA,30,0.19
553,W,LINA,30,0.19
553,M,LLORENÇ,30,0.19
553,M,MARÇAL,30,0.19
553,M,SIMON/SIMÓN,30,0.19
553,M,YERAY,30,0.19
561,M,AMADOR,29,0.18
561,W,ÀNGELS,29,0.18
561,M,EZEQUIEL,29,0.18
561,M,HAMZA,29,0.18
561,M,ION,29,0.18
561,M,LEANDRO,29,0.18
561,W,LUNA,29,0.18
561,W,MALAK,29,0.18
561,W,MARIA ÀNGELA/MARÍA ÁNGELA,29,0.18
561,W,MARIA CRUZ/MARÍA CRUZ,29,0.18
561,M,MIMOUN,29,0.18
561,M,PAÜL/PAÚL,29,0.18
561,M,PEDRO ANTONIO,29,0.18
561,W,VIRTUDES,29,0.18
575,W,ANASTÀSIA/ANASTASIA,28,0.18
575,M,ANTONIO JESÚS,28,0.18
575,M,BILAL,28,0.18
575,M,BRAHIM,28,0.18
575,M,BRIAN,28,0.18
575,M,DEREK,28,0.18
575,W,FLORENTINA,28,0.18
575,W,GERTRUDIS,28,0.18
575,M,HICHAM,28,0.18
575,W,ISABELLA,28,0.18
575,M,JOSEP ORIOL,28,0.18
575,M,MARCELINO,28,0.18
575,W,REGINA,28,0.18
575,M,TEODORO,28,0.18
575,M,VASILE,28,0.18
575,M,XAVI,28,0.18
575,M,YAGO,28,0.18
592,M,ARTUR,27,0.17
592,M,BLAI,27,0.17
592,W,CAMILA,27,0.17
592,W,CÀNDIDA/CÁNDIDA,27,0.17
592,W,HAJAR,27,0.17
592,W,HERMÍNIA/HERMINIA,27,0.17
592,M,IBAN,27,0.17
592,M,IGOR,27,0.17
592,M,ISMAÏL/ISMAÍL,27,0.17
592,W,KAREN,27,0.17
592,W,MARÍA YOLANDA,27,0.17
592,M,SAÜL/SAÚL,27,0.17
592,W,SIRA,27,0.17
592,M,THOMAS,27,0.17
606,M,ABDELAZIZ,26,0.17
606,M,AGUSTÍ,26,0.17
606,W,AICHA,26,0.17
606,W,ANGELINA,26,0.17
606,M,ARMANDO,26,0.17
606,M,FABIÁN,26,0.17
606,M,FABIO,26,0.17
606,W,FLORÈNCIA/FLORENCIA,26,0.17
606,M,GIUSEPPE,26,0.17
606,M,JERÓNIMO,26,0.17
606,M,JOAN CARLES,26,0.17
606,M,JUAN IGNACIO,26,0.17
606,M,KAI,26,0.17
606,M,KHALID,26,0.17
606,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.17
621,W,ALMUDENA,25,0.16
621,M,AMIR,25,0.16
621,M,ARITZ,25,0.16
621,M,BENJAMÍN,25,0.16
621,W,EDURNE,25,0.16
621,W,ENCARNACIO,25,0.16
621,W,ESTRELLA,25,0.16
621,M,FRANCISCO ANTONIO,25,0.16
621,M,GHEORGHE,25,0.16
621,M,IBRAHIM,25,0.16
621,W,IMMACULADA,25,0.16
621,M,KARIM,25,0.16
621,M,LUIS MANUEL,25,0.16
621,W,MAITE,25,0.16
621,M,MARCELO,25,0.16
621,W,MARGARIDA,25,0.16
621,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,25,0.16
621,M,MATTEO,25,0.16
621,M,MAURICIO,25,0.16
621,M,NÈSTOR/NÉSTOR,25,0.16
621,W,SAIDA,25,0.16
621,M,TONI,25,0.16
643,M,ABDELKADER,24,0.15
643,W,GENOVEVA,24,0.15
643,M,JUSTO,24,0.15
643,M,LEÓN,24,0.15
643,W,MARCELA,24,0.15
643,W,MARIA LAURA/MARÍA LAURA,24,0.15
643,M,MIKEL,24,0.15
643,W,SARAH,24,0.15
651,W,ABIGAÏL/ABIGAIL,23,0.15
651,M,DANTE,23,0.15
651,W,FILOMENA,23,0.15
651,W,GREGÒRIA/GREGORIA,23,0.15
651,M,JOSÉ ALBERTO,23,0.15
651,M,JOSÉ VICENTE,23,0.15
651,W,MALENA,23,0.15
651,W,MIREYA,23,0.15
651,W,RUT,23,0.15
651,W,SARAI,23,0.15
661,M,AMADEO,22,0.14
661,M,ANDREA,22,0.14
661,W,ARANTXA,22,0.14
661,W,ARIANA,22,0.14
661,M,AYMAN,22,0.14
661,W,BIBIANA,22,0.14
661,W,ELIZABETH,22,0.14
661,M,FLORENCIO,22,0.14
661,M,IMRAN,22,0.14
661,M,ISIDORO,22,0.14
661,M,JACOB,22,0.14
661,M,JOAN JOSEP,22,0.14
661,M,JOSÉ ORIOL,22,0.14
661,M,JUAN MARIA/JUAN MARÍA,22,0.14
661,W,LETÍCIA/LETICIA,22,0.14
661,W,LUA,22,0.14
661,W,MARIA AMPARO/MARÍA AMPARO,22,0.14
661,W,MARIA EULÀLIA/MARÍA EULALIA,22,0.14
661,W,PATROCINIO,22,0.14
661,M,PEDRO LUIS,22,0.14
661,M,SANTOS,22,0.14
661,M,VLADIMIR,22,0.14
661,M,YASSINE,22,0.14
684,W,DÀMARIS/DÁMARIS/DAMARIS,21,0.13
684,W,DINA,21,0.13
684,M,EMILIO JOSÉ,21,0.13
684,M,ESTEVE,21,0.13
684,W,FATIMA ZOHRA,21,0.13
684,M,GASPAR,21,0.13
684,W,HORTÈNSIA/HORTENSIA,21,0.13
684,M,ILDEFONSO,21,0.13
684,M,IÑAKI,21,0.13
684,M,IOAN,21,0.13
684,W,IVETTE,21,0.13
684,M,JOSÉ ENRIQUE,21,0.13
684,M,JOSEP LLUÍS,21,0.13
684,W,KARIMA,21,0.13
684,M,LUCIANO,21,0.13
684,M,LUIS FERNANDO,21,0.13
684,W,MAIA,21,0.13
684,W,MARIA LLUÏSA/MARÍA LLUÏSA,21,0.13
684,M,MÀXIM,21,0.13
684,W,PIEDAD,21,0.13
684,W,SOUAD,21,0.13
684,W,YASMIN,21,0.13
684,M,YASSIN,21,0.13
707,M,ALEXANDRU,20,0.13
707,W,ANA CRISTINA,20,0.13
707,M,ANDER,20,0.13
707,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,20,0.13
707,W,BIANCA,20,0.13
