﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
456;D;MARIA GLÒRIA/MARÍA GLORIA;40;0,29
456;D;NICOLE;40;0,29
456;D;YAMINA;40;0,29
463;D;CHLOE/CHLÓE;39;0,28
463;D;HANAN;39;0,28
470;D;ANGELINA;38;0,27
470;D;EKATERINA;38;0,27
470;D;ESTEL;38;0,27
470;D;FARAH;38;0,27
470;D;IKRAM;38;0,27
470;D;ZOHRA;38;0,27
482;D;ÀFRICA/ÁFRICA;37;0,27
482;D;GALA;37;0,27
482;D;LEIRE;37;0,27
482;D;MARIA SOLEDAD/MARÍA SOLEDAD;37;0,27
482;D;RAFAELA;37;0,27
482;D;REMEI;37;0,27
491;D;HALIMA;36;0,26
491;D;LARA;36;0,26
499;D;ADORACIÓN;35;0,25
499;D;AMÈLIA/AMELIA;35;0,25
499;D;AROA;35;0,25
499;D;CECÍLIA/CECILIA;35;0,25
499;D;IMANE;35;0,25
499;D;MARIA NEUS/MARÍA NEUS;35;0,25
499;D;OLÍVIA/OLIVIA;35;0,25
499;D;ROSALIA/ROSALÍA;35;0,25
499;D;RUTH;35;0,25
512;D;MARIA FRANCISCA/MARÍA FRANCISCA;34;0,25
512;D;SIRA;34;0,25
520;D;AGUSTINA;33;0,24
520;D;FATOUMATA;33;0,24
520;D;HABIBA;33;0,24
520;D;IVETTE;33;0,24
520;D;VERA;33;0,24
520;D;YAMNA;33;0,24
530;D;EUGÈNIA/EUGENIA;32;0,23
530;D;FATNA;32;0,23
540;D;ANA BELÉN;31;0,22
540;D;AZIZA;31;0,22
540;D;BELÉN;31;0,22
540;D;FELISA;31;0,22
540;D;MARIA GRÀCIA/MARÍA GRACIA;31;0,22
540;D;MARIA LUZ/MARÍA LUZ;31;0,22
540;D;MARIA NÚRIA/MARÍA NURIA;31;0,22
540;D;VIOLETA;31;0,22
554;D;AURÈLIA/AURELIA;30;0,22
554;D;ENCARNA;30;0,22
554;D;FATIMA ZOHRA;30;0,22
554;D;IRYNA;30;0,22
554;D;JORDINA;30;0,22
554;D;MILAGROS;30;0,22
554;D;MIMOUNA;30;0,22
554;D;OLENA;30;0,22
554;D;SOUMIA;30;0,22
554;D;ZOÈ/ZOÉ/ZOE;30;0,22
568;D;ANAÍS/ANAÏS/ANAIS;29;0,21
568;D;GABRIELA;29;0,21
568;D;RAHMA;29;0,21
568;D;SALIMA;29;0,21
568;D;SORAYA;29;0,21
583;D;ALINA;28;0,20
583;D;CLOÈ/CLOE;28;0,20
583;D;DARIA/DARÍA;28;0,20
583;D;HOURIA;28;0,20
583;D;ILHAM;28;0,20
583;D;MARIA BELÉN/MARÍA BELÉN;28;0,20
583;D;SOUKAINA;28;0,20
583;D;VICENTA;28;0,20
596;D;AINARA;27;0,19
596;D;ANASTÀSIA/ANASTASIA;27;0,19
596;D;ASMAE;27;0,19
596;D;GRÀCIA/GRACIA;27;0,19
596;D;HERMÍNIA/HERMINIA;27;0,19
596;D;ISRAE;27;0,19
596;D;JOSEPA;27;0,19
596;D;KAOUTAR;27;0,19
596;D;MARIA ASSUMPCIÓ;27;0,19
596;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
596;D;MARIA INMACULADA/MARÍA INMACULADA;27;0,19
596;D;MARIA MAGDALENA/MARÍA MAGDALENA;27;0,19
596;D;MIMOUNT;27;0,19
596;D;NAOUAL;27;0,19
596;D;SABAH;27;0,19
596;D;SANAE;27;0,19
622;D;ANABEL;26;0,19
622;D;HAFSA;26;0,19
622;D;HIBA;26;0,19
622;D;JULIANA;26;0,19
622;D;LAYLA;26;0,19
622;D;LEILA;26;0,19
622;D;MARIA ESTHER/MARÍA ESTHER;26;0,19
622;D;NAIA;26;0,19
635;D;ADELINA;25;0,18
635;D;ESTELA;25;0,18
635;D;ESTRELLA;25;0,18
635;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;25;0,18
635;D;ISABEL MARIA/ISABEL MARÍA;25;0,18
635;D;JANNAT;25;0,18
635;D;LOUBNA;25;0,18
635;D;MERIEM;25;0,18
635;D;MIHAELA;25;0,18
635;D;MINA;25;0,18
635;D;SABINA;25;0,18
656;D;ASMAA;24;0,17
656;D;DESIRÉE;24;0,17
656;D;ENGRACIA;24;0,17
656;D;GALINA;24;0,17
656;D;ISONA;24;0,17
656;D;MARIA MAR/MARÍA MAR;24;0,17
656;D;NAYARA;24;0,17
656;D;NAZIHA;24;0,17
656;D;SABRINA;24;0,17
656;D;SHEILA;24;0,17
656;D;TAMIMOUNT;24;0,17
656;D;THAÍS/THAIS;24;0,17
656;D;YOUSRA;24;0,17
656;D;ZINEB;24;0,17
677;D;ADA;23;0,17
677;D;AURA;23;0,17
677;D;BEGOÑA;23;0,17
677;D;CHAIMAE;23;0,17
677;D;CHAYMAE;23;0,17
677;D;ERIKA;23;0,17
677;D;IRIA/IRÍA;23;0,17
677;D;MARIA DELS ÀNGELS;23;0,17
701;D;AMANDA;22;0,16
701;D;ELIZABETH;22;0,16
701;D;ERICA;22;0,16
701;D;JUANA MARIA/JUANA MARÍA;22;0,16
701;D;LYDIA;22;0,16
701;D;MAITE;22;0,16
701;D;MARISOL;22;0,16
701;D;MARYAM;22;0,16
701;D;NATALIIA;22;0,16
701;D;NATALIYA;22;0,16
701;D;NOURA;22;0,16
701;D;PAOLA;22;0,16
701;D;PETRA;22;0,16
701;D;SAFAE;22;0,16
701;D;SVITLANA;22;0,16
701;D;TOURIA;22;0,16
729;D;DINA;21;0,15
729;D;DOUAE;21;0,15
729;D;FINA;21;0,15
729;D;FLORENTINA;21;0,15
729;D;HOUDA;21;0,15
729;D;JÈNIFER/JENIFER;21;0,15
729;D;MARIA PAZ/MARÍA PAZ;21;0,15
729;D;PEPITA;21;0,15
729;D;WIAM;21;0,15
729;D;YULIA;21;0,15
753;D;ASTRID;20;0,14
753;D;BIBIANA;20;0,14
753;D;CONSOL;20;0,14
753;D;FERNANDA;20;0,14
753;D;GUADALUPE;20;0,14
753;D;HAKIMA;20;0,14
753;D;IBTISSAM;20;0,14
753;D;INAS;20;0,14
753;D;MANAL;20;0,14
753;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
753;D;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
753;D;MARIA LAURA/MARÍA LAURA;20;0,14
753;D;OKSANA;20;0,14
753;D;RKIA;20;0,14
753;D;SARAY;20;0,14
778;D;AHLAM;19;0,14
778;D;ALMA;19;0,14
778;D;AMINATA;19;0,14
778;D;ANGUSTIAS;19;0,14
778;D;CÀNDIDA/CÁNDIDA;19;0,14
778;D;FILOMENA;19;0,14
778;D;GREGÒRIA/GREGORIA;19;0,14
778;D;HASNA;19;0,14
778;D;IMMA;19;0,14
778;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
778;D;MARIAMA;19;0,14
778;D;REBECA;19;0,14
811;D;ANISSA;18;0,13
811;D;ARANTXA;18;0,13
811;D;ELNA;18;0,13
811;D;ENCARNACIO;18;0,13
811;D;GRETA;18;0,13
811;D;HAWA;18;0,13
811;D;JUSTA;18;0,13
811;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
811;D;MARIBEL;18;0,13
811;D;NABILA;18;0,13
811;D;NAIARA;18;0,13
811;D;NASSIRA;18;0,13
811;D;OMAYMA;18;0,13
811;D;RABIA;18;0,13
811;D;RÀNIA/RANIA;18;0,13
811;D;RIM;18;0,13
811;D;SAMIA;18;0,13
811;D;SARAH;18;0,13
842;D;AGNÈS;17;0,12
842;D;ANASTASIIA;17;0,12
842;D;ÀNGELS;17;0,12
842;D;ASSIA;17;0,12
842;D;ASSUMPCIÓ;17;0,12
842;D;ELIZAVETA;17;0,12
842;D;FADOUA;17;0,12
842;D;FLORA;17;0,12
842;D;GHIZLANE;17;0,12
842;D;HADDA;17;0,12
842;D;LEYRE;17;0,12
842;D;MARIA CINTA/MARÍA CINTA;17;0,12
842;D;MARIA CRUZ/MARÍA CRUZ;17;0,12
842;D;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
842;D;MELANIE;17;0,12
842;D;MERYEM;17;0,12
842;D;ROMAISA;17;0,12
842;D;SOUHAILA;17;0,12
842;D;WISSAL;17;0,12
842;D;ZOULIKHA;17;0,12
876;D;ALLA;16;0,12
876;D;ASMA;16;0,12
876;D;FATOU;16;0,12
876;D;FIONA;16;0,12
876;D;KARINA;16;0,12
876;D;LIUDMILA;16;0,12
876;D;MARIEM;16;0,12
876;D;MARIIA;16;0,12
876;D;MIREYA;16;0,12
876;D;OUMAÏMA/OUMAIMA;16;0,12
876;D;PALOMA;16;0,12
876;D;RABHA;16;0,12
876;D;RITAJ;16;0,12
876;D;SAFIA;16;0,12
876;D;SALIHA;16;0,12
876;D;VIRTUDES;16;0,12
909;D;ALMUDENA;15;0,11
909;D;ARIANA;15;0,11
909;D;CARIDAD;15;0,11
909;D;CARMINA;15;0,11
909;D;FRANCINA;15;0,11
909;D;HANNA;15;0,11
909;D;JÈSICA/JESICA;15;0,11
909;D;JULIETA;15;0,11
909;D;LIUBOV;15;0,11
909;D;MAIA;15;0,11
909;D;MELISSA;15;0,11
909;D;NURI;15;0,11
909;D;PAULINA;15;0,11
909;D;RUT;15;0,11
909;D;SAADIA;15;0,11
944;D;ANA ROSA;14;0,10
944;D;CAMILA;14;0,10
944;D;CANDELÀRIA/CANDELARIA;14;0,10
944;D;DOUAA;14;0,10
944;D;FLORÈNCIA/FLORENCIA;14;0,10
944;D;GEMA;14;0,10
944;D;IONA;14;0,10
944;D;LETÍCIA/LETICIA;14;0,10
944;D;MARIA CONCEPCIÓ;14;0,10
944;D;MARIA CONSUELO;14;0,10
944;D;MARIA INÉS/MARÍA INÉS;14;0,10
944;D;MARIA REMEI;14;0,10
944;D;MONTSE;14;0,10
944;D;NAJIMA;14;0,10
944;D;NOOR;14;0,10
944;D;OUARDA;14;0,10
944;D;TASNIM;14;0,10
944;D;TERESA MARIA/TERESA MARÍA;14;0,10
944;D;YASMINE;14;0,10
995;D;ÀGATA/ÁGATA;13;0,09
995;D;ALAA;13;0,09
995;D;ALISA;13;0,09
995;D;ANTONIA MARIA;13;0,09
995;D;CANDELA;13;0,09
995;D;CINTA;13;0,09
995;D;CORAL;13;0,09
995;D;ESMERALDA;13;0,09
995;D;FABIOLA;13;0,09
995;D;HANAE;13;0,09
995;D;HIDAYA;13;0,09
995;D;HIND;13;0,09
995;D;HORTÈNSIA/HORTENSIA;13;0,09
995;D;JACQUELINE;13;0,09
995;D;LARISA;13;0,09
995;D;LILIANA;13;0,09
995;D;LOUIZA;13;0,09
995;D;LUA;13;0,09
995;D;MARCELA;13;0,09
995;D;MARIA AMPARO/MARÍA AMPARO;13;0,09
995;D;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
995;D;MARIA IMMACULADA;13;0,09
995;D;OUAFAE;13;0,09
995;D;OXANA;13;0,09
995;D;PAQUITA;13;0,09
995;D;TETYANA;13;0,09
995;D;ÚRSULA;13;0,09
995;D;VIORICA;13;0,09
1054;D;ALAE;12;0,09
1054;D;ALENA;12;0,09
1054;D;BASMA;12;0,09
1054;D;CARINA;12;0,09
1054;D;CARMEN MARIA/CARMEN MARÍA;12;0,09
1054;D;CLOTILDE;12;0,09
1054;D;DÈBORA/DÉBORA;12;0,09
1054;D;DIONISIA;12;0,09
1054;D;DUNA;12;0,09
1054;D;FATIMA ZAHRAE;12;0,09
1054;D;FATUMATA;12;0,09
1054;D;FUENSANTA;12;0,09
1054;D;GAL LA;12;0,09
1054;D;ÍNDIA;12;0,09
1054;D;JANNA;12;0,09
1054;D;KARLA;12;0,09
1054;D;KÀTIA/KATIA;12;0,09
1054;D;KAWTAR;12;0,09
1054;D;MANAR;12;0,09
1054;D;MARIA ALBA/MARÍA ALBA;12;0,09
1054;D;MAYA;12;0,09
1054;D;MELANI;12;0,09
1054;D;MILOUDA;12;0,09
1054;D;SELENA;12;0,09
1054;D;SUSAN;12;0,09
1054;D;TANIT;12;0,09
1054;D;VISITACIÓN;12;0,09
1054;D;YANA;12;0,09
1110;D;ADELAIDA;11;0,08
1110;D;ANDREEA;11;0,08
1110;D;ARES;11;0,08
1110;D;CATHERINE;11;0,08
1110;D;DÀLIA/DALIA;11;0,08
1110;D;FELIPA;11;0,08
1110;D;GENOVEVA;11;0,08
1110;D;HASNAE;11;0,08
1110;D;INSAF;11;0,08
1110;D;IVON;11;0,08
1110;D;KSENIA;11;0,08
1110;D;LAMYAE;11;0,08
1110;D;MARIA ASSUMPTA;11;0,08
1110;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
1110;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;D;MARIA ESTER/MARÍA ESTER;11;0,08
1110;D;MARÍA MILAGROS;11;0,08
1110;D;MARÍA ROCÍO;11;0,08
1110;D;MARION;11;0,08
1110;D;MARISA;11;0,08
1110;D;MARIYA;11;0,08
1110;D;MIRELA;11;0,08
1110;D;NAOMI;11;0,08
1110;D;NIHAD;11;0,08
1110;D;NISRIN;11;0,08
1110;D;PIETAT;11;0,08
1110;D;RAJAE;11;0,08
1110;D;REGINA;11;0,08
1110;D;RIHAB;11;0,08
1110;D;ROMAYSA;11;0,08
1110;D;SAFA;11;0,08
1110;D;SAKINA;11;0,08
1110;D;SANAA;11;0,08
1110;D;SERAFINA;11;0,08
1110;D;SILVANA;11;0,08
1110;D;SOUKAYNA;11;0,08
1110;D;TRIANA;11;0,08
1110;D;ZAKIA;11;0,08
1187;D;ÀGUEDA/ÁGUEDA;10;0,07
1187;D;AISHA;10;0,07
1187;D;ALFONSA;10;0,07
1187;D;ANIA;10;0,07
1187;D;AZAHARA;10;0,07
1187;D;BENITA;10;0,07
1187;D;BIANCA;10;0,07
1187;D;BRENDA;10;0,07
1187;D;BRIGIDA/BRÍGIDA;10;0,07
1187;D;CHAIMA;10;0,07
1187;D;DÀMARIS/DÁMARIS/DAMARIS;10;0,07
1187;D;DANA;10;0,07
1187;D;DOUNIA;10;0,07
1187;D;EDURNE;10;0,07
1187;D;ESPERANÇA;10;0,07
1187;D;FELICITAT;10;0,07
1187;D;INOCÈNCIA/INOCENCIA;10;0,07
1187;D;IRMA;10;0,07
1187;D;ISABELLA;10;0,07
1187;D;ISATOU;10;0,07
1187;D;JIHANE;10;0,07
1187;D;KHADDOUJ;10;0,07
1187;D;LORENZA;10;0,07
1187;D;LUCIANA;10;0,07
1187;D;MAGDA;10;0,07
1187;D;MARCELINA;10;0,07
1187;D;MARIA ADELA;10;0,07
1187;D;MARIA AURORA/MARÍA AURORA;10;0,07
1187;D;MARIA CLARA/MARÍA CLARA;10;0,07
1187;D;MARIA MANUELA/MARÍA MANUELA;10;0,07
1187;D;MARÍA YOLANDA;10;0,07
1187;D;MAROUA;10;0,07
1187;D;MOUNA;10;0,07
1187;D;MYRIAM;10;0,07
1187;D;NADA;10;0,07
1187;D;NARCISA;10;0,07
1187;D;NEZHA;10;0,07
1187;D;OLESYA;10;0,07
1187;D;OLHA;10;0,07
1187;D;OMAIMA;10;0,07
1187;D;OTÍLIA/OTILIA;10;0,07
1187;D;OUAFAA;10;0,07
1187;D;POLINA;10;0,07
1187;D;RUFINA;10;0,07
1187;D;SAGRARIO;10;0,07
1187;D;SALOUA;10;0,07
1187;D;TXELL;10;0,07
1187;D;VERONIKA;10;0,07
1187;D;YOUSSRA;10;0,07
1187;D;YULIIA;10;0,07
1187;D;ZAINAB;10;0,07
1187;D;ZAIRA;10;0,07
1277;D;AMAYA;9;0,06
1277;D;ANGÈLICA/ANGÉLICA;9;0,06
1277;D;AVELINA;9;0,06
1277;D;BIENVENIDA;9;0,06
1277;D;CARMEN ROSA;9;0,06
1277;D;CHAIMAA;9;0,06
1277;D;CHANTAL;9;0,06
1277;D;CONXITA;9;0,06
1277;D;ELLA;9;0,06
1277;D;FELÍCIA;9;0,06
1277;D;FIRDAWS;9;0,06
1277;D;FOUZIA;9;0,06
1277;D;GANNA;9;0,06
1277;D;GHIZLAN;9;0,06
1277;D;HASSANA;9;0,06
1277;D;ISRAA;9;0,06
1277;D;ITZIAR;9;0,06
1277;D;IULIIA;9;0,06
1277;D;JINAN;9;0,06
1277;D;JOANNA;9;0,06
1277;D;JUNA;9;0,06
1277;D;KAREN;9;0,06
1277;D;KRISTINA;9;0,06
1277;D;LAMIA;9;0,06
1277;D;LINDA;9;0,06
1277;D;LISA;9;0,06
1277;D;LUZ MARINA;9;0,06
1277;D;LYUBOV;9;0,06
1277;D;MARIA ANGUSTIAS;9;0,06
1277;D;MARIA BLANCA/MARÍA BLANCA;9;0,06
1277;D;MARIA CONSOL;9;0,06
1277;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
1277;D;MARIA JÚLIA/MARÍA JULIA;9;0,06
1277;D;MARYNA;9;0,06
1277;D;MICAELA;9;0,06
1277;D;MONIQUE;9;0,06
1277;D;NADEZDA;9;0,06
1277;D;NAIRA;9;0,06
1277;D;NATHALIE;9;0,06
1277;D;NAWAL;9;0,06
1277;D;OUAHIBA;9;0,06
1277;D;PAOLA ANDREA;9;0,06
1277;D;PATROCINIO;9;0,06
1277;D;RAJAA;9;0,06
1277;D;RIHAM;9;0,06
1277;D;RODICA;9;0,06
1277;D;ROEYA;9;0,06
