Cerca de nom: «ABEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ISABEL PILAR;D;42;0,01
ÀNGELA ISABEL/ÁNGELA ISABEL;D;41;0,01
TERESA ISABEL;D;41;0,01
BEATRIZ ISABEL;D;40;0,01
ISABELO;H;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;D;40;0,01
MARINA ISABEL;D;40;0,01
NATÀLIA ISABEL/NATALIA ISABEL;D;40;0,01
ANABELA;D;39;0,00
MARISABEL;D;39;0,00
OLGA ISABEL;D;39;0,00
ROSABEL;D;39;0,00
VERONICA ISABEL;D;38;0,00
YOLANDA ISABEL;D;38;0,00
PAULA ISABEL;D;37;0,00
MARY ISABEL;D;35;0,00
ALEJANDRA ISABEL;D;34;0,00
CAROLINA ISABEL;D;34;0,00
ISABEL ANTONIA;D;34;0,00
ISABEL VICTÒRIA/ISABEL VICTORIA;D;34;0,00
ALÍCIA ISABEL/ALICIA ISABEL;D;33;0,00
ISABEL MERCEDES;D;33;0,00
ISABELINO;H;32;0,00
MARGARITA ISABEL;D;32;0,00
CECÍLIA ISABEL/CECILIA ISABEL;D;31;0,00
LÍDIA ISABEL/LIDIA ISABEL;D;31;0,00
DOLORES ISABEL;D;30;0,00
ISABEL TERESA;D;30;0,00
MÍRIAM ISABEL;D;30;0,00
NORMA ISABEL;D;30;0,00
SILVIA ISABEL;D;30;0,00
GABRIELA ISABEL;D;29;0,00
ISABEL MARGARITA;D;29;0,00
LORENA ISABEL;D;29;0,00
MARIANA ISABEL;D;29;0,00
ANNABELLE;D;28;0,00
DANIELA ISABEL;D;28;0,00
ISABELLA MARIA;D;27;0,00
MIA ISABELLA;D;27;0,00
ISABEL DEL CARMEN;D;26;0,00
ROSARIO ISABEL;D;26;0,00
ABELARD;H;25;0,00
ALEXANDRA ISABEL;D;25;0,00
LILIANA MABEL;D;25;0,00
CARLA ISABEL;D;24;0,00
ISABEL CLARA;D;24;0,00
IZABELLA;D;24;0,00
LOURDES ISABEL;D;24;0,00
ISABEL EUGÈNIA/ISABEL EUGENIA;D;23;0,00
ROCÍO ISABEL;D;23;0,00
GLADYS MABEL;D;22;0,00
MERCEDES ISABEL;D;22;0,00
ANNABELLA;D;21;0,00
ISABELLA SOFIA;D;21;0,00
DORA ISABEL;D;20;0,00
ISABEL JOSEFA;D;20;0,00
ISABEL MONTSERRAT;D;20;0,00
ISABELLA VALENTINA;D;20;0,00
IZABEL;D;20;0,00
KAREN ISABEL;D;20;0,00
LILIANA ISABEL;D;20;0,00
MARÍA ISABELA;D;20;0,00
MARIA MIRABELA;D;20;0,00
SANTA ISABEL;D;20;0,00
SILVIA MABEL;D;20;0,00
ALBA ISABEL;D;19;0,00
ARABELLA;D;19;0,00
GEMMA ISABEL;D;19;0,00
ISABELLE MARIE;D;19;0,00
NANCY ISABEL;D;19;0,00
VALÈRIA ISABEL/VALERIA ISABEL;D;19;0,00
CATALINA ISABEL;D;18;0,00
EMÍLIA ISABEL/EMILIA ISABEL;D;18;0,00
ISABEL ANGELES;D;18;0,00
ISABEL BEATRIZ;D;18;0,00
ISABEL FRANCISCA;D;18;0,00
MIRABELA;D;18;0,00
NORA ISABEL;D;18;0,00
RITA ISABEL;D;18;0,00
SONIA MABEL;D;18;0,00
TÀNIA ISABEL/TANIA ISABEL;D;18;0,00
VIRGINIA ISABEL;D;18;0,00
AMALIA ISABEL;D;17;0,00
AMANDA ISABEL;D;17;0,00
IRENE ISABEL;D;17;0,00
ISABEL ALEJANDRA;D;17;0,00
JOANA ISABEL;D;17;0,00
PILAR ISABEL;D;17;0,00
SANDRA MABEL;D;17;0,00
ANA YSABEL;D;16;0,00
GRACIELA ISABEL;D;16;0,00
LIZ MABEL;D;16;0,00
MANUELA ISABEL;D;16;0,00
MARITZA ISABEL;D;16;0,00
MONTSERRAT ISABEL;D;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;D;16;0,00
PAOLA ISABEL;D;16;0,00
VALENTINA ISABEL;D;16;0,00
ABELINA;D;15;0,00
ANABELLE;D;15;0,00
DANNA ISABELLA;D;15;0,00
GLADYS ISABEL;D;15;0,00
ISABEL MAR;D;15;0,00
ISABEL ROCIO;D;15;0,00
ISABEL ROSARIO;D;15;0,00
KARINA ISABEL;D;15;0,00
GLORIA MABEL;D;14;0,00
ISABEL PATRICIA;D;14;0,00
KARLA ISABEL;D;14;0,00
MARIZABEL;D;14;0,00
VANESSA ISABEL;D;14;0,00
VICTORIA ISABELLA;D;14;0,00
CHABELI;D;13;0,00
DIANA MABEL;D;13;0,00
FATIMA ISABEL;D;13;0,00
HELENA ISABEL;D;13;0,00
INES ISABEL;D;13;0,00
IRMA ISABEL;D;13;0,00
ISABEL SOFÍA/ISABEL SOFIA;D;13;0,00
ISABELLA VICTÒRIA/ISABELLA VICTORIA;D;13;0,00
JESSICA ISABEL;D;13;0,00
JOHANNA ISABEL;D;13;0,00
JOSE ABELARDO;H;13;0,00
LAURA ISABELLA;D;13;0,00
MARIA ISABEL ISABEL;D;13;0,00
SOFIA ISABELLA;D;13;0,00
VIVIANA ISABEL;D;13;0,00
ADELA ISABEL;D;12;0,00
ALICIA MABEL;D;12;0,00
ANA MABEL;D;12;0,00
ARABELA;D;12;0,00
CELIA ISABEL;D;12;0,00
CLAUDIA MABEL;D;12;0,00
EMMA ISABEL;D;12;0,00
ESTHER ISABEL;D;12;0,00
HILDA ISABEL;D;12;0,00
ISABEL CAROLINA;D;12;0,00
ISABEL ESPERANZA;D;12;0,00
ISABEL LUISA;D;12;0,00
LARA ISABEL;D;12;0,00
MARLENE ISABEL;D;12;0,00
MAYRA ISABEL;D;12;0,00
NANCY MABEL;D;12;0,00
SARABEL;D;12;0,00
ADRIANA MABEL;D;11;0,00
AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL;D;11;0,00
CAMILA ISABEL;D;11;0,00
DORIS ISABEL;D;11;0,00
ISABEL MARINA;D;11;0,00
ISABEL YOLANDA;D;11;0,00
ISABELINA;D;11;0,00
LAIA ISABEL;D;11;0,00
MARCELA ISABEL;D;11;0,00
MARIA ANABEL/MARÍA ANABEL;D;11;0,00
MARIA MABEL;D;11;0,00
MARTINA ISABEL;D;11;0,00
RUTH ISABEL;D;11;0,00
ANGÉLICA ISABEL;D;10;0,00
BRENDA ISABEL;D;10;0,00
ELIANA ISABEL;D;10;0,00
ELSA ISABEL;D;10;0,00
FANNY ISABEL;D;10;0,00
ISABEL ANDREA;D;10;0,00
ISABEL JUANA;D;10;0,00
ISABEL LA;D;10;0,00
ISABEL LUCIA;D;10;0,00
ISABEL MANUELA;D;10;0,00
ISABEL MONICA;D;10;0,00
ISABELLA CRISTINA;D;10;0,00
LUZ MABEL;D;10;0,00
MIRIAM MABEL;D;10;0,00
MIRNA ISABEL;D;10;0,00
NABEL;H;10;0,00
REBECA ISABEL;D;10;0,00
SOPHIA ISABELLA;D;10;0,00
TAMARA ISABEL;D;10;0,00
TATIANA ISABEL;D;10;0,00
YSABEL CRISTINA;D;10;0,00
ANDREA ISABELLA;D;9;0,00
ARACELI ISABEL;D;9;0,00
ARIADNA ISABEL;D;9;0,00
ARIANA ISABEL;D;9;0,00
CARLOTA ISABEL;D;9;0,00
CATERINA ISABEL;D;9;0,00
ELIA ISABEL;D;9;0,00
ELVIRA ISABEL;D;9;0,00
ENCARNACION ISABEL;D;9;0,00
GUADALUPE ISABEL;D;9;0,00
INGRID MABEL;D;9;0,00
ISABEL ALEXANDRA;D;9;0,00
ISABEL AMPARO;D;9;0,00
ISABEL ESTHER;D;9;0,00
ISABEL JOSEFINA;D;9;0,00
ISABELLA CAROLINA;D;9;0,00
ISABELLY;D;9;0,00
IZABELA ANNA;D;9;0,00
JOSEFINA ISABEL;D;9;0,00
LINDA ISABEL;D;9;0,00
LUZ ISABEL;D;9;0,00
MARIA IZABEL;D;9;0,00
NELLY ISABEL;D;9;0,00
NORMA MABEL;D;9;0,00
RAQUEL ISABEL;D;9;0,00
RICCY MABEL;D;9;0,00
ROSA YSABEL;D;9;0,00
ROXANA ISABEL;D;9;0,00
SUSANA MABEL;D;9;0,00
VANESA ISABEL;D;9;0,00
WENDY ISABEL;D;9;0,00
AINHOA ISABELLA;D;8;0,00
AMELIA ISABEL;D;8;0,00
AMPARO ISABEL;D;8;0,00
ANA ISABELLA;D;8;0,00
ANDREA MABEL;D;8;0,00
ANGELES ISABEL;D;8;0,00
BARBARA ISABEL;D;8;0,00
BETTY ISABEL;D;8;0,00
CONCEPCION ISABEL;D;8;0,00
CRISTINA MABEL;D;8;0,00
DIABEL;H;8;0,00
ELENA MIRABELA;D;8;0,00
ELISABEL;D;8;0,00
EUGENIA ISABEL;D;8;0,00
FERNANDA ISABEL;D;8;0,00
GLENDA ISABEL;D;8;0,00
GRACIELA MABEL;D;8;0,00
INGRID ISABEL;D;8;0,00
ISABEL CECILIA;D;8;0,00
ISABEL DEL MAR;D;8;0,00
ISABEL DEL PILAR;D;8;0,00
ISABEL ELENA;D;8;0,00
ISABEL JULIA;D;8;0,00
ISABEL MILAGROS;D;8;0,00
ISABEL TRINIDAD;D;8;0,00
ISABEL VIRGINIA;D;8;0,00
JOAQUINA ISABEL;D;8;0,00
KATHERINE ISABEL;D;8;0,00
LEONOR ISABEL;D;8;0,00
MIRTA ISABEL;D;8;0,00
MONICA MABEL;D;8;0,00
PATRICIA MABEL;D;8;0,00
PAULINA ISABEL;D;8;0,00
ROCÍO ANABEL;D;8;0,00
SORAYA ISABEL;D;8;0,00
ABELINO;H;7;0,00
AINA ISABELLA;D;7;0,00
ANA MARIA ISABEL;D;7;0,00
ARIANNA ISABEL;D;7;0,00
CONSUELO ISABEL;D;7;0,00
ERIKA MABEL;D;7;0,00
ESTELA ISABEL;D;7;0,00
FRANCISCA ISABEL ISABEL;D;7;0,00
GEMA ISABEL;D;7;0,00
ISABEL ANGÈLICA/ISABEL ANGÉLICA;D;7;0,00
ISABEL ASUNCION;D;7;0,00
ISABEL CATALINA;D;7;0,00
ISABEL DEL ROSARIO;D;7;0,00
ISABEL ENCARNACION;D;7;0,00
ISABEL INÉS;D;7;0,00
ISABEL INMACULADA;D;7;0,00
ISABEL IRENE;D;7;0,00
ISABEL PIEDAD;D;7;0,00
ISABEL REMEDIOS;D;7;0,00
ISABELA MARIA;D;7;0,00
ISABELL;D;7;0,00
IZABELA MARIA;D;7;0,00
JENNIFER ISABEL;D;7;0,00
JENNY ISABEL;D;7;0,00
KAREN MABEL;D;7;0,00
LIDIA MABEL;D;7;0,00
MARIA IZABELA;D;7;0,00
MATILDE ISABEL;D;7;0,00
MIREIA ISABEL;D;7;0,00
NATIVIDAD ISABEL;D;7;0,00
NELIDA ISABEL;D;7;0,00
PAMELA ISABEL;D;7;0,00
RAMONA ISABEL;D;7;0,00
ROSA MABEL;D;7;0,00
SANDRA YSABEL;D;7;0,00
SANTOS ISABEL;D;7;0,00
ABELARDO JOSE;H;6;0,00
ABELIA;D;6;0,00
ADA ISABEL;D;6;0,00
ALEJANDRA MABEL;D;6;0,00
AMABEL;D;6;0,00
ANABELEN;D;6;0,00
ANABELL;D;6;0,00
ANNA ISABELLA;D;6;0,00
AURORA ISABEL;D;6;0,00
BERTA ISABEL;D;6;0,00
BERTHA ISABEL;D;6;0,00
BIANCA ISABEL;D;6;0,00
BIANCA ISABELLA;D;6;0,00
CARIDAD ISABEL;D;6;0,00
CINTHIA MABEL;D;6;0,00
DELIA ISABEL;D;6;0,00
DINA ISABEL;D;6;0,00
ESTEFANIA ISABEL;D;6;0,00
FELISA ISABEL;D;6;0,00
ISABEL ADELA;D;6;0,00
ISABEL ALICIA;D;6;0,00
ISABEL CONSUELO;D;6;0,00
ISABEL EULALIA;D;6;0,00
ISABEL LAURA;D;6;0,00
ISABEL RAFAELA;D;6;0,00
ISABEL RAQUEL;D;6;0,00
ISABEL SOLEDAD;D;6;0,00
ISABEL VERONICA;D;6;0,00
IZABELA KATARZYNA;D;6;0,00
JESSICA ANABEL;D;6;0,00
JESSICA MABEL;D;6;0,00
KATIA ISABEL;D;6;0,00
LAURA MABEL;D;6;0,00
LETICIA ISABEL;D;6;0,00
LILIAN MABEL;D;6;0,00
LOURDES MABEL;D;6;0,00
LUIS ABELARDO;H;6;0,00
LUNA ISABEL;D;6;0,00
LUNA ISABELLA;D;6;0,00
MABEL BEATRIZ;D;6;0,00
MARIA TERESA ISABEL;D;6;0,00
MARIELA ISABEL;D;6;0,00
MARISA ISABEL;D;6;0,00
MIRANDA ISABELLA;D;6;0,00
MIRTHA ISABEL;D;6;0,00
NIEVES ISABEL;D;6;0,00
OLÍVIA ISABEL/OLIVIA ISABEL;D;6;0,00
PALOMA ISABEL;D;6;0,00
ROSSANA ISABEL;D;6;0,00
ROSSANA MABEL;D;6;0,00
SARAH ISABEL;D;6;0,00
VALENTINA ISABELLA;D;6;0,00
VILMA ISABEL;D;6;0,00
ZOE ISABELLA;D;6;0,00
ADELINA ISABEL;D;5;0,00
AGUSTINA ISABEL;D;5;0,00
AINHOA ISABEL;D;5;0,00
AITANA ISABELLA;D;5;0,00
ALÈXIA ISABEL/ALEXIA ISABEL;D;5;0,00
ANABELLA SOFIA;D;5;0,00
ANITA ISABEL;D;5;0,00
AYNABEL;D;5;0,00
CAMILA ISABELLA;D;5;0,00
CHRISTABEL;D;5;0,00
CRISTINA YSABEL;D;5;0,00
CYNTHIA MABEL;D;5;0,00
DAMARIS ISABEL;D;5;0,00
DEYSI ISABEL;D;5;0,00
EDITH ISABEL;D;5;0,00
ELOISA ISABEL;D;5;0,00
ENCARNA ISABEL;D;5;0,00
ERIKA ISABEL;D;5;0,00
FATIMA MABEL;D;5;0,00
FIORELLA ISABEL;D;5;0,00
FLOR ISABEL;D;5;0,00
FLORA ISABEL;D;5;0,00
FLORENCIA ANABEL;D;5;0,00
GLENDA MABEL;D;5;0,00
GREGORIA ISABEL;D;5;0,00
GRISELDA MABEL;D;5;0,00
IRIS MABEL;D;5;0,00
ISABEL ANGELA;D;5;0,00
ISABEL ARACELI;D;5;0,00
ISABEL BRIGIDA;D;5;0,00
ISABEL GLORIA;D;5;0,00
ISABEL JESUS;D;5;0,00
ISABEL JULIANA;D;5;0,00
ISABEL NURIA;D;5;0,00
ISABEL RAMONA;D;5;0,00
ISABEL REGINA;D;5;0,00
ISABEL SEGUNDA;D;5;0,00
ISABEL SUSANA;D;5;0,00
ISABEL VALENTINA;D;5;0,00
ISABEL VICENTA;D;5;0,00
ISABELITA;D;5;0,00
ISABELLA ALEJANDRA;D;5;0,00
ISABELLA DEL VALLE;D;5;0,00
IZABEL CRISTINA;D;5;0,00
JABEL;H;5;0,00
JUDIT ISABEL;D;5;0,00
JUDITH ISABEL;D;5;0,00
KARINA MABEL;D;5;0,00
LEILA ISABEL;D;5;0,00
LILIAN ISABEL;D;5;0,00
MABEL CRISTINA;D;5;0,00
MABEL EDITH;D;5;0,00
MABEL GRACIELA;D;5;0,00
MABEL TERESA;D;5;0,00
MACARENA ISABEL;D;5;0,00
MAGDALENA ISABEL;D;5;0,00
MAIRA ISABEL;D;5;0,00
MARCIA ISABEL;D;5;0,00
MARGARITA ISABEL ISABEL;D;5;0,00
MARIA ISABEL JUANA;D;5;0,00
MARIA ISABELLE/MARÍA ISABELLE;D;5;0,00
MARIANA ISABELLA;D;5;0,00
MARY YSABEL;D;5;0,00
MELISSA ISABEL;D;5;0,00
MILAGROS ISABEL;D;5;0,00
MILENA ISABEL;D;5;0,00
NOEMI ISABEL;D;5;0,00
REGINA ISABEL;D;5;0,00
ROSARIO MABEL;D;5;0,00
RUTH MABEL;D;5;0,00
SABEL;H;5;0,00
SARA ISABELA;D;5;0,00
SARA ISABELLA;D;5;0,00
SOLEDAD ISABEL;D;5;0,00
SUYAPA ISABEL;D;5;0,00
URSULA ISABEL;D;5;0,00
VALERIA ISABELLA;D;5;0,00
VERONICA MABEL;D;5;0,00
VICENTA ISABEL;D;5;0,00
YSABEL MARIA;D;5;0,00
ABELLA;H;4;0,00
AINA ISABEL;D;4;0,00
AINARA ISABELLA;D;4;0,00
ALINA MIRABELA;D;4;0,00
AMADA ISABEL;D;4;0,00
ANABEL ALEXANDRA;D;4;0,00
ANABEL DEL ROCIO;D;4;0,00
ANABELLA ROMINA;D;4;0,00
ANDREEA IZABELA;D;4;0,00
ANGELA ISABELLA;D;4;0,00
ANGELS ISABEL;D;4;0,00
ANGIE MABEL;D;4;0,00
ANNABELL;D;4;0,00
ANNE ISABELLE;D;4;0,00
ARABEL;D;4;0,00
ARIADNA ISABELLA;D;4;0,00
ARIANA ISABELLA;D;4;0,00
ASUNCION ISABEL;D;4;0,00
AURA ISABEL;D;4;0,00
BERNARDA ISABEL;D;4;0,00
BESSY MABEL;D;4;0,00
BLANCA MABEL;D;4;0,00
CARLA ISABELA;D;4;0,00
CINTA ISABEL;D;4;0,00
CORINA ISABEL;D;4;0,00
CRISTINA ISABELLA;D;4;0,00
CYNTHIA ISABEL;D;4;0,00
DANNA ISABEL;D;4;0,00
DELFINA ISABEL;D;4;0,00
DONNABELLE;D;4;0,00
DORA YSABEL;D;4;0,00
DORIS MABEL;D;4;0,00
DUNIA ISABEL;D;4;0,00
ELBA ISABEL;D;4;0,00
ENA ISABEL;D;4;0,00
EVELIN ISABEL;D;4;0,00
EVELIN MABEL;D;4;0,00
FABIANA ISABEL;D;4;0,00
FLORENCIA ISABEL;D;4;0,00
GILMA ISABEL;D;4;0,00
GISELA ISABEL;D;4;0,00
GRACIA ISABEL;D;4;0,00
IRIS ISABEL;D;4;0,00
ISABEL ADRIANA;D;4;0,00
ISABEL AMALIA;D;4;0,00
ISABEL AURORA;D;4;0,00
ISABEL BLANCA;D;4;0,00
ISABEL DE LOS ANGELES;D;4;0,00
ISABEL ELVIRA;D;4;0,00
ISABEL ESTEFANIA;D;4;0,00
ISABEL FERNANDA;D;4;0,00
ISABEL GUADALUPE;D;4;0,00
ISABEL LEONOR;D;4;0,00
ISABEL LUZ;D;4;0,00
ISABEL MAGDALENA;D;4;0,00
ISABEL MARTA;D;4;0,00
ISABEL MATILDE;D;4;0,00
ISABEL MÍRIAM;D;4;0,00
ISABEL NATIVIDAD;D;4;0,00
ISABEL NIEVES;D;4;0,00
ISABEL NOEMI;D;4;0,00
ISABEL OLGA;D;4;0,00
ISABEL OLIVIA;D;4;0,00
ISABEL PAULA;D;4;0,00
ISABEL SABINA;D;4;0,00
ISABEL ÚRSULA;D;4;0,00
ISABELA SOFIA/ISABELA SOFÍA;D;4;0,00
ISABELLA ALESSANDRA;D;4;0,00
ISABELLA ALEXANDRA;D;4;0,00
ISABELLA FERNANDA;D;4;0,00
ISABELLA LUCIA;D;4;0,00
ISABELLA MIA;D;4;0,00
ISABELLA PAZ;D;4;0,00
IZABELE;D;4;0,00
JACINTA ISABEL;D;4;0,00
JESABEL;D;4;0,00
JESENIA ISABEL;D;4;0,00
JETZABEL;D;4;0,00
JOHANA ISABEL;D;4;0,00
JOHANNA MABEL;D;4;0,00
JULIETA ISABEL;D;4;0,00
KATERINE ISABEL;D;4;0,00
KATHERINE MABEL;D;4;0,00
LARA ISABELLA;D;4;0,00
LAURA YSABEL;D;4;0,00
LIGIA ISABEL;D;4;0,00
LILIA ISABEL;D;4;0,00
LILIANA YSABEL;D;4;0,00
LINA ISABEL;D;4;0,00
LUCIA MABEL;D;4;0,00
LUCRECIA ISABEL;D;4;0,00
LUCY MABEL;D;4;0,00
MABEL ADRIANA;D;4;0,00
MABEL LILIANA;D;4;0,00
MARIA CARMEN ISABEL;D;4;0,00
MARIA ISABEL JOSEFA;D;4;0,00
MARIA ISABEL VICTORIA;D;4;0,00
MARIA MERCEDES ISABEL;D;4;0,00
MARIE ISABELLE;D;4;0,00
MARYSABEL;D;4;0,00
MELANIE ISABEL;D;4;0,00
MIREYA ISABEL;D;4;0,00
MIRTHA MABEL;D;4;0,00
MYRIAM ISABEL;D;4;0,00
NABELA;D;4;0,00
NARCISA ISABEL;D;4;0,00
NATHALIE ISABELLE;D;4;0,00
NELLY MABEL;D;4;0,00
NIDIA MABEL;D;4;0,00
NORA MABEL;D;4;0,00
OLGA MABEL;D;4;0,00
ORIANA ISABEL;D;4;0,00
PABEL;H;4;0,00
PALMIRA ISABEL;D;4;0,00
PAOLA MABEL;D;4;0,00
PAULA ANABEL;D;4;0,00
ROCIO MABEL;D;4;0,00
ROSA ANABEL;D;4;0,00
ROSALIA ISABEL;D;4;0,00
ROSANA ISABEL;D;4;0,00
SARA MABEL;D;4;0,00
SARAH ISABELLA;D;4;0,00
SOFIA ANABEL/SOFÍA ANABEL;D;4;0,00
THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL;D;4;0,00
TRINIDAD ISABEL;D;4;0,00
XIMENA ISABEL;D;4;0,00
YADIRA ISABEL;D;4;0,00
YESENIA ISABEL;D;4;0,00
YSABEL TERESA;D;4;0,00
YULIANA ISABEL;D;4;0,00

