﻿Names of the population. 2022
Moianès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
154,M,ENRIQUE,20,1.39
122,M,ERIC/ÈRIC/ÉRIC,27,1.87
414,W,ERICA,4,0.28
229,M,ERIK,11,0.76
310,W,ERIKA,7,0.49
370,M,ERNEST,5,0.35
310,W,ESPERANZA,7,0.49
310,M,ESTEBAN,7,0.49
289,W,ESTEFANIA/ESTEFANÍA,8,0.55
336,W,ESTEL,6,0.42
144,W,ESTER,23,1.59
268,M,ESTEVE,9,0.62
150,W,ESTHER,21,1.46
414,M,EUDALD,4,0.28
414,M,EUGENI,4,0.28
163,W,EULÀLIA/EULALIA,19,1.32
414,M,EUSEBIO,4,0.28
72,W,EVA,42,2.91
289,W,EVA MARIA/EVA MARÍA,8,0.55
370,W,EVELYN,5,0.35
310,W,FÀTIMA/FÁTIMA,7,0.49
370,M,FEDERICO,5,0.35
370,M,FELIPE,5,0.35
243,M,FÈLIX/FÉLIX,10,0.69
112,M,FERNANDO,29,2.01
50,M,FERRAN,51,3.53
310,W,FILOMENA,7,0.49
42,M,FRANCESC,57,3.95
163,M,FRANCESC XAVIER,19,1.32
221,W,FRANCESCA,12,0.83
97,W,FRANCISCA,34,2.36
16,M,FRANCISCO,101,7.00
58,M,FRANCISCO JAVIER,49,3.40
243,M,FRANCISCO JOSÉ,10,0.69
150,M,GABRIEL,21,1.46
414,M,GALDRIC,4,0.28
289,W,GAL·LA,8,0.55
370,W,GEMA,5,0.35
35,W,GEMMA,63,4.37
210,M,GENÍS,13,0.90
289,W,GEORGINA,8,0.55
39,M,GERARD,60,4.16
336,M,GERMÁN,6,0.42
210,M,GIL,13,0.90
310,W,GINA,7,0.49
268,W,GISELA,9,0.62
138,W,GLÒRIA/GLORIA,24,1.66
310,M,GREGORIO,7,0.49
370,W,GUADALUPE,5,0.35
414,M,GUIFRÉ,4,0.28
58,M,GUILLEM,49,3.40
336,M,GUILLERMO,6,0.42
202,M,GUIM,14,0.97
370,M,GURPREET,5,0.35
414,M,HARDEEP,4,0.28
414,M,HASSAN,4,0.28
336,M,HÈCTOR/HÉCTOR,6,0.42
210,W,HELENA,13,0.90
336,W,HERMÍNIA/HERMINIA,6,0.42
229,M,HUGO,11,0.76
414,M,IAGO,4,0.28
289,M,IAN,8,0.55
414,M,IBRAHIM,4,0.28
414,M,IBRAHIMA,4,0.28
229,M,IGNACIO,11,0.76
185,M,IGNASI,16,1.11
243,M,IKER,10,0.69
414,W,IMMA,4,0.28
289,W,IMMACULADA,8,0.55
268,W,INÉS,9,0.62
195,W,ÍNGRID,15,1.04
221,W,INMACULADA,12,0.83
370,W,IONA,5,0.35
138,W,IRENE,24,1.66
370,W,IRIA/IRÍA,5,0.35
336,W,IRINA,6,0.42
243,W,IRIS,10,0.69
122,M,ISAAC,27,1.87
38,W,ISABEL,61,4.23
370,M,ISIDRE,5,0.35
414,M,ISIDRO,4,0.28
229,M,ISMAEL,11,0.76
336,M,ISSA,6,0.42
310,M,IU/ÏU,7,0.49
88,M,IVAN/IVÁN,36,2.50
195,W,IVET,15,1.04
221,M,IZAN,12,0.83
43,M,JAIME,56,3.88
52,M,JAN,50,3.47
99,W,JANA,33,2.29
19,M,JAUME,88,6.10
39,M,JAVIER,60,4.16
202,W,JÈSSICA/JESSICA,14,0.97
105,M,JESÚS,32,2.22
5,M,JOAN,183,12.68
370,M,JOAN CARLES,5,0.35
414,M,JOAN MARIA/JOAN MARÍA,4,0.28
195,W,JOANA,15,1.04
138,M,JOAQUIM,24,1.66
115,M,JOAQUÍN,28,1.94
370,W,JOAQUINA,5,0.35
122,M,JOEL,27,1.87
268,M,JOFRE,9,0.62
310,M,JONATHAN,7,0.49
2,M,JORDI,245,16.98
29,M,JORGE,70,4.85
6,M,JOSÉ,174,12.06
115,M,JOSÉ ANTONIO,28,1.94
310,M,JOSÉ CARLOS,7,0.49
414,M,JOSÉ ENRIQUE,4,0.28
414,M,JOSÉ FRANCISCO,4,0.28
115,M,JOSÉ LUIS,28,1.94
169,M,JOSÉ MANUEL,18,1.25
49,M,JOSÉ MARIA/JOSÉ MARÍA,52,3.60
268,M,JOSÉ MIGUEL,9,0.62
310,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.49
48,W,JOSEFA,53,3.67
138,W,JOSEFINA,24,1.66
3,M,JOSEP,190,13.17
243,M,JOSEP ANTONI,10,0.69
36,M,JOSEP MARIA,62,4.30
243,M,JOSEP ORIOL,10,0.69
370,M,JOSEP RAMON,5,0.35
10,M,JUAN,137,9.50
163,M,JUAN ANTONIO,19,1.32
180,M,JUAN CARLOS,17,1.18
289,M,JUAN FRANCISCO,8,0.55
138,M,JUAN JOSÉ,24,1.66
243,M,JUAN MANUEL,10,0.69
414,M,JUAN MIGUEL,4,0.28
414,M,JUAN PABLO,4,0.28
268,M,JUAN RAMON/JUAN RAMÓN,9,0.62
180,W,JUANA,17,1.18
73,W,JUDIT,40,2.77
133,W,JUDITH,25,1.73
28,W,JÚLIA/JULIA,77,5.34
336,M,JULIÁN,6,0.42
336,M,JULIO,6,0.42
414,M,KARIM,4,0.28
370,M,KEVIN,5,0.35
414,M,KILIAN,4,0.28
23,W,LAIA,85,5.89
370,W,LARA,5,0.35
370,M,LAU,5,0.35
20,W,LAURA,86,5.96
414,M,LEANDRO,4,0.28
336,W,LEIRE,6,0.42
370,M,LEO,5,0.35
370,W,LEONOR,5,0.35
243,W,LIA/LÍA,10,0.69
129,W,LÍDIA/LIDIA,26,1.80
243,M,LLORENÇ,10,0.69
185,M,LLUC,16,1.11
43,M,LLUÍS,56,3.88
289,W,LLUNA,8,0.55
310,W,LORENA,7,0.49
414,M,LORENZO,4,0.28
414,W,LORETO,4,0.28
144,W,LOURDES,23,1.59
268,M,LUCAS,9,0.62
180,W,LUCÍA,17,1.18
62,M,LUIS,47,3.26
414,W,LUISA,4,0.28
336,M,MAGÍ,6,0.42
210,M,MAHAMADOU,13,0.90
289,M,MAMADOU,8,0.55
310,M,MAMADY,7,0.49
185,M,MANEL,16,1.11
25,M,MANUEL,82,5.68
243,W,MANUELA,10,0.69
289,W,MAR,8,0.55
9,M,MARC,141,9.77
221,M,MARCEL,12,0.83
202,M,MARCOS,14,0.97
76,W,MARGARITA,38,2.63
4,W,MARIA/MARÍA,185,12.82
185,W,MARIA ALBA/MARÍA ALBA,16,1.11
268,W,MARIA ÀNGELA/MARÍA ÁNGELA,9,0.62
144,W,MARIA ÁNGELES/MARÍA ÁNGELES,23,1.59
112,W,MARIA ÀNGELS,29,2.01
154,W,MARIA ANTONIA/MARÍA ANTONIA,20,1.39
310,W,MARIA ASSUMPCIÓ,7,0.49
268,W,MARIA ASSUMPTA,9,0.62
185,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,16,1.11
370,W,MARÍA DE LOS ÁNGELES,5,0.35
88,W,MARIA DEL CARME/MARÍA DEL CARME,36,2.50
13,W,MARÍA DEL CARMEN,120,8.32
154,W,MARIA DEL MAR/ MARÍA DEL MAR,20,1.39
71,W,MARIA DEL PILAR/MARÍA DEL PILAR,43,2.98
370,W,MARIA DEL ROSER/MARÍA DEL ROSER,5,0.35
30,W,MARIA DOLORES/MARÍA DOLORES,69,4.78
97,W,MARIA DOLORS/MARÍA DOLORS,34,2.36
229,W,MARIA ELENA/MARÍA ELENA,11,0.76
414,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.28
414,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.28
414,W,MARIA ESTER/MARÍA ESTER,4,0.28
336,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.42
336,W,MARIA GLÒRIA/MARÍA GLORIA,6,0.42
336,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.42
88,W,MARIA ISABEL/MARÍA ISABEL,36,2.50
310,W,MARIA JESÚS/MARÍA JESÚS,7,0.49
185,W,MARÍA JOSÉ,16,1.11
180,W,MARIA JOSEFA/MARÍA JOSEFA,17,1.18
229,W,MARIA LLUÏSA/MARÍA LLUÏSA,11,0.76
169,W,MARIA LOURDES/MARÍA LOURDES,18,1.25
150,W,MARIA LUISA/MARÍA LUISA,21,1.46
221,W,MARIA MERCÈ/MARÍA MERCÈ,12,0.83
221,W,MARIA MERCEDES/MARÍA MERCEDES,12,0.83
148,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,22,1.52
310,W,MARIA NEUS/MARÍA NEUS,7,0.49
243,W,MARIA NÚRIA/MARÍA NURIA,10,0.69
65,W,MARIA ROSA/MARÍA ROSA,46,3.19
414,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.28
27,W,MARIA TERESA/MARÍA TERESA,78,5.41
243,W,MARIA VICTÒRIA/MARÍA VICTORIA,10,0.69
243,M,MARIANO,10,0.69
88,W,MARINA,36,2.50
268,M,MARIO,9,0.62
169,W,MARIONA,18,1.25
12,W,MARTA,129,8.94
52,M,MARTÍ,50,3.47
221,M,MARTÍN,12,0.83
133,W,MARTINA,25,1.73
370,M,MATEO,5,0.35
414,M,MATEU,4,0.28
370,M,MAURICI,5,0.35
243,M,MAX,10,0.69
74,W,MERCÈ,39,2.70
52,W,MERCEDES,50,3.47
133,W,MERITXELL,25,1.73
229,W,MIA,11,0.76
52,M,MIGUEL,50,3.47
108,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,30,2.08
62,M,MIQUEL,47,3.26
47,W,MIREIA,54,3.74
122,W,MÍRIAM/MIRIAM,27,1.87
268,M,MOHAMED,9,0.62
336,M,MOISÈS/MOISÉS,6,0.42
67,W,MÒNICA/MÓNICA,44,3.05
1,W,MONTSERRAT,257,17.81
210,M,MOUSSA,13,0.90
414,W,NÀDIA/NADIA,4,0.28
163,W,NATÀLIA/NATALIA,19,1.32
243,W,NATIVIDAD,10,0.69
370,W,NATIVITAT,5,0.35
414,W,NAYARA,4,0.28
221,W,NEREA,12,0.83
169,W,NEUS,18,1.25
310,M,NICOLÀS/NICOLÁS,7,0.49
370,W,NIEVES,5,0.35
99,M,NIL,33,2.29
185,W,NOA,16,1.11
169,W,NOÈLIA/NOELIA,18,1.25
195,W,NOEMÍ/NOEMI,15,1.04
336,W,NORA,6,0.42
7,W,NÚRIA/NURIA,151,10.47
336,M,OLEGUER,6,0.42
99,W,OLGA,33,2.29
414,M,OLIVER,4,0.28
370,W,OLÍVIA/OLIVIA,5,0.35
336,M,OMAR,6,0.42
115,W,ONA,28,1.94
25,M,ORIOL,82,5.68
88,M,ÒSCAR/ÓSCAR,36,2.50
414,M,OT,4,0.28
414,M,OTGER,4,0.28
414,M,OUSMANE,4,0.28
169,M,PABLO,18,1.25
243,W,PATRÍCIA/PATRICIA,10,0.69
34,M,PAU,66,4.57
81,W,PAULA,37,2.56
58,M,PEDRO,49,3.40
370,M,PEP,5,0.35
20,M,PERE,86,5.96
43,W,PILAR,56,3.88
46,M,POL,55,3.81
163,W,QUERALT,19,1.32
229,M,QUIM,11,0.76
81,M,RAFAEL,37,2.56
15,M,RAMON/RAMÓN,110,7.62
202,W,RAMONA,14,0.97
129,W,RAQUEL,26,1.80
154,M,RAÜL/RAÚL,20,1.39
414,W,REGINA,4,0.28
414,W,REMEDIOS,4,0.28
370,W,REMEI,5,0.35
154,M,RICARD,20,1.39
210,M,RICARDO,13,0.90
268,M,ROBERTO,9,0.62
202,M,ROC,14,0.97
336,W,ROCÍO,6,0.42
414,M,RODRIGO,4,0.28
52,M,ROGER,50,3.47
52,W,ROSA,50,3.47
61,W,ROSA MARIA/ROSA MARÍA,48,3.33
336,W,ROSALIA/ROSALÍA,6,0.42
133,W,ROSARIO,25,1.73
414,M,ROSENDO,4,0.28
99,W,ROSER,33,2.29
169,M,RUBÈN/RUBÉN,18,1.25
289,W,RUTH,8,0.55
67,M,SALVADOR,44,3.05
243,M,SAMUEL,10,0.69
76,W,SANDRA,38,2.63
122,M,SANTIAGO,27,1.87
81,W,SARA,37,2.56
414,W,SARAH,4,0.28
129,M,SEBASTIÀ,26,1.80
154,M,SEBASTIAN/SEBASTIÁN,20,1.39
67,M,SERGI,44,3.05
108,M,SERGIO,30,2.08
370,W,SHEILA,5,0.35
39,W,SÍLVIA/SILVIA,60,4.16
202,W,SOFÍA/SOFIA,14,0.97
336,W,SOLEDAD,6,0.42
81,W,SÒNIA/SONIA,37,2.56
336,M,SOULEYMANE,6,0.42
99,W,SUSANA,33,2.29
414,W,SUSANNA,4,0.28
210,W,TÀNIA/TANIA,13,0.90
414,W,TANIT,4,0.28
414,M,TEO,4,0.28
76,W,TERESA,38,2.63
414,W,THAÍS/THAIS,4,0.28
195,M,TOMÀS/TOMÁS,15,1.04
336,M,TONI,6,0.42
370,W,TRINIDAD,5,0.35
243,M,UNAI,10,0.69
289,M,VALENTÍ,8,0.55
370,M,VALENTÍN,5,0.35
414,W,VALENTINA,4,0.28
268,W,VANESA,9,0.62
268,W,VANESSA,9,0.62
210,W,VERÒNICA/VERÓNICA,13,0.90
268,M,VICENÇ,9,0.62
370,W,VICENTA,5,0.35
229,M,VICENTE,11,0.76
138,M,VÍCTOR,24,1.66
195,W,VICTÒRIA/VICTORIA,15,1.04
310,W,VIOLETA,7,0.49
289,W,VIRGÍNIA/VIRGINIA,8,0.55
18,M,XAVIER,92,6.38
169,W,XÈNIA/XENIA,18,1.25
414,W,YANIRA,4,0.28
154,W,YOLANDA,20,1.39
414,M,YOUSSEF,4,0.28
