Search for name: «ALBERT». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ENRIQUE ALBERT,M,5,000
ÈRIC ALBERT,M,5,000
GUILLEM ALBERT,M,5,000
GUSTAVO ALBERT,M,5,000
MANUEL ALBERT,M,5,000
NICOLAS ALBERT,M,5,000
ÒSCAR ALBERT/ÓSCAR ALBERT,M,5,000
WILLIAM ALBERT,M,5,000
ALBERT ANDREI,M,4,000
ALBERT EDWARD,M,4,000
ALBERT FERRAN,M,4,000
ALBERT GERARD,M,4,000
ALBERT JOAQUIM,M,4,000
ALBERT JOEL,M,4,000
ALBERT MATEU,M,4,000
ALBERT PAU,M,4,000
ALBERT PAUL,M,4,000
ALBERT SAMUEL,M,4,000
ANDREU ALBERT,M,4,000
CRISTIAN ALBERT,M,4,000
ENRIC ALBERT,M,4,000
IKER ALBERT,M,4,000
JESÚS ALBERT,M,4,000
JOAQUIM ALBERT,M,4,000
LUIS ALBERT,M,4,000
MARTÍN ALBERT,M,4,000
ORIOL ALBERT,M,4,000
PIERRE ALBERT,M,4,000
RAUL ALBERT,M,4,000
RICARD ALBERT,M,4,000
With the search particle (305),M/W,34.887,448
ALBERTO,M,21.699,566
CARLOS ALBERTO,M,2.226,058
LUIS ALBERTO,M,1.907,050
JOSÉ ALBERTO,M,1.006,026
JUAN ALBERTO,M,574,015
JORGE ALBERTO,M,487,013
ALBERTO JOSÉ,M,388,010
ALBERTA,W,346,009
JULIO ALBERTO,M,236,006
JESÚS ALBERTO,M,233,006
DANIEL ALBERTO,M,169,004
MARIO ALBERTO,M,150,004
FRANCISCO ALBERTO,M,142,004
ALBERTO MANUEL,M,125,003
ÒSCAR ALBERTO/ÓSCAR ALBERTO,M,107,003
DIEGO ALBERTO,M,101,003
ALBERTO JAVIER,M,98,003
PEDRO ALBERTO,M,97,003
MANUEL ALBERTO,M,96,003
ÁNGEL ALBERTO,M,91,002
ALBERTO CARLOS,M,86,002
ALBERTO ANTONIO,M,81,002
JAIME ALBERTO,M,81,002
CESAR ALBERTO,M,75,002
ADALBERTO,M,74,002
RAÜL ALBERTO/RAÚL ALBERTO,M,74,002
ALBERTO JESÚS,M,69,002
HUGO ALBERTO,M,67,002
SERGIO ALBERTO,M,67,002
PABLO ALBERTO,M,66,002
JAVIER ALBERTO,M,65,002
MIGUEL ALBERTO,M,65,002
RICARDO ALBERTO,M,65,002
EDUARDO ALBERTO,M,64,002
ANTONIO ALBERTO,M,59,002
DAVID ALBERTO,M,58,002
ALBERTINA,W,57,001
GUSTAVO ALBERTO,M,57,001
ALBERTO LUIS,M,54,001
ANDRÉS ALBERTO,M,53,001
RAFAEL ALBERTO,M,52,001
ALBERTO MIGUEL,M,50,001
ALEJANDRO ALBERTO,M,46,001
FERNANDO ALBERTO,M,46,001
RAMON ALBERTO,M,46,001
CRISTIÁN ALBERTO,M,44,001
JULIÁN ALBERTO,M,43,001
VÍCTOR ALBERTO,M,43,001
ALBERTO DANIEL,M,42,001
ALBERTO RAMON,M,42,001
ALBERTO JUAN,M,40,001
FÉLIX ALBERTO,M,38,000
GABRIEL ALBERTO,M,38,000
ENRIQUE ALBERTO,M,33,000
HECTOR ALBERTO,M,33,000
ALBERTO ENRIQUE,M,32,000
ALBERTO FRANCISCO,M,32,000
RUBÉN ALBERTO,M,32,000
EDWIN ALBERTO,M,31,000
ALBERTO ALEJANDRO,M,30,000
CLAUDIO ALBERTO,M,30,000
IVAN ALBERTO/IVÁN ALBERTO,M,30,000
ADRIÁN ALBERTO,M,28,000
ALBERTO MARIA/ALBERTO MARÍA,M,28,000
NICOLÁS ALBERTO,M,28,000
OMAR ALBERTO,M,28,000
GUILLERMO ALBERTO,M,27,000
JONATHAN ALBERTO,M,27,000
LEONARDO ALBERTO,M,27,000
ALBERTO ANDRES,M,26,000
FABIAN ALBERTO,M,26,000
GUALBERTO,M,26,000
ALBERTO RAFAEL,M,25,000
KEVIN ALBERTO,M,25,000
MARCOS ALBERTO,M,25,000
ALBERTO JOAQUIN,M,24,000
JORGE ADALBERTO,M,24,000
ALBERTO MARTÍN,M,23,000
CHRISTIAN ALBERTO,M,23,000
FEDERICO ALBERTO,M,23,000
JAIRO ALBERTO,M,23,000
MAURICIO ALBERTO,M,23,000
ALBERTO ÀNGEL/ALBERTO ÁNGEL,M,22,000
ALBERTO JORGE,M,22,000
MARCELO ALBERTO,M,22,000
TOMAS ALBERTO,M,22,000
WILLIAM ALBERTO,M,22,000
MATIAS ALBERTO,M,21,000
SANTIAGO ALBERTO,M,21,000
SEBASTIÁN ALBERTO,M,21,000
WALTER ALBERTO,M,21,000
ALBERTO AGUSTIN,M,20,000
ALBERTO DAVID,M,20,000
MARIA ALBERTA,W,20,000
MARTIN ALBERTO,M,20,000
RICHARD ALBERTO,M,20,000
ARIEL ALBERTO,M,19,000
HENRY ALBERTO,M,19,000
RODRIGO ALBERTO,M,19,000
RONALD ALBERTO,M,19,000
AGUSTIN ALBERTO,M,18,000
FELIPE ALBERTO,M,18,000
JOAQUÍN ALBERTO,M,18,000
LUCAS ALBERTO,M,18,000
ALBERTO IGNACIO,M,16,000
ALBERTO SALVADOR,M,16,000
ÀLEX ALBERTO/ÁLEX ALBERTO,M,16,000
FABIO ALBERTO,M,16,000
FRANKLIN ALBERTO,M,16,000
FREDDY ALBERTO,M,16,000
ALBERTO EDUARDO,M,15,000
ALBERTO RAUL,M,15,000
BRYAN ALBERTO,M,15,000
ERICK ALBERTO,M,15,000
WILSON ALBERTO,M,15,000
DARWIN ALBERTO,M,14,000
EDISON ALBERTO,M,14,000
MARCO ALBERTO,M,14,000
MARIA ALBERTINA,W,14,000
RENE ALBERTO,M,14,000
ADALBERT,M,13,000
ALBERTO GABRIEL,M,13,000
ALBERTO NICOLAS,M,13,000
EDGAR ALBERTO,M,13,000
IGNACIO ALBERTO,M,13,000
JOHN ALBERTO,M,13,000
MARIANO ALBERTO,M,13,000
ROGER ALBERTO,M,13,000
ALBERTO MARIO,M,12,000
ALBERTO PABLO,M,12,000
BRAYAN ALBERTO,M,12,000
GERMÁN ALBERTO,M,12,000
GONZALO ALBERTO,M,12,000
JHONNY ALBERTO,M,12,000
JOEL ALBERTO,M,12,000
VICENTE ALBERTO,M,12,000
ALBERTO PEDRO,M,11,000
EMILIO ALBERTO,M,11,000
HERNAN ALBERTO,M,11,000
HORACIO ALBERTO,M,11,000
JOHAN ALBERTO,M,11,000
MOISES ALBERTO,M,11,000
NELSON ALBERTO,M,11,000
SAMUEL ALBERTO,M,11,000
SANTOS ALBERTO,M,11,000
ALBERTO ALONSO,M,10,000
ALBERTO FERNANDO,M,10,000
ALBERTO JAIME,M,10,000
ALBERTO VICENTE,M,10,000
GERARDO ALBERTO,M,10,000
JOSE ADALBERTO,M,10,000
JUAN GUALBERTO,M,10,000
JUNIOR ALBERTO,M,10,000
LEANDRO ALBERTO,M,10,000
MARLON ALBERTO,M,10,000
ROLANDO ALBERTO,M,10,000
SEGUNDO ALBERTO,M,10,000
WILMER ALBERTO,M,10,000
ALBERTO ELIAS,M,9,000
BRUNO ALBERTO,M,9,000
CRISTHIAN ALBERTO,M,9,000
DARIO ALBERTO,M,9,000
JOAO ALBERTO,M,9,000
JOHNNY ALBERTO,M,9,000
JOSUE ALBERTO,M,9,000
MICHAEL ALBERTO,M,9,000
PATRICIO ALBERTO,M,9,000
ALBERTO DAMIAN,M,8,000
ALBERTO FABIÁN,M,8,000
CAMILO ALBERTO,M,8,000
CARLOS ADALBERTO,M,8,000
DOMINGO ALBERTO,M,8,000
EDDY ALBERTO,M,8,000
NÉSTOR ALBERTO,M,8,000
ALBERTO DOMINGO,M,7,000
ALBERTO EMILIO,M,7,000
ALBERTO FELIPE,M,7,000
ALBERTO IVAN,M,7,000
ALBERTO OSCAR,M,7,000
ALBERTO SANTIAGO,M,7,000
ALEXIS ALBERTO,M,7,000
BRAULIO ALBERTO,M,7,000
CARLO ALBERTO,M,7,000
DAMIÁN ALBERTO,M,7,000
DOUGLAS ALBERTO,M,7,000
ELIAS ALBERTO,M,7,000
FREDY ALBERTO,M,7,000
ROMAN ALBERTO,M,7,000
SAUL ALBERTO,M,7,000
TITO ALBERTO,M,7,000
ALAN ALBERTO,M,6,000
ALBERTO ALEXANDER,M,6,000
ALBERTO ALFONSO,M,6,000
ALBERTO ESTEBAN,M,6,000
ALBERTO EUGENIO,M,6,000
ALBERTO MARCOS,M,6,000
ALBERTO RUBEN,M,6,000
ALBERTO SERGIO,M,6,000
ALEXANDER ALBERTO,M,6,000
ANGELO ALBERTO,M,6,000
ANTHONY ALBERTO,M,6,000
AURELIO ALBERTO,M,6,000
DANNY ALBERTO,M,6,000
DANTE ALBERTO,M,6,000
DENIS ALBERTO,M,6,000
EDINSON ALBERTO,M,6,000
ERIC ALBERTO/ÈRIC ALBERTO/ÉRIC ALBERTO,M,6,000
FRANK ALBERTO,M,6,000
ISAAC ALBERTO,M,6,000
ISMAEL ALBERTO,M,6,000
JIMMY ALBERTO,M,6,000
LENIN ALBERTO,M,6,000
LEONEL ALBERTO,M,6,000
LUCIANO ALBERTO,M,6,000
ROBINSON ALBERTO,M,6,000
RODOLFO ALBERTO,M,6,000
SALVADOR ALBERTO,M,6,000
ADOLFO ALBERTO,M,5,000
ALBERTE,M,5,000
ALBERTO ALFREDO,M,5,000
ALBERTO ARIEL,M,5,000
ALBERTO CESAR,M,5,000
ALBERTO GUILLERMO,M,5,000
ALBERTO JOSUÉ,M,5,000
ALBERTO JULIAN,M,5,000
ALBERTO LORENZO,M,5,000
ALBERTO LUCAS,M,5,000
ALBERTO MAGNO,M,5,000
ALBERTO RENE,M,5,000
ALFREDO ALBERTO,M,5,000
ARMANDO ALBERTO,M,5,000
AXEL ALBERTO,M,5,000
DYLAN ALBERTO,M,5,000
ERNESTO ALBERTO,M,5,000
EUGENIO ALBERTO,M,5,000
FRANCIS ALBERTO,M,5,000
FRANCO ALBERTO,M,5,000
GASTON ALBERTO,M,5,000
GUIDO ALBERTO,M,5,000
JAIR ALBERTO,M,5,000
JHON ALBERTO,M,5,000
JHONATAN ALBERTO,M,5,000
JOAN ALBERTO,M,5,000
JONATAN ALBERTO,M,5,000
KELVIN ALBERTO,M,5,000
MATEO ALBERTO,M,5,000
MAXIMILIANO ALBERTO,M,5,000
MILTON ALBERTO,M,5,000
ORLANDO ALBERTO,M,5,000
REYNALDO ALBERTO,M,5,000
RONNY ALBERTO,M,5,000
SIMON ALBERTO,M,5,000
AARÓN ALBERTO,M,4,000
ADALBERTA,W,4,000
ALBERTINA MARIA,W,4,000
ALBERTO ADOLFO,M,4,000
ALBERTO DARIO,M,4,000
ALBERTO DE JESUS,M,4,000
ALBERTO ISAAC,M,4,000
ALBERTO ISIDRO,M,4,000
ALBERTO MAXIMILIANO,M,4,000
ALBERTO NICOLA,M,4,000
ALBERTO RICARDO,M,4,000
ALBERTO RODRIGO,M,4,000
ALBERTO SEBASTIAN,M,4,000
ALBERTO TOMÁS,M,4,000
ALBERTO WILFRIDO,M,4,000
ALCIDES ALBERTO,M,4,000
ALFONSO ALBERTO,M,4,000
ANDERSON ALBERTO,M,4,000
BENITO ALBERTO,M,4,000
BYRON ALBERTO,M,4,000
DENNIS ALBERTO,M,4,000
DUVAN ALBERTO,M,4,000
ELIO ALBERTO,M,4,000
ELVIS ALBERTO,M,4,000
ERIK ALBERTO,M,4,000
ESTEBAN ALBERTO,M,4,000
EZEQUIEL ALBERTO,M,4,000
FAUSTO ALBERTO,M,4,000
FLAVIO ALBERTO,M,4,000
GALO ALBERTO,M,4,000
GEOVANNY ALBERTO,M,4,000
GIOVANNI ALBERTO,M,4,000
GIOVANNY ALBERTO,M,4,000
HENRY ADALBERTO,M,4,000
JOSEPH ALBERTO,M,4,000
LEONIDAS ALBERTO,M,4,000
LUCA ALBERTO,M,4,000
LUCIO ALBERTO,M,4,000
LUIS ADALBERTO,M,4,000
LUIZ ALBERTO,M,4,000
MARVIN ALBERTO,M,4,000
MAXIMO ALBERTO,M,4,000
NOEL ALBERTO,M,4,000
PAUL ALBERTO,M,4,000
PAULO ALBERTO,M,4,000
RAMIRO ALBERTO,M,4,000
ROMULO ALBERTO,M,4,000
RUDY ALBERTO,M,4,000
THIAGO ALBERTO,M,4,000
WALBERTO,M,4,000
WASHINGTON ALBERTO,M,4,000
WILLIAN ALBERTO,M,4,000
WILMAR ALBERTO,M,4,000

