﻿Names of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
142,W,ABRIL,49,1.32
142,W,ANNA MARIA/ANNA MARÍA,49,1.32
142,W,CECÍLIA/CECILIA,49,1.32
142,M,FERNANDO,49,1.32
142,M,GABRIEL,49,1.32
142,W,OLGA,49,1.32
148,W,JANA,48,1.30
148,W,JUANA,48,1.30
148,M,SERGIO,48,1.30
151,W,MARIA ANTONIA/MARÍA ANTONIA,47,1.27
151,W,NOEMÍ/NOEMI,47,1.27
153,W,EMMA,46,1.24
153,M,JUAN ANTONIO,46,1.24
155,M,FERRAN,45,1.21
155,W,MANUELA,45,1.21
157,M,JOAQUÍN,44,1.19
157,M,JOSÉ LUIS,44,1.19
157,W,LOURDES,44,1.19
160,M,ENRIQUE,43,1.16
160,W,JUDITH,43,1.16
162,W,CONCEPCIÓ,42,1.13
162,M,JOSÉ MANUEL,42,1.13
162,W,MARGARITA,42,1.13
162,W,VICTÒRIA/VICTORIA,42,1.13
166,M,GENÍS,41,1.11
166,M,JUAN CARLOS,41,1.11
166,W,MARIA MERCÈ/MARÍA MERCÈ,41,1.11
166,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,41,1.11
170,W,ONA,40,1.08
171,M,ADRIÁN,39,1.05
171,M,JUAN MANUEL,39,1.05
171,W,MARIA MERCEDES/MARÍA MERCEDES,39,1.05
171,W,MÍRIAM/MIRIAM,39,1.05
175,M,ADAM,38,1.03
175,M,ANDRÉS,38,1.03
175,M,ANDREU,38,1.03
175,W,INMACULADA,38,1.03
179,M,CRISTIÁN,37,1.00
179,W,ELISABET,37,1.00
179,W,GLÒRIA/GLORIA,37,1.00
179,M,MAMADOU,37,1.00
179,W,MARIA ÀNGELS,37,1.00
179,M,RICARD,37,1.00
185,M,ALEJANDRO,36,0.97
186,W,AIDA/AÏDA/AÍDA,35,0.94
186,M,ALEXANDRE,35,0.94
186,W,BERTA,35,0.94
186,W,HELENA,35,0.94
186,W,SUSANA,35,0.94
191,M,ALFONSO,34,0.92
191,W,BLANCA,34,0.92
191,M,EMILIO,34,0.92
191,M,ISAAC,34,0.92
191,W,JOANA,34,0.92
191,W,MARIA LUISA/MARÍA LUISA,34,0.92
191,M,OMAR,34,0.92
198,M,IKER,33,0.89
198,M,JUAN RAMON/JUAN RAMÓN,33,0.89
198,M,RACHID,33,0.89
198,M,ROC,33,0.89
202,M,DOMINGO,32,0.86
202,M,IBRAHIMA,32,0.86
202,M,MANEL,32,0.86
202,W,NEUS,32,0.86
202,M,ROBERTO,32,0.86
207,W,IRIS,31,0.84
207,M,MARCEL,31,0.84
207,W,VERÒNICA/VERÓNICA,31,0.84
210,W,ARLET,30,0.81
210,W,ELVIRA,30,0.81
210,W,EMÍLIA/EMILIA,30,0.81
210,W,JÈSSICA/JESSICA,30,0.81
210,M,JOAQUIM,30,0.81
210,W,JOSEFINA,30,0.81
210,M,JUAN JOSÉ,30,0.81
210,W,KHADIJA,30,0.81
210,M,LLORENÇ,30,0.81
210,M,SAID/SAÏD,30,0.81
210,M,YOUSSEF,30,0.81
221,M,ABEL,29,0.78
221,W,ALEXANDRA,29,0.78
221,M,EDGAR,29,0.78
221,W,ÈLIA/ELIA,29,0.78
221,W,NOÈLIA/NOELIA,29,0.78
226,M,DIEGO,28,0.76
226,W,ENCARNACIÓN,28,0.76
226,M,JOSEP RAMON,28,0.76
226,W,MAR,28,0.76
226,W,NEREA,28,0.76
226,M,PABLO,28,0.76
232,M,BLAI,27,0.73
232,W,CLARA,27,0.73
232,W,LORENA,27,0.73
232,W,MARIA DEL MAR/ MARÍA DEL MAR,27,0.73
232,W,MARIA LOURDES/MARÍA LOURDES,27,0.73
232,M,MARIAN,27,0.73
232,M,MARIANO,27,0.73
232,M,RICARDO,27,0.73
240,W,AYA,26,0.70
240,M,EDUARDO,26,0.70
240,W,EVA MARIA/EVA MARÍA,26,0.70
240,M,HUGO,26,0.70
240,M,IGNASI,26,0.70
240,M,ISMAEL,26,0.70
240,M,MUSTAPHA,26,0.70
240,M,QUIM,26,0.70
240,M,RAYAN,26,0.70
240,M,TOMÀS/TOMÁS,26,0.70
250,M,AARON/AARÓN,25,0.67
250,W,ALÍCIA/ALICIA,25,0.67
250,M,AMADOU,25,0.67
250,M,IAN,25,0.67
250,W,MARIANA,25,0.67
250,W,SOFÍA/SOFIA,25,0.67
250,M,UNAI,25,0.67
250,M,VICENTE,25,0.67
258,M,DÍDAC,24,0.65
258,W,MARIA MAGDALENA/MARÍA MAGDALENA,24,0.65
260,M,ABDOULAYE,23,0.62
260,M,BERNAT,23,0.62
260,W,CAROLINA,23,0.62
260,W,FRANCESCA,23,0.62
260,M,GHEORGHE,23,0.62
260,M,HAMZA,23,0.62
260,M,HICHAM,23,0.62
260,M,JOSÉ RAMON/JOSÉ RAMÓN,23,0.62
260,W,LUCÍA,23,0.62
269,M,AITOR,22,0.59
269,M,ALI/ALÍ,22,0.59
269,M,FRANCISCO JOSÉ,22,0.59
269,M,LLUC,22,0.59
269,W,MARIA CRISTINA/MARÍA CRISTINA,22,0.59
269,W,MARIA JESÚS/MARÍA JESÚS,22,0.59
269,W,NOA,22,0.59
269,M,OUSMANE,22,0.59
269,W,VALENTINA,22,0.59
278,W,ANAÍS/ANAÏS/ANAIS,21,0.57
278,M,ÀYOUB/ÁYOUB,21,0.57
278,M,KHALID,21,0.57
278,W,LUISA,21,0.57
278,M,MOUSSA,21,0.57
278,W,ROSALIA/ROSALÍA,21,0.57
278,W,TÀNIA/TANIA,21,0.57
278,M,VASILE,21,0.57
286,M,ABDELKADER,20,0.54
286,W,CATALINA,20,0.54
286,W,DESIRÉE,20,0.54
286,W,INÉS,20,0.54
286,M,JULIÁN,20,0.54
286,W,NATIVIDAD,20,0.54
286,W,TRINIDAD,20,0.54
293,W,ADRIANA,19,0.51
293,W,AICHA,19,0.51
293,W,AMINA,19,0.51
293,M,AXEL,19,0.51
293,M,FELIPE,19,0.51
293,W,HIBA,19,0.51
293,M,IGNACIO,19,0.51
293,W,ÍNGRID,19,0.51
293,M,ISIDRO,19,0.51
293,M,JONATAN/JONATÁN,19,0.51
293,M,KEVIN,19,0.51
293,M,MARCOS,19,0.51
293,W,MARIA ALBA/MARÍA ALBA,19,0.51
293,W,MARIA NIEVES/MARÍA NIEVES,19,0.51
293,W,MARIA VICTÒRIA/MARÍA VICTORIA,19,0.51
293,M,OUMAR,19,0.51
293,W,PATRÍCIA/PATRICIA,19,0.51
293,W,VANESSA,19,0.51
311,M,ABDERRAHIM,18,0.49
311,M,AGUSTÍN,18,0.49
311,W,AINHOA,18,0.49
311,M,ÁLVARO,18,0.49
311,W,BEATRIZ,18,0.49
311,M,ISIDRE,18,0.49
311,M,IZAN,18,0.49
311,M,JULIO,18,0.49
311,W,MALAK,18,0.49
311,W,MARIA DEL ROSER/MARÍA DEL ROSER,18,0.49
311,W,MARIA ELENA/MARÍA ELENA,18,0.49
311,W,MARIA JOSEFA/MARÍA JOSEFA,18,0.49
311,W,MARIAMA,18,0.49
311,M,MARIO,18,0.49
311,W,NÀDIA/NADIA,18,0.49
311,W,REMEI,18,0.49
311,M,ROMAN/ROMÁN,18,0.49
311,M,SAMBA,18,0.49
311,M,SEBASTIÀ,18,0.49
311,W,SHEILA,18,0.49
331,M,ABDELLAH,17,0.46
331,M,AGUSTÍ,17,0.46
331,W,ÁNGELES,17,0.46
331,W,AROA,17,0.46
331,W,ASUNCIÓN,17,0.46
331,W,CONSUELO,17,0.46
331,W,DANIELA,17,0.46
331,W,DIANA,17,0.46
331,W,ELISABETH,17,0.46
331,W,ELISENDA,17,0.46
331,M,ERIK,17,0.46
331,M,ESTEBAN,17,0.46
331,M,HASSAN,17,0.46
331,M,JOAN RAMON/JOAN RAMÓN,17,0.46
331,M,JOSEP ANTONI,17,0.46
331,W,JOSEPA,17,0.46
331,W,LEONOR,17,0.46
331,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,17,0.46
331,M,MOUSTAPHA,17,0.46
331,W,NAIMA,17,0.46
331,W,SALMA,17,0.46
331,W,VANESA,17,0.46
331,W,XÈNIA/XENIA,17,0.46
354,M,AMADEO,16,0.43
354,W,AURORA,16,0.43
354,W,BLAU,16,0.43
354,M,ION,16,0.43
354,M,ISMAÏL/ISMAÍL,16,0.43
354,M,JONATHAN,16,0.43
354,W,LINA,16,0.43
354,M,LORENZO,16,0.43
354,W,MAGDA,16,0.43
354,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,16,0.43
354,W,MARÍA DE LOS ÁNGELES,16,0.43
354,W,MERIEM,16,0.43
354,W,RACHIDA,16,0.43
367,W,ADELA,15,0.40
367,M,ALIOU,15,0.40
367,M,ELOY,15,0.40
367,W,ENRIQUETA,15,0.40
367,W,ESTEFANIA/ESTEFANÍA,15,0.40
367,W,HANANE,15,0.40
367,W,IVET,15,0.40
367,W,LAILA,15,0.40
367,M,YAHYA,15,0.40
376,M,ABDELAZIZ,14,0.38
376,M,ANAS/ANÁS,14,0.38
376,W,ARACELI,14,0.38
376,M,ARAN/ARÁN,14,0.38
376,M,BOUBACAR,14,0.38
376,M,BRAHIM,14,0.38
376,W,BRUNA,14,0.38
376,W,CARLOTA,14,0.38
376,W,CÈLIA/CELIA,14,0.38
376,M,CONSTANTIN,14,0.38
376,M,DOMÈNEC,14,0.38
376,W,IMMACULADA,14,0.38
376,W,KARIMA,14,0.38
376,W,MARIA SOLEDAD/MARÍA SOLEDAD,14,0.38
376,M,MARTÍN,14,0.38
376,W,MIHAELA,14,0.38
376,M,NABIL,14,0.38
376,M,OT,14,0.38
376,M,RAMON MARIA/RAMÓN MARÍA,14,0.38
376,M,SAMUEL,14,0.38
396,W,AGNÈS,13,0.35
396,W,AINARA,13,0.35
396,W,AMPARO,13,0.35
396,W,ANA BELÉN,13,0.35
396,W,ELISA,13,0.35
396,W,ESTEL,13,0.35
396,W,FATNA,13,0.35
396,M,HÈCTOR/HÉCTOR,13,0.35
396,M,JOSEP LLUÍS,13,0.35
396,W,LIA/LÍA,13,0.35
396,W,MARWA,13,0.35
396,M,NICOLAE,13,0.35
396,M,NOEL,13,0.35
396,W,REMEDIOS,13,0.35
396,M,ZAKARIA,13,0.35
411,M,BENJAMÍN,12,0.32
411,M,BLAS,12,0.32
411,M,CESC,12,0.32
411,M,ELÍAS,12,0.32
411,M,EMILI,12,0.32
411,M,IONUT,12,0.32
411,M,JOSÉ MIGUEL,12,0.32
411,W,JULIANA,12,0.32
411,W,LILIANA,12,0.32
411,W,MAITE,12,0.32
411,W,MARIA NEUS/MARÍA NEUS,12,0.32
411,W,MÀRIAM/MARIAM,12,0.32
411,W,MATILDE,12,0.32
411,M,MOISÈS/MOISÉS,12,0.32
411,W,NORA,12,0.32
411,W,PALMIRA,12,0.32
411,W,QUERALT,12,0.32
411,M,RAFEL,12,0.32
411,W,SAMIRA,12,0.32
411,M,SIMON/SIMÓN,12,0.32
411,M,SOULEYMANE,12,0.32
411,W,VINYET,12,0.32
411,W,YASMINA,12,0.32
411,M,YOUNES,12,0.32
435,M,ABDELHAK,11,0.30
435,W,BOUCHRA,11,0.30
435,W,ELSA,11,0.30
435,W,ERICA,11,0.30
435,M,EUGENIO,11,0.30
435,M,FÈLIX/FÉLIX,11,0.30
435,W,GABRIELA,11,0.30
435,W,GEORGINA,11,0.30
435,M,GUERAU,11,0.30
435,M,IOAN,11,0.30
435,M,IONEL,11,0.30
435,W,IONELA,11,0.30
435,W,LARA,11,0.30
435,W,MALIKA,11,0.30
435,W,MARGARIDA,11,0.30
435,W,MARIA ANTONIETA/MARÍA ANTONIETA,11,0.30
435,W,MARIA GLÒRIA/MARÍA GLORIA,11,0.30
435,W,MARIA LLUÏSA/MARÍA LLUÏSA,11,0.30
435,W,MARISOL,11,0.30
435,W,MONTSE,11,0.30
435,M,NOUREDDINE,11,0.30
435,W,PEPITA,11,0.30
435,M,ROSENDO,11,0.30
435,W,SOLEDAD,11,0.30
435,W,SOUAD,11,0.30
435,W,VIRGÍNIA/VIRGINIA,11,0.30
435,W,YASMIN,11,0.30
462,M,ABDELKARIM,10,0.27
462,M,ABDELKRIM,10,0.27
462,W,ALEJANDRA,10,0.27
462,M,ALFREDO,10,0.27
462,W,AMÀLIA/AMALIA,10,0.27
462,W,ANGELINA,10,0.27
462,W,ÀNGELS,10,0.27
462,M,BILAL,10,0.27
462,M,BUENAVENTURA,10,0.27
462,M,DEMBA,10,0.27
462,M,DYLAN,10,0.27
462,W,ELNA,10,0.27
462,W,ERIKA,10,0.27
462,M,ESTEVE,10,0.27
462,W,EULÀLIA/EULALIA,10,0.27
462,M,FELIP,10,0.27
462,M,FLORIN,10,0.27
462,W,GAL·LA,10,0.27
462,W,GISELA,10,0.27
462,M,HAMID,10,0.27
462,M,IBRAHIM,10,0.27
462,W,IMANE,10,0.27
462,W,IOANA,10,0.27
462,M,JAMAL,10,0.27
462,M,JOAN BAPTISTA,10,0.27
462,M,JOAN CARLES,10,0.27
462,M,JUAN LUIS,10,0.27
462,M,KILIAN,10,0.27
462,M,MAGÍ,10,0.27
462,M,MARÇAL,10,0.27
462,W,MARIA NÚRIA/MARÍA NURIA,10,0.27
462,M,MÀRIUS,10,0.27
462,M,MAX,10,0.27
462,M,MIHAI,10,0.27
462,W,MILAGROS,10,0.27
462,W,NIEVES,10,0.27
462,W,NOUR,10,0.27
462,W,ROCÍO,10,0.27
462,M,STEFAN,10,0.27
462,W,TAMARA,10,0.27
462,W,TATIANA,10,0.27
462,W,ZOÈ/ZOÉ/ZOE,10,0.27
504,M,ABDELGHANI,9,0.24
504,M,ACHRAF,9,0.24
504,M,AMINE,9,0.24
504,M,AMIR,9,0.24
504,W,ANA ISABEL,9,0.24
504,W,ANTONIETA,9,0.24
504,M,ARTUR,9,0.24
504,W,BASMA,9,0.24
504,M,CRISTÓBAL,9,0.24
504,M,DAMIÀ,9,0.24
504,W,DÚNIA/DUNIA,9,0.24
504,W,EUGÈNIA/EUGENIA,9,0.24
504,W,FATIHA,9,0.24
504,W,GALA,9,0.24
504,W,GEORGETA,9,0.24
504,M,GREGORIO,9,0.24
504,W,IRINA,9,0.24
504,W,JANET,9,0.24
504,W,JENNIFER,9,0.24
504,M,JOAN JOSEP,9,0.24
504,M,JOAN MARC,9,0.24
504,M,JOFRE,9,0.24
504,W,JORDINA,9,0.24
504,M,JUAN FRANCISCO,9,0.24
504,M,JULIÀ,9,0.24
504,M,LEO,9,0.24
504,M,LUCAS,9,0.24
504,W,MARIA DELS ÀNGELS,9,0.24
504,W,MARIA INMACULADA/MARÍA INMACULADA,9,0.24
504,W,MARIA LUZ/MARÍA LUZ,9,0.24
504,W,MARIBEL,9,0.24
504,M,MATÍAS,9,0.24
504,M,NARCÍS,9,0.24
504,W,NAYARA,9,0.24
504,W,RAFAELA,9,0.24
504,W,REBECA,9,0.24
504,W,SAIDA,9,0.24
504,M,SEKOU,9,0.24
504,W,SIRA,9,0.24
504,W,TERESITA,9,0.24
504,W,VALÈRIA/VALERIA,9,0.24
504,M,WALID,9,0.24
504,W,YOUSRA,9,0.24
547,M,ADAMA,8,0.22
547,W,ADELINA,8,0.22
547,W,ÀFRICA/ÁFRICA,8,0.22
547,W,AITANA,8,0.22
547,M,AKRAM,8,0.22
547,W,ALINA,8,0.22
547,W,ALMA,8,0.22
547,W,AMIRA,8,0.22
547,M,ANIOL,8,0.22
547,M,ANTONIO JOSÉ,8,0.22
547,W,ARAN/ARÁN,8,0.22
547,M,ARMAND,8,0.22
547,M,ARTURO,8,0.22
547,W,AURA,8,0.22
547,W,AUREMBIAIX,8,0.22
547,W,AWA,8,0.22
547,W,AZIZA,8,0.22
547,M,BABACAR,8,0.22
547,M,BASILIO,8,0.22
547,M,BERNARDO,8,0.22
547,W,CONSOL,8,0.22
547,M,DJIBY,8,0.22
547,W,ESMERALDA,8,0.22
547,M,EUDALD,8,0.22
547,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.22
547,W,FILOMENA,8,0.22
547,W,GINA,8,0.22
547,M,GONZALO,8,0.22
547,W,GRISELDA,8,0.22
547,M,GUILLERMO,8,0.22
547,W,HAJAR,8,0.22
547,W,IMAN,8,0.22
547,M,JACINT,8,0.22
547,W,JÈNIFER/JENIFER,8,0.22
547,M,JOSÉ FRANCISCO,8,0.22
547,M,JOSEP MIQUEL,8,0.22
547,M,JOSEP ORIOL,8,0.22
547,M,KARIM,8,0.22
547,W,LEYRE,8,0.22
547,M,LUIS ALBERTO,8,0.22
547,W,MARIA BELÉN/MARÍA BELÉN,8,0.22
547,W,MARIA ESTHER/MARÍA ESTHER,8,0.22
547,W,MARIA EUGÈNIA/MARÍA EUGENIA,8,0.22
547,W,MARIA ROSARIO/MARÍA ROSARIO,8,0.22
547,W,MARICEL,8,0.22
547,M,MATEU,8,0.22
547,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,8,0.22
547,W,MIRELA,8,0.22
547,M,MOHAMED AMINE,8,0.22
547,W,NAJAT,8,0.22
547,M,NICOLÀS/NICOLÁS,8,0.22
547,W,NICOLETA,8,0.22
547,M,NOÈ/NOÉ,8,0.22
547,M,PEP,8,0.22
547,M,SAAD,8,0.22
547,W,SAADIA,8,0.22
547,W,SABINA,8,0.22
547,M,SALIOU,8,0.22
547,W,SARAY,8,0.22
547,W,SIHAM,8,0.22
547,M,VOLODYMYR,8,0.22
547,M,YASSIN,8,0.22
547,W,ZINEB,8,0.22
547,W,ZOHRA,8,0.22
611,M,ABDELLATIF,7,0.19
611,M,ABDELMAJID,7,0.19
611,W,ÀGUEDA/ÁGUEDA,7,0.19
611,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,7,0.19
611,M,ALEXANDRU,7,0.19
611,W,ALÈXIA/ALEXIA,7,0.19
611,M,ALEXIS,7,0.19
611,W,AMAL,7,0.19
611,W,ANABEL,7,0.19
611,W,ANNABEL,7,0.19
611,W,ASCENSION/ASCENSIÓN,7,0.19
611,M,ASIER,7,0.19
611,W,ASSIA,7,0.19
611,W,ASTRID,7,0.19
611,W,ÀUREA/ÁUREA,7,0.19
611,M,BARTOLOMÉ,7,0.19
611,W,BENITA,7,0.19
611,M,BIENVENIDO,7,0.19
611,W,CHAIMAE,7,0.19
611,W,CHLOE/CHLÓE,7,0.19
611,M,CHRISTIAN,7,0.19
611,M,DANUT,7,0.19
611,W,DINA,7,0.19
611,M,DJIBRIL,7,0.19
611,M,DRISS,7,0.19
611,M,EBRIMA,7,0.19
611,M,EL HASSAN,7,0.19
611,W,ESPERANZA,7,0.19
611,W,FATIMA ZOHRA,7,0.19
611,W,FATOUMATA,7,0.19
611,W,FLORENTINA,7,0.19
611,M,GAEL,7,0.19
611,W,GHIZLANE,7,0.19
611,M,HAMADY,7,0.19
611,W,HAYAT,7,0.19
611,W,HERMÍNIA/HERMINIA,7,0.19
611,W,HOUDA,7,0.19
611,M,ILYAS,7,0.19
611,M,IMAD,7,0.19
611,M,IMRAN,7,0.19
611,W,IOLANDA,7,0.19
611,W,ISONA,7,0.19
611,M,ISSA,7,0.19
611,M,ISSAM,7,0.19
611,W,IULIANA,7,0.19
611,W,KAREN,7,0.19
611,W,LEIRE,7,0.19
611,W,LLUÏSA,7,0.19
611,M,MARCO ANTONIO,7,0.19
611,W,MARIA REMEI,7,0.19
611,W,MARINELA,7,0.19
611,M,MATEO,7,0.19
611,W,MERYEM,7,0.19
611,M,MHAMED,7,0.19
611,M,MHAMMED,7,0.19
611,M,MODESTO,7,0.19
611,M,MODIBO,7,0.19
611,M,MODOU,7,0.19
611,M,MOSTAFA,7,0.19
611,M,MOUHAMED,7,0.19
611,M,MUHAMMAD,7,0.19
611,W,NAIA,7,0.19
611,W,NEZHA,7,0.19
611,W,REGINA,7,0.19
611,W,RKIA,7,0.19
611,W,SALIMATOU,7,0.19
611,W,SAMARA,7,0.19
611,M,SAÜL/SAÚL,7,0.19
611,W,SERAFINA,7,0.19
611,M,SEYDOU,7,0.19
611,M,THIAGO,7,0.19
611,M,TONI,7,0.19
611,M,VALENTÍ,7,0.19
611,M,VALENTÍN,7,0.19
611,M,VICENÇ,7,0.19
611,M,WASSIM,7,0.19
611,M,YAYA,7,0.19
688,M,ABDERRAHMAN,6,0.16
688,M,ABDOUL,6,0.16
688,W,ADA,6,0.16
688,M,ADIL,6,0.16
688,W,AINET,6,0.16
688,W,AINOA,6,0.16
688,W,AISSATOU,6,0.16
688,W,AMANDA,6,0.16
688,M,AMIN,6,0.16
688,M,ANASS,6,0.16
688,W,ANEU/ÀNEU,6,0.16
688,M,ANTON/ANTÓN,6,0.16
688,M,ARITZ,6,0.16
688,W,ASSUMPCIÓ,6,0.16
688,M,AUREL,6,0.16
688,W,AURÈLIA/AURELIA,6,0.16
688,M,BADR,6,0.16
688,W,CAMILA,6,0.16
688,M,CORNEL,6,0.16
688,M,COSTEL,6,0.16
688,W,DAFNE,6,0.16
688,M,DAOUDA,6,0.16
688,M,DOREL,6,0.16
688,W,DOUAA,6,0.16
688,M,EL MAHJOUB,6,0.16
688,W,ENCARNA,6,0.16
688,M,ENZO,6,0.16
688,W,ETNA,6,0.16
688,M,EUSEBIO,6,0.16
688,W,FELISA,6,0.16
688,W,FLORINA,6,0.16
688,M,FRANCISCO MANUEL,6,0.16
688,M,GASPAR,6,0.16
688,W,GEMA,6,0.16
688,W,GENOVEVA,6,0.16
688,M,GERARDO,6,0.16
688,M,GERMÁN,6,0.16
688,W,HAFIDA,6,0.16
688,W,HALIMA,6,0.16
688,W,HASNA,6,0.16
688,W,HORTÈNSIA/HORTENSIA,6,0.16
688,W,ILHAM,6,0.16
688,M,ILIE,6,0.16
688,W,JÈSICA/JESICA,6,0.16
688,M,JUAN BAUTISTA,6,0.16
688,W,KAWTAR,6,0.16
688,W,KHADY,6,0.16
688,M,LIAM,6,0.16
688,M,LUCIAN,6,0.16
688,W,MARIA ASSUMPCIÓ,6,0.16
