﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
257,M,MUSTAPHA,123,0.68
260,M,ELOI,122,0.67
260,W,VANESSA,122,0.67
262,M,IGNACIO,121,0.67
262,W,MARIA LOURDES/MARÍA LOURDES,121,0.67
262,W,NEUS,121,0.67
265,M,JULIÁN,120,0.66
265,M,MANEL,120,0.66
267,W,CÈLIA/CELIA,119,0.66
267,W,MAGDALENA,119,0.66
269,W,ÍNGRID,118,0.65
270,M,ESTEBAN,117,0.65
270,M,ISIDRO,117,0.65
272,W,AYA,116,0.64
272,W,BRUNA,116,0.64
272,M,SEBASTIAN/SEBASTIÁN,116,0.64
275,W,BEATRIZ,113,0.62
275,W,ÈLIA/ELIA,113,0.62
277,W,DANIELA,112,0.62
277,M,LLUC,112,0.62
279,W,SOFÍA/SOFIA,111,0.61
280,W,GINA,110,0.61
280,M,RACHID,110,0.61
282,W,ESTEFANIA/ESTEFANÍA,109,0.60
282,M,HÈCTOR/HÉCTOR,109,0.60
282,M,MARTÍN,109,0.60
285,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,108,0.60
286,W,MATILDE,107,0.59
287,M,ALI/ALÍ,106,0.59
287,W,MARIA MERCÈ/MARÍA MERCÈ,106,0.59
289,W,ELVIRA,105,0.58
290,M,ARAN/ARÁN,103,0.57
291,W,AMPARO,102,0.56
291,M,BRAHIM,102,0.56
291,W,ELISABETH,102,0.56
291,W,IRIS,102,0.56
291,W,MARIA ELENA/MARÍA ELENA,102,0.56
296,M,CRISTÓBAL,101,0.56
297,M,JULIO,100,0.55
297,W,NATIVIDAD,100,0.55
299,M,AARON/AARÓN,99,0.55
299,M,RAYAN,99,0.55
301,M,ÀYOUB/ÁYOUB,98,0.54
301,W,ELISA,98,0.54
301,M,JONATHAN,98,0.54
304,M,ESTEVE,96,0.53
304,W,JENNIFER,96,0.53
306,M,BILAL,95,0.53
306,W,ESPERANZA,95,0.53
306,W,VALENTINA,95,0.53
309,W,CARLOTA,94,0.52
309,M,ROBERT,94,0.52
311,W,ANA ISABEL,93,0.51
311,W,MARIA ÀNGELA/MARÍA ÁNGELA,93,0.51
313,M,CHRISTIAN,92,0.51
313,W,INÉS,92,0.51
313,M,JUAN FRANCISCO,92,0.51
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,92,0.51
313,W,SALMA,92,0.51
318,M,MOISÈS/MOISÉS,90,0.50
318,W,ROCÍO,90,0.50
320,M,GENÍS,89,0.49
320,M,MAX,89,0.49
320,W,MIA,89,0.49
320,M,ROBERTO,89,0.49
324,M,AGUSTÍ,88,0.49
324,M,ANAS/ANÁS,88,0.49
324,M,HAMZA,88,0.49
324,W,RAFAELA,88,0.49
328,W,NAIMA,87,0.48
329,M,ALEXANDRE,86,0.48
329,W,ARACELI,86,0.48
329,W,IRINA,86,0.48
332,M,ABDELLAH,85,0.47
332,W,NORA,85,0.47
334,W,PURIFICACIÓN,84,0.46
335,W,ENRIQUETA,83,0.46
335,M,HASSAN,83,0.46
337,W,CONSUELO,81,0.45
337,W,EULÀLIA/EULALIA,81,0.45
337,W,MARIA NIEVES/MARÍA NIEVES,81,0.45
337,M,UNAI,81,0.45
341,W,AMINA,80,0.44
341,W,AROA,80,0.44
343,W,ADRIANA,79,0.44
343,W,SOLEDAD,79,0.44
345,M,GREGORIO,78,0.43
345,W,HELENA,78,0.43
345,M,KHALID,78,0.43
348,M,LUCAS,77,0.43
348,W,MALAK,77,0.43
348,W,MARIA LLUÏSA/MARÍA LLUÏSA,77,0.43
348,W,MARIA ROSARIO/MARÍA ROSARIO,77,0.43
348,W,MÀRIAM/MARIAM,77,0.43
348,M,SAMUEL,77,0.43
354,W,ADELA,76,0.42
354,W,HANANE,76,0.42
354,M,LEO,76,0.42
354,W,NIEVES,76,0.42
358,W,AMÀLIA/AMALIA,75,0.41
358,W,BLANCA,75,0.41
358,W,ELSA,75,0.41
358,M,HICHAM,75,0.41
358,M,ISIDRE,75,0.41
358,M,JONATAN/JONATÁN,75,0.41
358,M,JOSÉ MIGUEL,75,0.41
358,M,JOSEP ANTONI,75,0.41
358,M,YASSINE,75,0.41
367,M,AXEL,74,0.41
368,W,AINARA,73,0.40
368,M,CÈSAR/CÉSAR,73,0.40
368,W,MARIA CRISTINA/MARÍA CRISTINA,73,0.40
371,M,ENZO,72,0.40
371,W,FRANCESCA,72,0.40
371,W,TAMARA,72,0.40
374,M,FELIPE,71,0.39
374,W,MALIKA,71,0.39
374,W,RACHIDA,71,0.39
377,W,IMMACULADA,70,0.39
377,W,LARA,70,0.39
377,W,MILAGROS,70,0.39
380,W,ALÈXIA/ALEXIA,69,0.38
380,W,MARIA VICTÒRIA/MARÍA VICTORIA,69,0.38
380,M,QUIM,69,0.38
380,W,ROSALIA/ROSALÍA,69,0.38
380,W,RUTH,69,0.38
385,W,SHEILA,67,0.37
386,W,ALEXANDRA,66,0.36
386,M,LORENZO,66,0.36
386,W,YASMINA,66,0.36
389,M,ÁLVARO,65,0.36
389,M,ERNEST,65,0.36
389,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,65,0.36
389,W,MARIA NEUS/MARÍA NEUS,65,0.36
393,W,LATIFA,64,0.35
393,W,MARÍA DE LOS ÁNGELES,64,0.35
395,W,AITANA,63,0.35
395,W,ANA BELÉN,63,0.35
395,M,ELOY,63,0.35
395,W,HAJAR,63,0.35
395,M,JUAN RAMON/JUAN RAMÓN,63,0.35
395,W,ZAHRA,63,0.35
401,W,CECÍLIA/CECILIA,62,0.34
401,W,JORDINA,62,0.34
401,W,KARIMA,62,0.34
401,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
401,W,MARIA LUZ/MARÍA LUZ,62,0.34
401,W,MARIA SOLEDAD/MARÍA SOLEDAD,62,0.34
407,M,ALAN,61,0.34
407,M,ANIOL,61,0.34
407,W,LEONOR,61,0.34
407,W,SAIDA,61,0.34
411,M,ABDELAZIZ,60,0.33
411,W,FATIHA,60,0.33
411,W,LEIRE,60,0.33
411,M,NICOLÀS/NICOLÁS,60,0.33
415,M,GUILLERMO,59,0.33
415,W,LINA,59,0.33
415,W,VALÈRIA/VALERIA,59,0.33
418,M,ABDESLAM,58,0.32
418,W,GEORGINA,58,0.32
418,M,IBRAHIM,58,0.32
418,W,RITA,58,0.32
418,W,SAMIRA,58,0.32
418,W,YASMIN,58,0.32
424,M,AYMAN,57,0.32
424,M,BARTOLOMÉ,57,0.32
424,W,FELISA,57,0.32
424,M,GERMÁN,57,0.32
424,W,JÈSICA/JESICA,57,0.32
424,W,SOUAD,57,0.32
430,M,ABDELKADER,56,0.31
430,W,ANAÍS/ANAÏS/ANAIS,56,0.31
430,W,ÀNGELS,56,0.31
430,W,BOUCHRA,56,0.31
430,M,FRANCISCO MANUEL,56,0.31
430,W,ISABEL MARIA/ISABEL MARÍA,56,0.31
430,W,JOAQUINA,56,0.31
430,W,MARWA,56,0.31
430,M,YASSIN,56,0.31
439,W,ÀFRICA/ÁFRICA,55,0.30
439,W,AURA,55,0.30
439,W,ELNA,55,0.30
439,W,FATIMA ZOHRA,55,0.30
439,M,VÍCTOR MANUEL,55,0.30
439,M,ZAKARIA,55,0.30
445,M,ALEXIS,54,0.30
445,M,ALFREDO,54,0.30
445,M,AMIR,54,0.30
445,M,DAMIÁN,54,0.30
445,M,MATEO,54,0.30
445,W,PIEDAD,54,0.30
451,W,DIANA,53,0.29
451,M,ERNESTO,53,0.29
451,M,JUAN MIGUEL,53,0.29
451,M,LAHCEN,53,0.29
451,W,LEYRE,53,0.29
451,W,MARIA INMACULADA/MARÍA INMACULADA,53,0.29
451,W,ZOHRA,53,0.29
458,W,CONXITA,52,0.29
458,M,ELÍAS,52,0.29
460,W,LLUÏSA,51,0.28
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,51,0.28
460,W,MARIANA,51,0.28
463,M,DYLAN,50,0.28
463,M,GAEL,50,0.28
463,W,IKRAM,50,0.28
463,W,IMAN,50,0.28
463,M,IMRAN,50,0.28
463,M,ISMAÏL/ISMAÍL,50,0.28
463,M,JACINTO,50,0.28
463,M,MHAMED,50,0.28
471,M,BRUNO,49,0.27
471,W,ERIKA,49,0.27
471,M,JOSÉ RAMON/JOSÉ RAMÓN,49,0.27
471,W,KAREN,49,0.27
471,M,OUSSAMA,49,0.27
476,W,BÀRBARA/BÁRBARA,48,0.27
476,W,BEGOÑA,48,0.27
476,W,ENCARNA,48,0.27
476,M,JOSÉ FRANCISCO,48,0.27
476,W,PALMIRA,48,0.27
476,M,YERAY,48,0.27
482,W,ASCENSION/ASCENSIÓN,47,0.26
482,M,BENITO,47,0.26
482,M,DAMIÀ,47,0.26
482,M,EUGENIO,47,0.26
482,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,47,0.26
482,W,SORAYA,47,0.26
482,M,VICENÇ,47,0.26
482,W,VIRGÍNIA/VIRGINIA,47,0.26
490,W,AMÈLIA/AMELIA,46,0.25
490,W,ANABEL,46,0.25
490,M,EUDALD,46,0.25
490,W,HANAN,46,0.25
490,W,HERMÍNIA/HERMINIA,46,0.25
490,W,JAMILA,46,0.25
490,W,LAILA,46,0.25
490,M,LUIS MIGUEL,46,0.25
490,W,MAITE,46,0.25
490,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.25
490,M,OLIVER,46,0.25
501,W,CHLOE/CHLÓE,45,0.25
501,M,DOMÈNEC,45,0.25
501,W,IMANE,45,0.25
501,M,LLORENÇ,45,0.25
501,W,REBECA,45,0.25
501,W,VICENTA,45,0.25
507,W,DESIRÉE,44,0.24
507,M,FEDERICO,44,0.24
507,M,GIL,44,0.24
507,W,JULIANA,44,0.24
507,M,MARCELINO,44,0.24
507,W,NAYARA,44,0.24
507,M,YAHYA,44,0.24
514,M,ABRAHAM,43,0.24
514,W,AGNÈS,43,0.24
514,W,AMIRA,43,0.24
514,W,GUADALUPE,43,0.24
514,M,HAMID,43,0.24
514,M,JOSEP LLUÍS,43,0.24
514,M,LIAM,43,0.24
514,M,MATÍAS,43,0.24
514,W,NAJAT,43,0.24
514,W,VINYET,43,0.24
524,W,ADA,42,0.23
524,W,AGUSTINA,42,0.23
524,M,ANTONIO JOSÉ,42,0.23
524,W,ESTRELLA,42,0.23
524,W,HAYAT,42,0.23
524,M,JOAN CARLES,42,0.23
524,W,MARIA NÚRIA/MARÍA NURIA,42,0.23
524,M,ROSENDO,42,0.23
524,W,SIRA,42,0.23
533,W,ADORACIÓN,41,0.23
533,W,AMAL,41,0.23
533,M,ARTURO,41,0.23
533,W,GABRIELA,41,0.23
533,W,GAL·LA,41,0.23
533,M,JOSÉ CARLOS,41,0.23
533,W,NOUR,41,0.23
540,W,ALEJANDRA,40,0.22
540,M,ALEXANDER,40,0.22
540,W,ALMA,40,0.22
540,W,ELISENDA,40,0.22
540,M,FERMÍN,40,0.22
540,M,ILYAS,40,0.22
540,M,JAMAL,40,0.22
540,M,KILIAN,40,0.22
540,M,LUCÀ,40,0.22
540,M,MIMOUN,40,0.22
540,M,OT,40,0.22
540,W,THAÍS/THAIS,40,0.22
540,W,ZOÈ/ZOÉ/ZOE,40,0.22
553,M,ABDELILAH,39,0.22
553,W,ANGELINA,39,0.22
553,M,ASIER,39,0.22
553,M,AZIZ,39,0.22
553,W,BELÉN,39,0.22
553,W,FATNA,39,0.22
553,M,GONZALO,39,0.22
553,W,JANNAT,39,0.22
553,M,JOFRE,39,0.22
553,M,JUAN LUIS,39,0.22
553,M,KAI,39,0.22
553,W,RAHMA,39,0.22
553,W,SANAE,39,0.22
566,W,DINA,38,0.21
566,M,KARIM,38,0.21
566,W,MARGARIDA,38,0.21
566,W,MARIA BELÉN/MARÍA BELÉN,38,0.21
566,W,NAIARA,38,0.21
566,W,REMEI,38,0.21
566,M,SEBASTIÀ,38,0.21
566,W,SIHAM,38,0.21
566,M,WALID,38,0.21
575,M,ABDERRAHIM,37,0.20
575,M,ALONSO,37,0.20
575,M,BENJAMÍN,37,0.20
575,M,EUSEBIO,37,0.20
575,W,FARAH,37,0.20
575,M,FLORENCIO,37,0.20
575,M,GUIM,37,0.20
575,W,MARIA CINTA/MARÍA CINTA,37,0.20
575,W,MARIA ESTER/MARÍA ESTER,37,0.20
575,W,MARIA ESTHER/MARÍA ESTHER,37,0.20
575,M,MOUSSA,37,0.20
575,M,NOUREDDINE,37,0.20
575,W,OLÍVIA/OLIVIA,37,0.20
588,W,ADELINA,36,0.20
588,W,CHAIMAE,36,0.20
588,W,FLORA,36,0.20
588,W,GRETA,36,0.20
588,W,HIBA,36,0.20
588,W,HORTÈNSIA/HORTENSIA,36,0.20
588,M,JULEN,36,0.20
588,M,MARÇAL,36,0.20
588,W,MARIA ASSUMPTA,36,0.20
588,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,36,0.20
588,W,MARIA QUERALT/MARÍA QUERALT,36,0.20
588,M,MÀRIUS,36,0.20
588,M,TONI,36,0.20
588,W,YAIZA,36,0.20
588,W,YOUSRA,36,0.20
603,M,ABDERRAHMAN,35,0.19
603,W,AMANDA,35,0.19
603,M,ANOUAR,35,0.19
603,M,ILÍAS,35,0.19
603,M,IMAD,35,0.19
603,W,IRIA/IRÍA,35,0.19
603,M,MAGÍ,35,0.19
603,M,MAMADOU,35,0.19
611,M,CESC,34,0.19
611,W,EUGÈNIA/EUGENIA,34,0.19
611,M,MUHAMMAD,34,0.19
611,M,PEDRO JOSÉ,34,0.19
611,M,SIMON/SIMÓN,34,0.19
611,M,VASILE,34,0.19
617,M,ACHRAF,33,0.18
617,M,DEREK,33,0.18
617,M,DRISS,33,0.18
617,W,GALA,33,0.18
617,W,HAFSA,33,0.18
617,M,IBRAHIMA,33,0.18
617,W,JÈNIFER/JENIFER,33,0.18
617,W,LOUBNA,33,0.18
617,W,MARYAM,33,0.18
617,W,MERIEM,33,0.18
617,M,PASCUAL,33,0.18
628,M,ADOLFO,32,0.18
628,M,ARTUR,32,0.18
628,W,AURÈLIA/AURELIA,32,0.18
628,W,FILOMENA,32,0.18
628,M,GINÉS,32,0.18
628,W,HAFIDA,32,0.18
628,M,LEONARDO,32,0.18
628,M,MARCO ANTONIO,32,0.18
628,W,MARIA ASSUMPCIÓ,32,0.18
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
628,W,SARAY,32,0.18
628,W,SUSANNA,32,0.18
628,W,TATIANA,32,0.18
628,W,VERA,32,0.18
628,M,YOUNES,32,0.18
643,M,ABDELHAK,31,0.17
643,M,ABDELHAMID,31,0.17
643,M,ABDELLATIF,31,0.17
643,W,AINOA,31,0.17
643,M,ANTONIO MANUEL,31,0.17
643,W,BASMA,31,0.17
643,M,FIDEL,31,0.17
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
643,W,MARIA JOSEP,31,0.17
643,W,MARIBEL,31,0.17
643,M,MAURICI,31,0.17
643,W,NAIA,31,0.17
643,W,NOURA,31,0.17
643,M,OLEGUER,31,0.17
643,W,RUT,31,0.17
643,W,SABINA,31,0.17
659,M,AKRAM,30,0.17
659,M,ALFONS,30,0.17
659,W,BENITA,30,0.17
659,M,BLAI,30,0.17
659,W,CLOÈ/CLOE,30,0.17
659,W,ERICA,30,0.17
659,W,JUANA MARIA/JUANA MARÍA,30,0.17
659,M,MARCELO,30,0.17
659,M,MOUNIR,30,0.17
659,M,NOEL,30,0.17
659,M,SAAD,30,0.17
659,M,SAMIR,30,0.17
659,M,SOUFIANE,30,0.17
659,W,ZINEB,30,0.17
673,M,ABDELKARIM,29,0.16
673,W,AINET,29,0.16
673,M,AMADEO,29,0.16
673,W,ASMAE,29,0.16
673,M,BLAS,29,0.16
673,W,CÀNDIDA/CÁNDIDA,29,0.16
673,M,CÁNDIDO,29,0.16
673,W,ESTELA,29,0.16
673,W,JACINTA,29,0.16
673,M,JAOUAD,29,0.16
673,M,JERÓNIMO,29,0.16
673,M,MAURICIO,29,0.16
673,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
673,M,NABIL,29,0.16
673,W,REGINA,29,0.16
673,W,SAFAE,29,0.16
673,M,TARIK,29,0.16
673,M,THIAGO,29,0.16
691,M,ARMAND,28,0.15
691,M,DENÍS/DENIS,28,0.15
691,M,EZEQUIEL,28,0.15
691,M,GASPAR,28,0.15
691,M,GERARDO,28,0.15
691,M,GUIU,28,0.15
691,M,JOAN RAMON/JOAN RAMÓN,28,0.15
691,W,LOLA,28,0.15
691,W,MARIA DELS ÀNGELS,28,0.15
691,W,MELÀNIA/MELANIA,28,0.15
691,M,MOSTAFA,28,0.15
691,M,NOAH,28,0.15
691,W,RÀNIA/RANIA,28,0.15
691,M,VOLODYMYR,28,0.15
705,M,ADIL,27,0.15
705,W,ASTRID,27,0.15
705,W,AZIZA,27,0.15
705,M,CARMELO,27,0.15
705,W,ENCARNACIO,27,0.15
705,W,ESTEL,27,0.15
705,W,FLORENTINA,27,0.15
705,M,GHEORGHE,27,0.15
705,W,ITZIAR,27,0.15
705,M,JOSÉ IGNACIO,27,0.15
705,W,KAOUTAR,27,0.15
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
717,M,ABDESSAMAD,26,0.14
717,M,AMADOU,26,0.14
717,M,AMINE,26,0.14
717,W,BIENVENIDA,26,0.14
717,M,CLEMENTE,26,0.14
717,W,DOUNIA,26,0.14
717,M,GUIFRÉ,26,0.14
717,W,ILHAM,26,0.14
717,M,ISRAEL,26,0.14
717,M,JOAN MARIA/JOAN MARÍA,26,0.14
