Cerca de nom: «Jesús». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ALAN JESÚS;H;6;0,00
ALEJANDRO DE JESÚS;H;6;0,00
ALEXIS JESUS;H;6;0,00
ARIEL DE JESUS;H;6;0,00
BERNARDO JESUS;H;6;0,00
BRYAN JESÚS;H;6;0,00
CARLOS DE JESUS;H;6;0,00
CRISTIAN DE JESUS;H;6;0,00
EDWIN JESUS;H;6;0,00
ERICK JESUS;H;6;0,00
EUGENIO JESUS;H;6;0,00
FERNANDO DE JESUS;H;6;0,00
FRANCISCO DE JESUS;H;6;0,00
FRANKLIN JESUS;H;6;0,00
FREDDY JESUS;H;6;0,00
GABRIELA DE JESUS;D;6;0,00
GERARDO DE JESUS;H;6;0,00
GLORIA JESUS;D;6;0,00
HERNAN JESUS;H;6;0,00
HERNANDO DE JESUS;H;6;0,00
HUGO DE JESUS;H;6;0,00
ISMAEL JESÚS;H;6;0,00
JEISON JESUS;H;6;0,00
JESÚS ÀLVARO;H;6;0,00
JESUS AMADO;H;6;0,00
JESUS ARIEL;H;6;0,00
JESUS DARIO;H;6;0,00
JESUS EMILIANO;H;6;0,00
JESUS EZEQUIEL;H;6;0,00
JESUS FABIAN;H;6;0,00
JESUS JULIO;H;6;0,00
JESUS MAURICIO;H;6;0,00
JESUS PASCUAL;H;6;0,00
JESUS VALENTIN;H;6;0,00
JONATAN JESÚS;H;6;0,00
JORGE DE JESUS;H;6;0,00
JUNIOR JESUS;H;6;0,00
LUCAS JESÚS;H;6;0,00
LUCIA DE JESUS;D;6;0,00
MARIA JESUS ANGELES;D;6;0,00
MARIANO DE JESUS;H;6;0,00
MARIELA DE JESUS;D;6;0,00
MARLON JESUS;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MICHAEL JESUS;H;6;0,00
MIQUEL JESÚS;H;6;0,00
NANCY DE JESUS;D;6;0,00
NARCISA DEL JESUS;D;6;0,00
NATÀLIA DE JESUS/NATALIA DE JESÚS;D;6;0,00
NATIVIDAD DE JESUS;D;6;0,00
NICOLAS DE JESUS;H;6;0,00
RAÜL DE JESÚS/RAÚL DE JESÚS;H;6;0,00
REINALDO JESUS;H;6;0,00
ROBINSON DE JESUS;H;6;0,00
RODRIGO DE JESUS;H;6;0,00
SANTIAGO DE JESÚS;H;6;0,00
SAUL JESUS;H;6;0,00
SEBASTIAN DE JESUS;H;6;0,00
SERGI JESÚS;H;6;0,00
VALENTIN JESUS;H;6;0,00
WILMAR DE JESUS;H;6;0,00
AITOR JESÚS;H;5;0,00
ALONSO JESÚS;H;5;0,00
ANGELO JESÚS;H;5;0,00
ANÍBAL JESÚS;H;5;0,00
ARMANDO DE JESUS;H;5;0,00
CESAR DE JESUS;H;5;0,00
CLAUDIO JESUS;H;5;0,00
CONSTANTINO JESUS;H;5;0,00
DARIO DE JESUS;H;5;0,00
DYLAN JESUS;H;5;0,00
ELIAS JESUS;H;5;0,00
ELOY JESUS;H;5;0,00
EMMANUEL JESUS;H;5;0,00
FABIAN JESUS;H;5;0,00
FEDERICO JESUS;H;5;0,00
FERRAN JESÚS;H;5;0,00
GLADYS DE JESUS;D;5;0,00
GLORIA DE JESUS;D;5;0,00
GUSTAVO JESUS;H;5;0,00
ISABEL JESUS;D;5;0,00
IZAN JESUS;H;5;0,00
JAUME JESUS;H;5;0,00
JESÚS ABRAHAM;H;5;0,00
JESUS AMADOR;H;5;0,00
JESÚS ANTONI;H;5;0,00
JESUS CESAR;H;5;0,00
JESUS MATEO;H;5;0,00
JESUS MELCHOR;H;5;0,00
JESUS REINALDO;H;5;0,00
JESÚS REYES;H;5;0,00
JESÚS XAVIER;H;5;0,00
JOSUE JESUS;H;5;0,00
LLUÍS JESÚS;H;5;0,00
MARIA ANA DE JESUS;D;5;0,00
MARTIN DE JESUS;H;5;0,00
MAXIMO JESUS;H;5;0,00
MILAGRO DE JESUS;D;5;0,00
MOISÈS JESÚS/MOISÉS JESÚS;H;5;0,00
PAU JESÚS;H;5;0,00
ROBERT JESÚS;H;5;0,00
SEGUNDO JESUS;H;5;0,00
SERGIO DE JESUS;H;5;0,00
TERESA DEL JESUS;D;5;0,00
VERONICA DE JESUS;D;5;0,00
VICTORIA DE JESUS;D;5;0,00
AARON DE JESUS;H;4;0,00
ADRIÀ JESÚS;H;4;0,00
ALBERTO DE JESUS;H;4;0,00
ALEXIS DE JESUS;H;4;0,00
ALFONSO DE JESUS;H;4;0,00
ALICIA DE JESUS;D;4;0,00
ALONSO DE JESÚS;H;4;0,00
ANA MARIA DE JESUS;D;4;0,00
ANDY JESÚS;H;4;0,00
ANIBAL DE JESUS;H;4;0,00
ARGENIS JESUS;H;4;0,00
AURELIO JESUS;H;4;0,00
BENJAMIN JESUS;H;4;0,00
BORJA JESUS;H;4;0,00
CAMILO JESUS;H;4;0,00
CANDIDO JESUS;H;4;0,00
CARMEN DE JESUS;D;4;0,00
CHRISTOPHER JESÚS;H;4;0,00
CLAUDIA JESUS;D;4;0,00
CONCEPCION DE JESUS;D;4;0,00
DAIRO DE JESUS;H;4;0,00
DARIO JESUS;H;4;0,00
EMILIA DE JESUS;D;4;0,00
ENMANUEL JESUS;H;4;0,00
ESPERANZA DE JESUS;D;4;0,00
ESTEBAN DE JESUS;H;4;0,00
EUSEBIO JESUS;H;4;0,00
EZEQUIEL JESUS;H;4;0,00
FACUNDO JESUS;H;4;0,00
FATIMA DE JESUS;D;4;0,00
FELIPA DE JESUS;D;4;0,00
GINES JESUS;H;4;0,00
GREGORIO DE JESUS;H;4;0,00
GUSTAVO DE JESUS;H;4;0,00
IAN JESUS;H;4;0,00
JACINTO JESUS;H;4;0,00
JAIME DE JESUS;H;4;0,00
JESUS ALBEIRO;H;4;0,00
JESÚS ALBERT;H;4;0,00
JESUS ANICETO;H;4;0,00
JESUS BARTOLOME;H;4;0,00
JESUS BASILIO;H;4;0,00
JESUS BENJAMIN;H;4;0,00
JESUS CAMILO;H;4;0,00
JESUS CANDIDO;H;4;0,00
JESUS DELFIN;H;4;0,00
JESUS FEDERICO;H;4;0,00
JESÚS FIDEL;H;4;0,00
JESUS FRANCESC;H;4;0,00
JESUS GERMAN;H;4;0,00
JESUS HILARIO;H;4;0,00
JESUS ISAIAS;H;4;0,00
JESÚS JOEL;H;4;0,00
JESUS JONATHAN;H;4;0,00
JESUS LEANDRO;H;4;0,00
JESUS MARCOS;H;4;0,00
JESUS OLIVER;H;4;0,00
JESUS PAULINO;H;4;0,00
JESÚS RODRIGO;H;4;0,00
JESUS SAMUEL;H;4;0,00
JESUS SEBASTIA;H;4;0,00
JONATHAN DE JESÚS;H;4;0,00
JORDAN JESUS;H;4;0,00
JULIA DE JESUS;D;4;0,00
LAZARO JESUS;H;4;0,00
LEONARDO DE JESUS;H;4;0,00
LEONEL DE JESUS;H;4;0,00
LIAM JESUS;H;4;0,00
MARCELINO JESUS;H;4;0,00
MARGARITA JESUS;D;4;0,00
MARIA JESUS CARMEN;D;4;0,00
MARIA JESUS JOSEFA;D;4;0,00
MARTA JESÚS;D;4;0,00
MISAEL DE JESUS;H;4;0,00
NOEL JESUS;H;4;0,00
NORBERTO JESUS;H;4;0,00
ORIOL JESÚS;H;4;0,00
RAMON DE JESUS;H;4;0,00
RENZO JESUS;H;4;0,00
RODOLFO JESUS;H;4;0,00
ROLANDO JESÚS;H;4;0,00
RONALD JESUS;H;4;0,00
ROSA JESUS;D;4;0,00
SANTOS JESUS;H;4;0,00
SAUL DE JESUS;H;4;0,00
SILVIA JESUS;D;4;0,00
SOFIA DE JESUS;D;4;0,00
TERESA NIÑO JESUS;D;4;0,00
TERESITA JESUS;D;4;0,00
TERESITA NIÑO JESUS;D;4;0,00
URIEL DE JESUS;H;4;0,00
WILFREDO DE JESUS;H;4;0,00
WILLIAM JESUS;H;4;0,00
YOLANDA DE JESUS;D;4;0,00
YOLANDA JESUS;D;4;0,00
ZOILA DE JESUS;D;4;0,00
Amb la partícula cercada (2);D;281;0,07
JESUSA;D;256;0,06
MARIA JESUSA;D;25;0,00

