Search for name: «Àngela». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ANGELA VIRGINIA,W,4,000
ANGELA YOLANDA,W,4,000
GABRIELA ANGELA,W,4,000
GLORIA ANGELA,W,4,000
LUCÍA ÁNGELA,W,4,000
MARTA ANGELA,W,4,000
MÒNICA ÀNGELA/MÓNICA ÁNGELA,W,4,000
SUSANA ANGELA,W,4,000
With the search particle (6),W,125,003
ROSANGELA,W,93,002
ELIZANGELA,W,11,000
ROZANGELA,W,6,000
MARIA ROSANGELA,W,5,000
PIERANGELA,W,5,000
ROSANGELA MARIA,W,5,000

