﻿Noms de la població. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
79;H;LORENZO;29;2,54
79;D;MIGUELA;29;2,54
81;H;ANDREU;28;2,45
81;H;JESÚS;28;2,45
81;D;JUDIT;28;2,45
81;D;MÒNICA/MÓNICA;28;2,45
85;H;AGUSTÍN;27;2,37
85;H;ARNAU;27;2,37
85;D;JUANA;27;2,37
88;H;ENRIQUE;26;2,28
88;H;JOSÉ RAMON/JOSÉ RAMÓN;26;2,28
88;H;POL;26;2,28
91;D;ANDREA;25;2,19
91;D;CARLA;25;2,19
91;D;ELENA;25;2,19
91;H;MARTÍ;25;2,19
91;D;MIREIA;25;2,19
91;H;VICENTE;25;2,19
97;H;ADRIÀ;24;2,10
97;D;ESTHER;24;2,10
97;D;LÍDIA/LIDIA;24;2,10
97;H;ÒSCAR/ÓSCAR;24;2,10
97;D;PAULA;24;2,10
102;D;ARIADNA;23;2,02
102;D;MARINA;23;2,02
104;H;ENRIC;22;1,93
104;H;FERNANDO;22;1,93
104;H;GUILLEM;22;1,93
104;D;MERCÈ;22;1,93
104;D;SÒNIA/SONIA;22;1,93
109;H;IOAN;21;1,84
109;H;JOEL;21;1,84
109;H;TOMÀS/TOMÁS;21;1,84
112;H;JUAN ANTONIO;20;1,75
112;D;MARIA FONTCALDA;20;1,75
112;D;MARIA MERCEDES/MARÍA MERCEDES;20;1,75
112;D;MÍRIAM/MIRIAM;20;1,75
112;H;VÍCTOR;20;1,75
117;H;ALBERTO;19;1,67
117;H;BAUTISTA;19;1,67
117;H;GENÍS;19;1,67
117;D;MARIA DEL MAR/ MARÍA DEL MAR;19;1,67
117;D;MARIA ISABEL/MARÍA ISABEL;19;1,67
117;H;ORIOL;19;1,67
123;D;CLÀUDIA/CLAUDIA;18;1,58
123;H;FERRAN;18;1,58
123;D;GLÒRIA/GLORIA;18;1,58
123;D;IRENE;18;1,58
123;H;JAN;18;1,58
123;H;LUIS;18;1,58
123;H;MANEL;18;1,58
123;D;MARIA DEL CARME/MARÍA DEL CARME;18;1,58
123;D;MARIA DOLORS/MARÍA DOLORS;18;1,58
123;D;MARIANA;18;1,58
123;H;ROBERT;18;1,58
134;D;CARME;17;1,49
134;H;CRISTIÁN;17;1,49
134;D;JANA;17;1,49
134;H;LLUÍS;17;1,49
134;D;NEUS;17;1,49
134;H;RAÜL/RAÚL;17;1,49
140;H;ANDRÉS;16;1,40
140;H;DOMINGO;16;1,40
140;H;FRANCISCO JAVIER;16;1,40
140;H;IVAN/IVÁN;16;1,40
140;D;MARGARITA;16;1,40
140;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;16;1,40
140;D;RAMONA;16;1,40
140;D;ROSARIO;16;1,40
140;D;ROSER;16;1,40
140;H;RUBÈN/RUBÉN;16;1,40
140;D;SANDRA;16;1,40
151;D;AINA;15;1,31
151;D;ÀNGELA/ÁNGELA;15;1,31
151;D;ÁNGELES;15;1,31
151;D;ASUNCIÓN;15;1,31
151;D;CINTA;15;1,31
151;H;ESTEBAN;15;1,31
151;D;JOANA;15;1,31
151;D;MANUELA;15;1,31
151;D;MARIA JOSEFA/MARÍA JOSEFA;15;1,31
151;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;1,31
151;H;MUHAMMAD;15;1,31
162;H;CARLES;14;1,23
162;D;CONSUELO;14;1,23
162;D;ELISABET;14;1,23
162;H;ESTEVE;14;1,23
162;D;EVA;14;1,23
162;H;ION;14;1,23
162;H;JOSÉ LUIS;14;1,23
162;D;LOURDES;14;1,23
162;D;MARIA ÁNGELES/MARÍA ÁNGELES;14;1,23
162;D;MARIA MAGDALENA/MARÍA MAGDALENA;14;1,23
162;D;MARTINA;14;1,23
162;H;NIL;14;1,23
162;D;RAQUEL;14;1,23
175;H;ALEJANDRO;13;1,14
175;H;ANTONI;13;1,14
175;H;EDGAR;13;1,14
175;D;EVA MARIA/EVA MARÍA;13;1,14
175;D;ÍNGRID;13;1,14
175;H;JOSÉ MANUEL;13;1,14
175;H;JOSÉ MIGUEL;13;1,14
175;H;JOSEP RAMON;13;1,14
175;H;LLORENÇ;13;1,14
175;D;MARIA LUISA/MARÍA LUISA;13;1,14
175;D;NATÀLIA/NATALIA;13;1,14
175;D;OLGA;13;1,14
175;H;RICARDO;13;1,14
175;H;VASILE;13;1,14
189;D;ALEXANDRA;12;1,05
189;H;BIEL;12;1,05
189;H;EDUARD;12;1,05
189;D;EMMA;12;1,05
189;H;GABRIEL;12;1,05
189;H;ISAAC;12;1,05
189;D;JUDITH;12;1,05
189;D;NOÈLIA/NOELIA;12;1,05
189;D;NOEMÍ/NOEMI;12;1,05
189;D;SUSANA;12;1,05
189;D;TÀNIA/TANIA;12;1,05
189;D;YOLANDA;12;1,05
201;H;ELOI;11;0,96
201;D;JOAQUINA;11;0,96
201;D;MAITE;11;0,96
201;H;MARCEL;11;0,96
201;H;MARIANO;11;0,96
201;D;MISERICÒRDIA/MISERICORDIA;11;0,96
201;H;NICOLAE;11;0,96
201;H;RICARD;11;0,96
209;H;AITOR;10;0,88
209;D;BERTA;10;0,88
209;H;CONSTANTIN;10;0,88
209;D;ELVIRA;10;0,88
209;H;FRANCISCO JOSÉ;10;0,88
209;H;IKER;10;0,88
209;D;IMMACULADA;10;0,88
209;D;MAR;10;0,88
209;D;MARIA ELENA/MARÍA ELENA;10;0,88
209;D;MARIA LOURDES/MARÍA LOURDES;10;0,88
209;H;MIGUEL JUAN;10;0,88
209;D;VANESA;10;0,88
221;D;BEATRIZ;9;0,79
221;H;BERNAT;9;0,79
221;D;CÈLIA/CELIA;9;0,79
221;D;CLARA;9;0,79
221;D;DIANA;9;0,79
221;D;FILOMENA;9;0,79
221;D;INÉS;9;0,79
221;D;IRIS;9;0,79
221;D;JÈSSICA/JESSICA;9;0,79
221;D;LARA;9;0,79
221;D;MARIA JESÚS/MARÍA JESÚS;9;0,79
221;D;MARIA NIEVES/MARÍA NIEVES;9;0,79
221;D;MARIONA;9;0,79
221;H;MARTÍN;9;0,79
221;D;MERITXELL;9;0,79
221;D;TERESA MARIA/TERESA MARÍA;9;0,79
221;D;VIRGÍNIA/VIRGINIA;9;0,79
238;H;ABEL;8;0,70
238;D;ABRIL;8;0,70
238;H;ADRIÁN;8;0,70
238;D;ADRIANA;8;0,70
238;H;ALFREDO;8;0,70
238;D;ANNA MARIA/ANNA MARÍA;8;0,70
238;H;BLAI;8;0,70
238;D;BLANCA;8;0,70
238;H;DÍDAC;8;0,70
238;D;DOLORS;8;0,70
238;D;ENCARNACIÓN;8;0,70
238;H;ERNESTO;8;0,70
238;D;ESTER;8;0,70
238;H;HÈCTOR/HÉCTOR;8;0,70
238;H;JOAN ANTONI;8;0,70
238;H;JUAN FRANCISCO;8;0,70
238;H;JUAN RAMON/JUAN RAMÓN;8;0,70
238;H;LLUC;8;0,70
238;D;MARIA ÀNGELS;8;0,70
238;H;MÀRIUS;8;0,70
238;D;TRINIDAD;8;0,70
259;H;AARON/AARÓN;7;0,61
259;H;ADAM;7;0,61
259;D;ADORACIÓN;7;0,61
259;H;AGUSTÍ;7;0,61
259;H;ALEXANDRE;7;0,61
259;D;AMPARO;7;0,61
259;D;ÀNGELS;7;0,61
259;D;AROA;7;0,61
259;H;DAMIÁN;7;0,61
259;D;EULÀLIA/EULALIA;7;0,61
259;H;FRANCESC XAVIER;7;0,61
259;H;FRANCISCO ANTONIO;7;0,61
259;H;GHEORGHE;7;0,61
259;D;GISELA;7;0,61
259;D;INMACULADA;7;0,61
259;D;IRINA;7;0,61
259;H;JOAN BAPTISTA;7;0,61
259;H;JOAN RAMON/JOAN RAMÓN;7;0,61
259;H;JUAN CARLOS;7;0,61
259;H;JUAN MANUEL;7;0,61
259;D;LORENA;7;0,61
259;D;LUCÍA;7;0,61
259;D;MARIA ANTONIA/MARÍA ANTONIA;7;0,61
259;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;7;0,61
259;D;MARIA CRISTINA/MARÍA CRISTINA;7;0,61
259;D;MARIA DELS ÀNGELS;7;0,61
259;D;MARIA INMACULADA/MARÍA INMACULADA;7;0,61
259;D;NÀDIA/NADIA;7;0,61
259;D;PROVIDÈNCIA/PROVIDENCIA;7;0,61
259;H;QUIM;7;0,61
259;D;RAIMUNDA;7;0,61
259;H;ROBERTO;7;0,61
259;H;ROSENDO;7;0,61
259;D;VERÒNICA/VERÓNICA;7;0,61
259;D;VICENTA;7;0,61
294;D;AIDA/AÏDA/AÍDA;6;0,53
294;D;AITANA;6;0,53
294;H;ARAN/ARÁN;6;0,53
294;D;ARLET;6;0,53
294;H;CRISTÓBAL;6;0,53
294;D;ÈLIA/ELIA;6;0,53
294;D;ENRIQUETA;6;0,53
294;D;ERIKA;6;0,53
294;D;ESPERANZA;6;0,53
294;H;FELIP;6;0,53
294;H;FELIPE;6;0,53
294;H;FÈLIX/FÉLIX;6;0,53
294;D;GABRIELA;6;0,53
294;H;GHEORGHITA;6;0,53
294;H;ISMAEL;6;0,53
294;H;JOSEP ANTONI;6;0,53
294;H;JOSEP FRANCESC;6;0,53
294;H;JUAN MIGUEL;6;0,53
294;H;KILIAN;6;0,53
294;H;LUCAS;6;0,53
294;D;MATILDE;6;0,53
294;D;MIHAELA;6;0,53
294;H;MOHAMMED;6;0,53
294;D;NATIVIDAD;6;0,53
294;D;NEREA;6;0,53
294;D;OLÍVIA/OLIVIA;6;0,53
294;H;PASCUAL;6;0,53
294;D;PATRÍCIA/PATRICIA;6;0,53
294;H;RAFEL;6;0,53
294;H;RAMÓN ANTONIO;6;0,53
294;H;ROC;6;0,53
294;H;SERGIO;6;0,53
326;D;ADELA;5;0,44
326;D;AGUSTINA;5;0,44
326;H;ALI/ALÍ;5;0,44
326;D;ANA ISABEL;5;0,44
326;D;ANTONIETA;5;0,44
326;D;AURORA;5;0,44
326;D;CECÍLIA/CECILIA;5;0,44
326;D;CONCHITA;5;0,44
326;D;DANIELA;5;0,44
326;H;EDUARDO;5;0,44
326;D;ELISA;5;0,44
326;H;ELOY;5;0,44
326;D;ESTEFANIA/ESTEFANÍA;5;0,44
326;H;FERMÍN;5;0,44
326;D;GEORGINA;5;0,44
326;H;GERMÁN;5;0,44
326;D;HERMÍNIA/HERMINIA;5;0,44
326;H;HUGO;5;0,44
326;H;IGNASI;5;0,44
326;H;IONEL;5;0,44
326;H;IONUT;5;0,44
326;H;ISIDRO;5;0,44
326;D;JASMINA;5;0,44
326;H;JOAN FRANCESC;5;0,44
326;H;JOAN JOSEP;5;0,44
326;H;JOAQUÍN JOSÉ;5;0,44
326;H;JOFRE;5;0,44
326;H;JOSÉ JOAQUÍN;5;0,44
326;H;JUAN LUIS;5;0,44
326;H;JULIÁN;5;0,44
326;H;JULIO;5;0,44
326;D;LEONOR;5;0,44
326;D;LUISA;5;0,44
326;H;MARCELINO;5;0,44
326;H;MARCOS;5;0,44
326;D;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,44
326;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,44
326;D;MARÍA DE LOS ÁNGELES;5;0,44
326;D;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,44
326;H;MARIAN;5;0,44
326;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,44
326;D;ONA;5;0,44
326;D;REGINA;5;0,44
326;D;RUT;5;0,44
326;D;SALVADORA;5;0,44
326;D;VALENTINA;5;0,44
326;D;VICTÒRIA/VICTORIA;5;0,44
326;H;VIOREL;5;0,44
374;D;ÀGUEDA/ÁGUEDA;4;0,35
374;D;AINHOA;4;0,35
374;D;AINOA;4;0,35
374;D;ALBERTA;4;0,35
374;D;ALÈXIA/ALEXIA;4;0,35
374;D;ALÍCIA/ALICIA;4;0,35
374;H;ÁLVARO;4;0,35
374;H;AMADEO;4;0,35
374;D;ANA ROSA;4;0,35
374;D;ANASTÀSIA/ANASTASIA;4;0,35
374;H;ANDREI;4;0,35
374;H;ANTONIO JOSÉ;4;0,35
374;H;ARTURO;4;0,35
374;H;AXEL;4;0,35
374;H;BALTASAR;4;0,35
374;H;BERNARDO;4;0,35
374;H;CÈSAR/CÉSAR;4;0,35
374;D;CONCEPCIÓ;4;0,35
374;H;DENÍS/DENIS;4;0,35
374;H;DYLAN;4;0,35
374;D;ELISABETH;4;0,35
374;D;EMÍLIA/EMILIA;4;0,35
374;H;EMILIO;4;0,35
374;D;ENCARNA;4;0,35
374;D;ESTEL;4;0,35
374;D;FELISA;4;0,35
374;D;FONTCALDA;4;0,35
374;H;GREGORIO;4;0,35
374;D;GUADALUPE;4;0,35
374;H;IAN;4;0,35
374;D;IVET;4;0,35
374;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,35
374;H;JOSEP LLUÍS;4;0,35
374;H;LAUREANO;4;0,35
374;D;LEIRE;4;0,35
374;D;LILIANA;4;0,35
374;H;MAGÍ;4;0,35
374;D;MARIA MERCÈ/MARÍA MERCÈ;4;0,35
374;H;MIGUEL JOSÉ;4;0,35
374;H;MIQUEL JOAN;4;0,35
374;D;NAIA;4;0,35
374;H;NICUSOR;4;0,35
374;H;OMAR;4;0,35
374;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,35
374;D;RITA;4;0,35
374;H;ROMAN/ROMÁN;4;0,35
374;D;RUTH;4;0,35
374;H;SEBASTIAN/SEBASTIÁN;4;0,35
374;H;SIMO/SIMÓ;4;0,35
374;D;SUSANNA;4;0,35
374;D;THAÍS/THAIS;4;0,35
374;D;TOMASA;4;0,35
374;H;UNAI;4;0,35
374;D;VANESSA;4;0,35
374;H;VICENÇ;4;0,35
374;H;VICENT;4;0,35
