Search for name: «LINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIA ALINA/MARÍA ALINA,W,23,000
PAOLA CAROLINA,W,23,000
PAULA CAROLINA,W,23,000
SUSANA CAROLINA,W,23,000
TANIA CAROLINA,W,23,000
ANDREEA MADALINA,W,22,000
GENESIS CAROLINA,W,22,000
MARIANA CAROLINA,W,22,000
VITALINA,W,22,000
ALINA DANIELA,W,21,000
CAROLINA SOLEDAD,W,21,000
DAYANA CAROLINA,W,21,000
LIZ CAROLINA,W,21,000
MARTHA CAROLINA,W,21,000
ZALINA,W,21,000
CAROLINA BELÉN,W,20,000
CAROLINA MERCEDES,W,20,000
CATALINA ANDREA,W,20,000
DIANA CATALINA,W,20,000
INGRID CAROLINA,W,20,000
MÒNICA CAROLINA/MÓNICA CAROLINA,W,20,000
PAULINA ALEJANDRA,W,20,000
TSVETELINA,W,20,000
CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA,W,19,000
CAROLINA VICTÒRIA/CAROLINA VICTORIA,W,19,000
JOSELINA,W,19,000
KATALINA,W,19,000
MADALINA ELENA,W,19,000
PAULINA ANDREA,W,19,000
VALÈRIA CAROLINA/VALERIA CAROLINA,W,19,000
VIVIANA CAROLINA,W,19,000
ANNA CAROLINA,W,18,000
CATALINA ISABEL,W,18,000
HUMBELINA,W,18,000
PABLINA,W,18,000
SONIA CAROLINA,W,18,000
ALINA CRISTINA,W,17,000
ALINA GABRIELA,W,17,000
BESSY CAROLINA,W,17,000
CAROLINA SOFIA,W,17,000
EVA ANGELINA,W,17,000
FANNY CAROLINA,W,17,000
GLORIA CAROLINA,W,17,000
MARIA FIDELINA,W,17,000
MARIANA ALINA,W,17,000
MIHAELA ALINA,W,17,000
PAULA CATALINA,W,17,000
ROXANA CAROLINA,W,17,000
ADELINA MARIA,W,16,000
ALINA IOANA,W,16,000
BEATRIZ CAROLINA,W,16,000
BELINA,W,16,000
CARLINA,W,16,000
CAROLINA EUGENIA,W,16,000
CRISTALINA,W,16,000
MARIA MARCELINA,W,16,000
PAULINA MARIA,W,16,000
SINDY CAROLINA,W,16,000
ABELINA,W,15,000
ALINA GEORGIANA,W,15,000
ALINA MIHAELA,W,15,000
ALINA NICOLETA,W,15,000
ANDREA CATALINA,W,15,000
ANYELINA,W,15,000
CARMEN CAROLINA,W,15,000
CAROLINA ALEXANDRA,W,15,000
CAROLINA PATRICIA,W,15,000
CRISTINA ALINA,W,15,000
ELLINA,W,15,000
MARILINA,W,15,000
MELISSA CAROLINA,W,15,000
PALINA,W,15,000
ROSA CATALINA,W,15,000
YESENIA CAROLINA,W,15,000
ANGELINA MARIA,W,14,000
BRENDA CAROLINA,W,14,000
CATALINA ELENA,W,14,000
ELENA CATALINA,W,14,000
ELIANA CAROLINA,W,14,000
ESTEFANIA CAROLINA,W,14,000
JOHANA CAROLINA,W,14,000
LIZETH CAROLINA,W,14,000
NIKOLINA,W,14,000
ROSA CAROLINA,W,14,000
SANDRA CATALINA,W,14,000
VESELINA,W,14,000
YENY CAROLINA,W,14,000
ALINA MARIANA,W,13,000
ANGELA CAROLINA,W,13,000
AUDELINA,W,13,000
CAROLINA ANA,W,13,000
CECILIA CAROLINA,W,13,000
DEYSI CAROLINA,W,13,000
FELINA,W,13,000
JAQUELINA,W,13,000
KALINA,W,13,000
LISBETH CAROLINA,W,13,000
LISSETTE CAROLINA,W,13,000
MIRIAM CAROLINA,W,13,000
PAULINA ANNA,W,13,000
RUTH CAROLINA,W,13,000
VERONICA CAROLINA,W,13,000
YENI CAROLINA,W,13,000
CAROLINA LUCIA,W,12,000
CAROLINA VANESA,W,12,000
DELINA,W,12,000
DIOSELINA,W,12,000
EVA CAROLINA,W,12,000
EVELYN CAROLINA,W,12,000
FERNANDA CAROLINA,W,12,000
ISABEL CAROLINA,W,12,000
IVELINA,W,12,000
MALINA,W,12,000
NOÈLIA CAROLINA/NOELIA CAROLINA,W,12,000
SARA CAROLINA,W,12,000
TATIANA CAROLINA,W,12,000
YENNY CAROLINA,W,12,000
ALINA FLORENTINA,W,11,000
AURELINA,W,11,000
CAROLINA DEL VALLE,W,11,000
CAROLINA PAULA,W,11,000
CATALINA SOFIA,W,11,000
CLAUDELINA,W,11,000
DORIS CAROLINA,W,11,000
ELIZABETH CAROLINA,W,11,000
HEIDY CAROLINA,W,11,000
ISABELINA,W,11,000
LADY CAROLINA,W,11,000
LETICIA CAROLINA,W,11,000
LOURDES CAROLINA,W,11,000
MARIA JORGELINA,W,11,000
MARIA LINAREJOS,W,11,000
MAYRA CAROLINA,W,11,000
NÚRIA CAROLINA/NURIA CAROLINA,W,11,000
PAULINA ELIZABETH,W,11,000
SALINA,W,11,000
TEODOLINA,W,11,000
ANA PAULINA,W,10,000
ANDREEA CATALINA,W,10,000
ANHELINA,W,10,000
BLANCA CAROLINA,W,10,000
CALINA,W,10,000
CARLA CAROLINA,W,10,000
CAROLINA DANIELA,W,10,000
CAROLINA DEL PILAR,W,10,000
CAROLINA MONTSERRAT,W,10,000
CAROLINA ROCIO,W,10,000
CATALINA ANTONIA,W,10,000
CRISTINA CAROLINA,W,10,000
ELENA CAROLINA,W,10,000
HERMELINA,W,10,000
IDOLINA,W,10,000
IONELA ALINA,W,10,000
IONELA MADALINA,W,10,000
JESSY CAROLINA,W,10,000
KAROLINA MARIA,W,10,000
LESLY CAROLINA,W,10,000
LUISA CAROLINA,W,10,000
MERLINA,W,10,000
ORBELINA,W,10,000
ROCIO CAROLINA,W,10,000
STEFANY CAROLINA,W,10,000
STEPHANIE CAROLINA,W,10,000
YOLANDA CAROLINA,W,10,000
ADELINA IOANA,W,9,000
ADRIANA CATALINA,W,9,000
ALINA ANDREEA,W,9,000
ANDREEA ALINA,W,9,000
ARGELINA,W,9,000
ASHLEY CAROLINA,W,9,000
BARBARA CAROLINA,W,9,000
CAROLINA ALTAGRACIA,W,9,000
CAROLINA ESTHER,W,9,000
CAROLINA LAURA,W,9,000
CAROLINA MARGARITA,W,9,000
CAROLINA NOEMI,W,9,000
CAROLINA TERESA,W,9,000
CATALINA ROSA,W,9,000
CÍNTIA CAROLINA/CINTIA CAROLINA,W,9,000
DANIELA MADALINA,W,9,000
DANNA CAROLINA,W,9,000
DEISY CAROLINA,W,9,000
GEORGIANA ALINA,W,9,000
GEORGIANA MADALINA,W,9,000
IRIS CAROLINA,W,9,000
ISABELLA CAROLINA,W,9,000
JULIETA CAROLINA,W,9,000
LAIA CAROLINA,W,9,000
MADALINA IOANA,W,9,000
MARIA ELINA,W,9,000
MARIELA CAROLINA,W,9,000
MARTA CAROLINA,W,9,000
MELINA SOLEDAD,W,9,000
MERCEDES CAROLINA,W,9,000
MICHELLE CAROLINA,W,9,000
NICOLETA ALINA,W,9,000
NORMA CAROLINA,W,9,000
RAFAELINA,W,9,000
RIZALINA,W,9,000
SILVANA CAROLINA,W,9,000
SOFÍA CATALINA,W,9,000
URSULINA,W,9,000
VIRGÍNIA CAROLINA/VIRGINIA CAROLINA,W,9,000
ADELINA ELENA,W,8,000
ALICIA CAROLINA,W,8,000
ALINA ALEXANDRA,W,8,000
ALINA CLAUDIA,W,8,000
ALINA IONELA,W,8,000
ALINA ROXANA,W,8,000
ANNA KAROLINA,W,8,000
APOLINARIA,W,8,000
ARIANA CAROLINA,W,8,000
CARMEN PAULINA,W,8,000
CAROLINA ELISABET,W,8,000
CATALINA ALEJANDRA,W,8,000
CATALINA BELEN,W,8,000
CATALINA MONTSERRAT,W,8,000
CINTHYA CAROLINA,W,8,000
CRISTINA MADALINA,W,8,000
DAISY CAROLINA,W,8,000
DANIA CAROLINA,W,8,000
ERIKA CAROLINA,W,8,000
ESTEFANY CAROLINA,W,8,000
ESTHER CAROLINA,W,8,000
EWELINA MARIA,W,8,000
FANY CAROLINA,W,8,000
FATIMA CAROLINA,W,8,000
GERMELINA,W,8,000
GRACE CAROLINA,W,8,000
HELINA,W,8,000
JACQUELINA,W,8,000
JAZMIN CAROLINA,W,8,000
JULIA CAROLINA,W,8,000
KATHERINE CAROLINA,W,8,000
LISETH CAROLINA,W,8,000
LISSETH CAROLINA,W,8,000
LUCIA CAROLINA,W,8,000
LUISANA CAROLINA,W,8,000
MADALINA IONELA,W,8,000
MADALINA MARIA,W,8,000
MARIA AQUILINA,W,8,000
MARIA CARLINA,W,8,000
MARIA LAUDELINA,W,8,000
MARIA ROSALINA,W,8,000
MARIANA CATALINA,W,8,000
NICOLE CAROLINA,W,8,000
PAMELA CAROLINA,W,8,000
PAULINA ISABEL,W,8,000
ROSELINA,W,8,000
SILVIA CATALINA,W,8,000
VERONICA PAULINA,W,8,000
YESSENIA CAROLINA,W,8,000
ALEXANDRA CATALINA,W,7,000
ALINA FLORINA,W,7,000
ALINA IULIANA,W,7,000
ALINA LOREDANA,W,7,000
AMANDA CAROLINA,W,7,000
ANA ALINA,W,7,000
ANA AVELINA,W,7,000
ANZHELINA,W,7,000
ARIADNA CAROLINA,W,7,000
CAROLINA ELENA,W,7,000
CAROLINA LORENA,W,7,000
CAROLINA PILAR,W,7,000
CAROLINA VALERIA,W,7,000
CATALINA ALEXANDRA,W,7,000
CATALINA ANA,W,7,000
CATALINA TERESA,W,7,000
CELINA MARIA,W,7,000
ELSA CAROLINA,W,7,000
EVELINA MARIA,W,7,000
FRANCELINA,W,7,000
ILINA,W,7,000
IRMA CAROLINA,W,7,000
ISABEL CATALINA,W,7,000
IVONNE CAROLINA,W,7,000
JUDITH CAROLINA,W,7,000
KAROLINA ANNA,W,7,000
KENIA CAROLINA,W,7,000
LIDIA CAROLINA,W,7,000
LILIANA CAROLINA,W,7,000
LIZBETH CAROLINA,W,7,000
LORENA CAROLINA,W,7,000
MADALINA ANDREEA,W,7,000
MARIA CARMELINA,W,7,000
MARIA VIDALINA,W,7,000
MARTA CATALINA,W,7,000
MELINA ANDREA,W,7,000
MELINA BELEN,W,7,000
NATALIA CATALINA,W,7,000
ROQUELINA,W,7,000
ROSA ADELINA,W,7,000
ROSA ANGELINA,W,7,000
VASILINA,W,7,000
VICTORIA CATALINA,W,7,000
YENIFER CAROLINA,W,7,000
YESICA CAROLINA,W,7,000
ACULINA,W,6,000
AINHOA CAROLINA,W,6,000
AITANA CAROLINA,W,6,000
ALBA CAROLINA,W,6,000
ALINA DIANA,W,6,000
ALINA DORINA,W,6,000
ALINA MIRELA,W,6,000
ALINA RODICA,W,6,000
ALINA SIMONA,W,6,000
ALINA TEODORA,W,6,000
ANA KAROLINA,W,6,000
ANGELA MIGUELINA,W,6,000
BETTY CAROLINA,W,6,000
BIANCA CAROLINA,W,6,000
CAROLINA ELISABETH,W,6,000
CAROLINA FRANCISCA,W,6,000
CAROLINA GABRIELA,W,6,000
CAROLINA LUISA,W,6,000
CAROLINA NATÀLIA/CAROLINA NATALIA,W,6,000
CAROLINA PAOLA,W,6,000
CAROLINA ROSA,W,6,000
CAROLINA VIRGINIA,W,6,000
CATALINA FRANCISCA,W,6,000
CATALINA GABRIELA,W,6,000
CATALINA IGNACIA,W,6,000
CATALINA JUANA,W,6,000
CATALINA PAZ,W,6,000
CLAUDIA CATALINA,W,6,000
CRISTINA CATALINA,W,6,000
DELMY CAROLINA,W,6,000
DIANA KAROLINA,W,6,000
ERMELINA,W,6,000
EVA CATALINA,W,6,000
FABIOLA CAROLINA,W,6,000
FRANCISCA CATALINA,W,6,000
GUENDALINA,W,6,000
HEIDI CAROLINA,W,6,000
HEYDI CAROLINA,W,6,000
INES CAROLINA,W,6,000
IOANA CATALINA,W,6,000
IRENE CAROLINA,W,6,000
JEIMY CAROLINA,W,6,000
JENIFER CAROLINA,W,6,000
JOANNA CAROLINA,W,6,000
JUANA CAROLINA,W,6,000
JUANA CATALINA,W,6,000
KARLA CAROLINA,W,6,000
LAURA ALINA,W,6,000
LINDA CAROLINA,W,6,000
LUCIA CATALINA,W,6,000
LUZ CAROLINA,W,6,000
MADALINA ALEXANDRA,W,6,000
MADALINA FLORENTINA,W,6,000
MADALINA GABRIELA,W,6,000
MARCELA CAROLINA,W,6,000
MARIA EVELINA,W,6,000
MARIA MIGUELINA,W,6,000
MIA CAROLINA,W,6,000
MIHAELA CATALINA,W,6,000
MIQUELINA,W,6,000
NATALINA,W,6,000
NICOLINA,W,6,000
OANA MADALINA,W,6,000
ORIANA CAROLINA,W,6,000
PAULA ALINA,W,6,000
RALUCA MADALINA,W,6,000
RAQUEL CAROLINA,W,6,000
REINA CAROLINA,W,6,000
ROXANA MADALINA,W,6,000
RUTH CATALINA,W,6,000
SANDRA PAULINA,W,6,000
SANTA CATALINA,W,6,000
SARA CATALINA,W,6,000
TERESA CAROLINA,W,6,000
VIDELINA,W,6,000
ADALINA,W,5,000
ADELINA ISABEL,W,5,000
AIDA CAROLINA,W,5,000
ALÈXIA CAROLINA/ALEXIA CAROLINA,W,5,000
ALINA IRINA,W,5,000
ALINA LAURA,W,5,000
ALINA MADALINA,W,5,000
ALINA PAULA,W,5,000
ALINA RAMONA,W,5,000
ALINA STEFANIA,W,5,000
ALINA VIORICA,W,5,000
ALMA CAROLINA,W,5,000
AMBAR CAROLINA,W,5,000
ANA MARIA MADALINA,W,5,000
ANAIS CAROLINA,W,5,000
ANDREA PAULINA,W,5,000
ANGELA CATALINA,W,5,000
ANGIE CATALINA,W,5,000
ANTONIA CATALINA,W,5,000
APOLINARIO,M,5,000
AURA CATALINA,W,5,000
AURORA CAROLINA,W,5,000
BLANCA CELINA,W,5,000
CARMEN ALINA,W,5,000
CAROLINA ALÍCIA/CAROLINA ALICIA,W,5,000
CAROLINA AURORA,W,5,000
CAROLINA CARMEN,W,5,000
CAROLINA CRISTINA,W,5,000
CAROLINA DEL ROCIO,W,5,000
CAROLINA DEL ROSARIO,W,5,000
CAROLINA EMILIA,W,5,000
CAROLINA LOURDES,W,5,000
CAROLINA LUZ,W,5,000
CAROLINA VERÒNICA/CAROLINA VERÓNICA,W,5,000
CATALINA BEATRIZ,W,5,000
CATALINA JOSEFA,W,5,000
CATALINA MARIANA,W,5,000
CATALINA MERCEDES,W,5,000
CATALINA VICTORIA,W,5,000
CLAUDIA ALINA,W,5,000
DANA CAROLINA,W,5,000
DANIELA ALINA,W,5,000
DAYANNA CAROLINA,W,5,000
DAYSI CAROLINA,W,5,000
DENIA CAROLINA,W,5,000
ELENA ADELINA,W,5,000
EMILIA CAROLINA,W,5,000
ERICKA CAROLINA,W,5,000
ERIKA PAULINA,W,5,000
ESTHER CATALINA,W,5,000
EWELINA BARBARA,W,5,000
FLAVIA CAROLINA,W,5,000
FLORENTINA ALINA,W,5,000
FLORENTINA MADALINA,W,5,000
FRANCISCA CAROLINA,W,5,000
GABRIELA CATALINA,W,5,000
GISELA CAROLINA,W,5,000
GLADYS CAROLINA,W,5,000
GRECIA CAROLINA,W,5,000
IOANA ALINA,W,5,000
JANETH CAROLINA,W,5,000
JENSY CAROLINA,W,5,000
JESICA CAROLINA,W,5,000
JESSICA PAULINA,W,5,000
JOSEFA CATALINA,W,5,000
JULIA CATALINA,W,5,000
KAROLINA AGNIESZKA,W,5,000
KAROLINA KATARZYNA,W,5,000
LAURA ADELINA,W,5,000
LESLIE CAROLINA,W,5,000
LIDIA CATALINA,W,5,000
LINARA,W,5,000
LINAS,M,5,000
LOURDES CATALINA,W,5,000
MADALINA GEORGIANA,W,5,000
MADALINA NICOLETA,W,5,000
MADALINA OANA,W,5,000
MAIRA CAROLINA,W,5,000
MARCEL·LINA,W,5,000
MARIA ORBELINA,W,5,000
MARJORIE CAROLINA,W,5,000
MARLY CAROLINA,W,5,000
MAURA CATALINA,W,5,000
MELANIE CAROLINA,W,5,000
MELINA LAURA,W,5,000
MILDRED CAROLINA,W,5,000
MIRIAN CAROLINA,W,5,000
MIRNA CAROLINA,W,5,000
MÒNICA CATALINA/MÓNICA CATALINA,W,5,000
NADIA CAROLINA,W,5,000
NATALIA PAULINA,W,5,000
NATHALIA CAROLINA,W,5,000
NICOLETA CATALINA,W,5,000
OANA CATALINA,W,5,000
OLGA CAROLINA,W,5,000
OLGA CATALINA,W,5,000
ROSA PAULINA,W,5,000
SONIA CATALINA,W,5,000
TZVETELINA,W,5,000
VELINA,W,5,000
YAJAIRA CAROLINA,W,5,000
YALINA,W,5,000
YDALINA,W,5,000
YESSY CAROLINA,W,5,000
YOHANA CAROLINA,W,5,000
YSOLINA,W,5,000
AINHOA CATALINA,W,4,000
ALEJANDRA CATALINA,W,4,000
ALEXANDRA MADALINA,W,4,000
ALEXANDRA PAULINA,W,4,000
ALINA CODRUTA,W,4,000
ALINA CORNELIA,W,4,000
ALINA GEORGETA,W,4,000
ALINA MARGARETA,W,4,000
ALINA MIRABELA,W,4,000
ALINA VALENTINA,W,4,000
AMY CAROLINA,W,4,000
ANA ADELINA,W,4,000
ANDREA AVELINA,W,4,000
ANGELINA DEL CARMEN,W,4,000
ANGELINA YORDANOVA,W,4,000
ANGUELINA,W,4,000
ANNY CAROLINA,W,4,000
ARIANNA CAROLINA,W,4,000
ARSELINA,W,4,000
AURA CAROLINA,W,4,000
BELEN CAROLINA,W,4,000
BIANCA MADALINA,W,4,000
BRENDA CATALINA,W,4,000
CARMEN ADELINA,W,4,000
CARMEN CATALINA,W,4,000
CAROLINA ANGELICA,W,4,000
CAROLINA ANTONIA,W,4,000
CAROLINA ARACELI,W,4,000
CAROLINA AYELEN,W,4,000
CAROLINA CECILIA,W,4,000
CAROLINA ELISA,W,4,000
CAROLINA IRENE,W,4,000
CAROLINA IVONNE,W,4,000
CAROLINA JOSEFA,W,4,000
CAROLINA MARIEL,W,4,000
CAROLINA MARIELA,W,4,000
CAROLINA NICOL,W,4,000
CAROLINA NOELIA,W,4,000
CAROLINA NURIA,W,4,000
CAROLINA SUSANA,W,4,000
CATALINA ANDREEA,W,4,000
CATALINA ANGELES,W,4,000
CATALINA DEL PILAR,W,4,000
CATALINA DOLORES,W,4,000
CATALINA INES,W,4,000
CATALINA IOANA,W,4,000
CATALINA LAURA,W,4,000
CATALINA NICOLETA,W,4,000
CATALINA OLGA,W,4,000
CATALINA PATRICIA,W,4,000
CATALINA PILAR,W,4,000
CECILIA CATALINA,W,4,000
CELIA CAROLINA,W,4,000
CELINA DEL CARMEN,W,4,000
CELINA MARGARITA,W,4,000
CLAVELINA,W,4,000
CONSTANZA CAROLINA,W,4,000
CORINA ALINA,W,4,000
DAIANA CAROLINA,W,4,000
DANIELA CATALINA,W,4,000
DENISSE CAROLINA,W,4,000
DESIREE CAROLINA,W,4,000
DINA CAROLINA,W,4,000
EDELINA,W,4,000
EDITH CAROLINA,W,4,000
ELINA MARIA,W,4,000
ELISABETH CAROLINA,W,4,000
EMMA CAROLINA,W,4,000
EMMA CATALINA,W,4,000
ERIKA CATALINA,W,4,000
ESTELINA,W,4,000
EVELIN CAROLINA,W,4,000
FLORINA MADALINA,W,4,000
FRANCY CAROLINA,W,4,000
GEMMA CAROLINA,W,4,000
GEORGIANA CATALINA,W,4,000
GEOVANNA CAROLINA,W,4,000
GISELLE CAROLINA,W,4,000
GLENDA CAROLINA,W,4,000
GRACIELA CAROLINA,W,4,000
GRISELDA CAROLINA,W,4,000
GUENDOLINA,W,4,000
HAYDEE CAROLINA,W,4,000
HELEN CAROLINA,W,4,000
HILDA CAROLINA,W,4,000
INDIANA CAROLINA,W,4,000
IOANA MADALINA,W,4,000
IRINA ALINA,W,4,000
JACQUELINE CAROLINA,W,4,000
JEANNETTE CAROLINA,W,4,000
JENNY CATALINA,W,4,000
JENY CAROLINA,W,4,000
JESSICA KAROLINA,W,4,000
JHOANNA CAROLINA,W,4,000
JOANA CAROLINA,W,4,000
JORGELINA BEATRIZ,W,4,000
JOSELYN CAROLINA,W,4,000
JULIA ANGELINA,W,4,000
JULIA PAULINA,W,4,000
JULIANA CAROLINA,W,4,000
KAROLINA ZOFIA,W,4,000
KERLY CAROLINA,W,4,000
LANDELINA,W,4,000
LAURA PAULINA,W,4,000
LEILA CAROLINA,W,4,000
LEYDI CAROLINA,W,4,000
LILIAN CAROLINA,W,4,000
LILIBETH CAROLINA,W,4,000
LIZA CAROLINA,W,4,000
LUCIANA CAROLINA,W,4,000
LUNA CATALINA,W,4,000
LUZ CATALINA,W,4,000
MADALINA CRISTINA,W,4,000
MADALINA FLORINA,W,4,000
MADALINA LILIANA,W,4,000
MADALINA VALENTINA,W,4,000
MALGORZATA KAROLINA,W,4,000
MARIA EDELINA,W,4,000
MARIA EMELINA,W,4,000
MARIA KATALINA,W,4,000
MARIA SELINA,W,4,000
MARIA URSULINA,W,4,000
MARIANA ADELINA,W,4,000
MARTHA CATALINA,W,4,000
MARTHA CELINA,W,4,000
MASSIEL CAROLINA,W,4,000
MELINA ELIZABETH,W,4,000
MELINA INES,W,4,000
MELINA SOFIA/MELINA SOFÍA,W,4,000
MELINA VALERIA,W,4,000
MELINA VICTORIA,W,4,000
MELISA CAROLINA,W,4,000
MERCEDES MIGUELINA,W,4,000
MESALINA,W,4,000
MICHELINA,W,4,000
MIGUELINA ALTAGRACIA,W,4,000
MIHAELA MADALINA,W,4,000
MONTSERRAT CATALINA,W,4,000
NIDIA CAROLINA,W,4,000
NORA CAROLINA,W,4,000
NORMA CATALINA,W,4,000
OBDULINA,W,4,000
ORLINA,W,4,000
PAOLINA,W,4,000
PASCUALINA,W,4,000
PASQUALINA,W,4,000
PAULINA ALEXANDRA,W,4,000
PAULINA BELÉN,W,4,000
PAULINA CRISTINA,W,4,000
PAULINA DEL CARMEN,W,4,000
PAULINA ESTEFANIA,W,4,000
PAULINA EWA,W,4,000
PAULINA KATARZYNA,W,4,000
PAULINA MAGDALENA,W,4,000
PAULINA VANESSA,W,4,000
PAULINA VICTÒRIA,W,4,000
RAFELINA,W,4,000
REVELINA,W,4,000
ROSA AVELINA,W,4,000
ROSA CARMELINA,W,4,000
ROSALINA MARIA,W,4,000
ROXANA ALINA,W,4,000
SAMANTHA CAROLINA,W,4,000
SANDY CAROLINA,W,4,000
SHIRLEY CAROLINA,W,4,000
SOFIA ANGELINA,W,4,000
STEPHANY CAROLINA,W,4,000
SUSANA PAULINA,W,4,000
UMBELINA,W,4,000
VERONICA CATALINA,W,4,000
VILMA CATALINA,W,4,000
VIVIAN CAROLINA,W,4,000
WENDY KAROLINA,W,4,000
WUENDY CAROLINA,W,4,000
YEIMI CAROLINA,W,4,000
YEIMY CAROLINA,W,4,000
YENNIFER CAROLINA,W,4,000
YESSI CAROLINA,W,4,000
YOLANDA CATALINA,W,4,000
YOLANDA PAULINA,W,4,000
YULIANA CAROLINA,W,4,000
ZULLY CAROLINA,W,4,000

