﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
132,W,RAQUEL,56,1.43
139,W,ROSARIO,54,1.37
140,W,MARTINA,53,1.35
140,W,NATÀLIA/NATALIA,53,1.35
145,W,MARGARITA,51,1.30
150,W,ELISABET,49,1.25
153,W,BERTA,48,1.22
153,W,CECÍLIA/CECILIA,48,1.22
153,W,MAGDALENA,48,1.22
153,W,YOLANDA,48,1.22
159,W,ABRIL,45,1.15
159,W,CONCEPCIÓ,45,1.15
159,W,ENCARNACIÓN,45,1.15
163,W,JOANA,44,1.12
163,W,MARIA LOURDES/MARÍA LOURDES,44,1.12
168,W,ONA,43,1.09
174,W,NEUS,42,1.07
176,W,INÉS,41,1.04
176,W,MARIA MERCÈ/MARÍA MERCÈ,41,1.04
181,W,MÍRIAM/MIRIAM,40,1.02
184,W,AIDA/AÏDA/AÍDA,39,0.99
184,W,ÀNGELA/ÁNGELA,39,0.99
184,W,DOLORS,39,0.99
184,W,GLÒRIA/GLORIA,39,0.99
190,W,CLARA,38,0.97
190,W,MARIA DEL MAR/ MARÍA DEL MAR,38,0.97
195,W,NOEMÍ/NOEMI,36,0.92
197,W,ELVIRA,35,0.89
197,W,ENRIQUETA,35,0.89
199,W,EMÍLIA/EMILIA,34,0.87
199,W,VICTÒRIA/VICTORIA,34,0.87
204,W,ASUNCIÓN,33,0.84
204,W,INMACULADA,33,0.84
204,W,NOÈLIA/NOELIA,33,0.84
211,W,MANUELA,32,0.81
216,W,CÈLIA/CELIA,31,0.79
216,W,NEREA,31,0.79
216,W,VERÒNICA/VERÓNICA,31,0.79
216,W,XÈNIA/XENIA,31,0.79
223,W,CAROLINA,30,0.76
223,W,EVA MARIA/EVA MARÍA,30,0.76
223,W,KHADIJA,30,0.76
223,W,MARIA JESÚS/MARÍA JESÚS,30,0.76
223,W,MARIA LLUÏSA/MARÍA LLUÏSA,30,0.76
230,W,JUDITH,29,0.74
230,W,LUCÍA,29,0.74
230,W,MARIA MERCEDES/MARÍA MERCEDES,29,0.74
230,W,TRINIDAD,29,0.74
236,W,LORENA,28,0.71
236,W,MAR,28,0.71
236,W,MARIA JOSEFA/MARÍA JOSEFA,28,0.71
240,W,EMMA,27,0.69
243,W,AINHOA,26,0.66
243,W,MARIA ELENA/MARÍA ELENA,26,0.66
243,W,MATILDE,26,0.66
248,W,TÀNIA/TANIA,25,0.64
251,W,ÁNGELES,24,0.61
251,W,IRIS,24,0.61
259,W,ESPERANZA,23,0.59
259,W,MARIA ALBA/MARÍA ALBA,23,0.59
259,W,SOFÍA/SOFIA,23,0.59
264,W,IVET,22,0.56
264,W,LUISA,22,0.56
264,W,NOA,22,0.56
274,W,PEPITA,21,0.53
274,W,QUERALT,21,0.53
281,W,ALÍCIA/ALICIA,20,0.51
281,W,BLANCA,20,0.51
281,W,DANIELA,20,0.51
281,W,ÈLIA/ELIA,20,0.51
281,W,ELISA,20,0.51
281,W,GINA,20,0.51
281,W,IMMACULADA,20,0.51
281,W,JORDINA,20,0.51
281,W,NATIVIDAD,20,0.51
281,W,SOLEDAD,20,0.51
298,W,ALEXANDRA,19,0.48
298,W,AMÀLIA/AMALIA,19,0.48
298,W,ARAN/ARÁN,19,0.48
298,W,BEATRIZ,19,0.48
298,W,HELENA,19,0.48
298,W,ÍNGRID,19,0.48
298,W,JÈSSICA/JESSICA,19,0.48
298,W,MARIA NEUS/MARÍA NEUS,19,0.48
298,W,MARIA NIEVES/MARÍA NIEVES,19,0.48
298,W,MARIA SOLEDAD/MARÍA SOLEDAD,19,0.48
298,W,MARIAMA,19,0.48
298,W,MARIANA,19,0.48
298,W,MONTSE,19,0.48
298,W,NAIMA,19,0.48
298,W,VANESA,19,0.48
317,W,ARLET,18,0.46
317,W,AURORA,18,0.46
317,W,BLAU,18,0.46
317,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,18,0.46
317,W,MARIA VICTÒRIA/MARÍA VICTORIA,18,0.46
317,W,PATRÍCIA/PATRICIA,18,0.46
317,W,ROCÍO,18,0.46
317,W,ROSALIA/ROSALÍA,18,0.46
317,W,VALENTINA,18,0.46
334,W,ALEJANDRA,17,0.43
334,W,ARACELI,17,0.43
334,W,AROA,17,0.43
334,W,CARLOTA,17,0.43
334,W,ELISABETH,17,0.43
334,W,FATOUMATA,17,0.43
334,W,MARIA MAGDALENA/MARÍA MAGDALENA,17,0.43
334,W,NIEVES,17,0.43
334,W,VALÈRIA/VALERIA,17,0.43
348,W,AICHA,16,0.41
348,W,LEONOR,16,0.41
348,W,MARIA CRISTINA/MARÍA CRISTINA,16,0.41
348,W,NÀDIA/NADIA,16,0.41
348,W,VANESSA,16,0.41
367,W,ADRIANA,15,0.38
367,W,AMAL,15,0.38
367,W,ANGELINA,15,0.38
367,W,ÀNGELS,15,0.38
367,W,ESTEFANIA/ESTEFANÍA,15,0.38
367,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,15,0.38
367,W,GEORGINA,15,0.38
367,W,TATIANA,15,0.38
389,W,ADELINA,14,0.36
389,W,ANA ISABEL,14,0.36
389,W,AUREMBIAIX,14,0.36
389,W,AYA,14,0.36
389,W,CONSUELO,14,0.36
389,W,GABRIELA,14,0.36
389,W,MÀRIAM/MARIAM,14,0.36
389,W,REMEDIOS,14,0.36
389,W,SAMIRA,14,0.36
389,W,ZOÈ/ZOÉ/ZOE,14,0.36
406,W,AINARA,13,0.33
406,W,AMINA,13,0.33
406,W,ANAÍS/ANAÏS/ANAIS,13,0.33
406,W,BRUNA,13,0.33
406,W,CATALINA,13,0.33
406,W,FATNA,13,0.33
406,W,LEIRE,13,0.33
406,W,MIHAELA,13,0.33
406,W,PURIFICACIÓN,13,0.33
406,W,REMEI,13,0.33
406,W,THAÍS/THAIS,13,0.33
406,W,ZAHRA,13,0.33
428,W,ADORACIÓN,12,0.31
428,W,AINOA,12,0.31
428,W,ANA BELÉN,12,0.31
428,W,DÚNIA/DUNIA,12,0.31
428,W,ELNA,12,0.31
428,W,IRINA,12,0.31
428,W,MAITE,12,0.31
428,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.31
428,W,NAJAT,12,0.31
428,W,PALMIRA,12,0.31
428,W,SALMA,12,0.31
445,W,AMANDA,11,0.28
445,W,AMPARO,11,0.28
445,W,BOUCHRA,11,0.28
445,W,CHLOE/CHLÓE,11,0.28
445,W,FRANCESCA,11,0.28
445,W,IKRAM,11,0.28
445,W,ISONA,11,0.28
445,W,JOAQUINA,11,0.28
445,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.28
445,W,TERESITA,11,0.28
467,W,AMIRA,10,0.25
467,W,GENOVEVA,10,0.25
467,W,IMAN,10,0.25
467,W,IVETTE,10,0.25
467,W,JENNIFER,10,0.25
467,W,KARIMA,10,0.25
467,W,LARA,10,0.25
467,W,LLUÏSA,10,0.25
467,W,MAGDA,10,0.25
467,W,MARIA ANTONIETA/MARÍA ANTONIETA,10,0.25
467,W,MARIA ESTER/MARÍA ESTER,10,0.25
467,W,MARIA EUGÈNIA/MARÍA EUGENIA,10,0.25
467,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.25
467,W,MARIA GORETTI/MARÍA GORETTI,10,0.25
467,W,MARIA ROSARIO/MARÍA ROSARIO,10,0.25
467,W,MILAGROS,10,0.25
467,W,MIRACLE,10,0.25
467,W,RUTH,10,0.25
467,W,YASMINA,10,0.25
467,W,ZAIRA,10,0.25
507,W,AGNÈS,9,0.23
507,W,ASCENSION/ASCENSIÓN,9,0.23
507,W,AURÈLIA/AURELIA,9,0.23
507,W,ESMERALDA,9,0.23
507,W,HAFIDA,9,0.23
507,W,HAJAR,9,0.23
507,W,HALIMA,9,0.23
507,W,ILHAM,9,0.23
507,W,IOLANDA,9,0.23
507,W,LIA/LÍA,9,0.23
507,W,LILIANA,9,0.23
507,W,MALIKA,9,0.23
507,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.23
507,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,9,0.23
507,W,NORA,9,0.23
507,W,OLÍVIA/OLIVIA,9,0.23
507,W,REBECA,9,0.23
507,W,SARAY,9,0.23
507,W,SOUAD,9,0.23
507,W,TXELL,9,0.23
507,W,VIOLETA,9,0.23
507,W,YAMINA,9,0.23
553,W,ABIGAÏL/ABIGAIL,8,0.20
553,W,ADA,8,0.20
553,W,ADELA,8,0.20
553,W,AGUSTINA,8,0.20
553,W,AMÈLIA/AMELIA,8,0.20
553,W,ÀUREA/ÁUREA,8,0.20
553,W,DESIRÉE,8,0.20
553,W,DIANA,8,0.20
553,W,DIVINA,8,0.20
553,W,ECATERINA,8,0.20
553,W,ESTEL,8,0.20
553,W,EULÀLIA/EULALIA,8,0.20
553,W,FELISA,8,0.20
553,W,FILOMENA,8,0.20
553,W,GISELA,8,0.20
553,W,HIBA,8,0.20
553,W,IDOIA,8,0.20
553,W,JAMILA,8,0.20
553,W,JOSEPA,8,0.20
553,W,MARIA CINTA/MARÍA CINTA,8,0.20
553,W,MARIA JOSEP,8,0.20
553,W,MARIA TRINIDAD/MARÍA TRINIDAD,8,0.20
553,W,MARIBEL,8,0.20
553,W,MARISOL,8,0.20
553,W,MARWA,8,0.20
553,W,NAYARA,8,0.20
553,W,RACHIDA,8,0.20
553,W,RAIMUNDA,8,0.20
553,W,RIM,8,0.20
553,W,RUT,8,0.20
553,W,SHEILA,8,0.20
553,W,VIORICA,8,0.20
612,W,ALÈXIA/ALEXIA,7,0.18
612,W,AMINATA,7,0.18
612,W,ANNABEL,7,0.18
612,W,ANTONIETA,7,0.18
612,W,CARINA,7,0.18
612,W,ELISENDA,7,0.18
612,W,ELSA,7,0.18
612,W,ERIKA,7,0.18
612,W,FATOU,7,0.18
612,W,GAL·LA,7,0.18
612,W,HANANE,7,0.18
612,W,HERMÍNIA/HERMINIA,7,0.18
612,W,ILEANA,7,0.18
612,W,IMANE,7,0.18
612,W,IULIANA,7,0.18
612,W,JANET,7,0.18
612,W,JENNYFER,7,0.18
612,W,JOANNA,7,0.18
612,W,LAILA,7,0.18
612,W,LETÍCIA/LETICIA,7,0.18
612,W,LURDES,7,0.18
612,W,MALAK,7,0.18
612,W,MARÍA DE LOS ÁNGELES,7,0.18
612,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.18
612,W,MARIA DELS ÀNGELS,7,0.18
612,W,MARIA NÚRIA/MARÍA NURIA,7,0.18
612,W,MARIA PAZ/MARÍA PAZ,7,0.18
612,W,MARYAM,7,0.18
612,W,NAIA,7,0.18
612,W,NATIVITAT,7,0.18
612,W,NICOLETA,7,0.18
612,W,PROVIDÈNCIA/PROVIDENCIA,7,0.18
612,W,SUSANNA,7,0.18
612,W,TERESA MARIA/TERESA MARÍA,7,0.18
612,W,VICENTA,7,0.18
612,W,VINYET,7,0.18
612,W,VIRGÍNIA/VIRGINIA,7,0.18
612,W,YANIRA,7,0.18
687,W,ADAMA,6,0.15
687,W,ADELAIDA,6,0.15
687,W,ÀFRICA/ÁFRICA,6,0.15
687,W,AISSATOU,6,0.15
687,W,AITANA,6,0.15
687,W,ALINA,6,0.15
687,W,ANISOARA,6,0.15
687,W,ASMAA,6,0.15
687,W,ASSIA,6,0.15
687,W,AURA,6,0.15
687,W,BIENVENIDA,6,0.15
687,W,BRIGIDA/BRÍGIDA,6,0.15
687,W,CONSOL,6,0.15
687,W,DELFINA,6,0.15
687,W,DOLÇA,6,0.15
687,W,ENCARNA,6,0.15
687,W,ENCARNACIO,6,0.15
687,W,ESTRELLA,6,0.15
687,W,GAL LA,6,0.15
687,W,GENEROSA,6,0.15
687,W,HANAN,6,0.15
687,W,IOANA,6,0.15
687,W,JÈSICA/JESICA,6,0.15
687,W,JULIANA,6,0.15
687,W,LINA,6,0.15
687,W,LOLA,6,0.15
687,W,LOUBNA,6,0.15
687,W,MARCELINA,6,0.15
687,W,MARGARIDA,6,0.15
687,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,6,0.15
687,W,MARIA ASSUMPCIÓ,6,0.15
687,W,MARIA CRUZ/MARÍA CRUZ,6,0.15
687,W,MARIA SOL/MARÍA SOL,6,0.15
687,W,MARICEL,6,0.15
687,W,MERIEM,6,0.15
687,W,MERYEM,6,0.15
687,W,MIA,6,0.15
687,W,NOUR,6,0.15
687,W,PAQUITA,6,0.15
687,W,RAFAELA,6,0.15
687,W,RAMATOULAYE,6,0.15
687,W,REGINA,6,0.15
687,W,SABINA,6,0.15
687,W,SAIDA,6,0.15
687,W,VASILICA,6,0.15
687,W,VERA,6,0.15
768,W,ANAMARIA,5,0.13
768,W,ANDREEA,5,0.13
768,W,ANGÈLICA/ANGÉLICA,5,0.13
768,W,ANICA,5,0.13
768,W,ÀNNIA/ANNIA,5,0.13
768,W,ASMAE,5,0.13
768,W,ASTRID,5,0.13
768,W,AVELINA,5,0.13
768,W,AWA,5,0.13
768,W,AZAHARA,5,0.13
768,W,BALBINA,5,0.13
768,W,BÀRBARA/BÁRBARA,5,0.13
768,W,BASMA,5,0.13
768,W,BEATRIU,5,0.13
768,W,BELÉN,5,0.13
768,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
768,W,CELESTINA,5,0.13
768,W,CHAYMAE,5,0.13
768,W,DINA,5,0.13
768,W,EUGÈNIA/EUGENIA,5,0.13
768,W,FLORENTINA,5,0.13
768,W,GEORGETA,5,0.13
768,W,GRISELDA,5,0.13
768,W,GUADALUPE,5,0.13
768,W,HAFSA,5,0.13
768,W,HAWA,5,0.13
768,W,HOURIA,5,0.13
768,W,IOANA MARIA,5,0.13
768,W,IRIA/IRÍA,5,0.13
768,W,ISABEL MARIA/ISABEL MARÍA,5,0.13
768,W,JANNAT,5,0.13
768,W,KAOUTAR,5,0.13
768,W,LATIFA,5,0.13
768,W,LEILA,5,0.13
768,W,MARIA ARES/MARÍA ARES,5,0.13
768,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
768,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
768,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.13
768,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
768,W,MARIA LUZ/MARÍA LUZ,5,0.13
768,W,OKSANA,5,0.13
768,W,RITA,5,0.13
768,W,SANDA,5,0.13
768,W,SIHAM,5,0.13
768,W,SIMONA,5,0.13
768,W,SOUMIA,5,0.13
768,W,TAMARA,5,0.13
768,W,YOUSRA,5,0.13
768,W,ZAINAB,5,0.13
886,W,ADELA MARIA/ADELA MARÍA,4,0.10
886,W,ÀGUEDA/ÁGUEDA,4,0.10
886,W,AISSATA,4,0.10
886,W,ALEGRIA/ALEGRÍA,4,0.10
886,W,ALENA,4,0.10
886,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.10
886,W,ALICE,4,0.10
886,W,ANA PAULA,4,0.10
886,W,ANEU/ÀNEU,4,0.10
886,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,4,0.10
886,W,ASMA,4,0.10
886,W,AZUCENA,4,0.10
886,W,BEATRICE,4,0.10
886,W,BENITA,4,0.10
886,W,CAMÈLIA/CAMELIA,4,0.10
886,W,CANDELÀRIA/CANDELARIA,4,0.10
886,W,CÀNDIDA/CÁNDIDA,4,0.10
886,W,CATERINA,4,0.10
886,W,CONSOLACION,4,0.10
886,W,DIGNA,4,0.10
886,W,DORINA,4,0.10
886,W,EDNA,4,0.10
886,W,EDUVIGIS,4,0.10
886,W,EL BATOUL,4,0.10
886,W,ERICA,4,0.10
886,W,FAIZA,4,0.10
886,W,FANNY,4,0.10
886,W,FELÍCIA,4,0.10
886,W,GHIZLANE,4,0.10
886,W,GRETA,4,0.10
886,W,HABIBA,4,0.10
886,W,HAKIMA,4,0.10
886,W,HIND,4,0.10
886,W,HORTÈNSIA/HORTENSIA,4,0.10
886,W,IONA,4,0.10
886,W,IONELA,4,0.10
886,W,ISRAA,4,0.10
886,W,JACQUELINE,4,0.10
886,W,JÈNIFER/JENIFER,4,0.10
886,W,KADIDIATOU,4,0.10
886,W,KAWTAR,4,0.10
886,W,KÈNIA/KENIA,4,0.10
886,W,KHADIDIATOU,4,0.10
886,W,LEOCADIA,4,0.10
886,W,LUCIANA,4,0.10
886,W,MAIMOUNA,4,0.10
886,W,MANAL,4,0.10
886,W,MARGARETA,4,0.10
886,W,MARIA AMOR,4,0.10
886,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.10
886,W,MARIA CÈLIA/MARÍA CELIA,4,0.10
886,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.10
886,W,MARIA INÉS/MARÍA INÉS,4,0.10
886,W,MARIA LAURA/MARÍA LAURA,4,0.10
886,W,MIGUELA,4,0.10
886,W,MIRELA,4,0.10
886,W,NAILA,4,0.10
886,W,NAZARET,4,0.10
886,W,NURI,4,0.10
886,W,OBDULIA,4,0.10
886,W,OUARDA,4,0.10
886,W,OUMAYMA,4,0.10
886,W,PAMELA,4,0.10
886,W,PIEDAD,4,0.10
886,W,PRESENTACIÓN,4,0.10
886,W,RAHMA,4,0.10
886,W,RITAJ,4,0.10
886,W,ROSANNA,4,0.10
886,W,SAADIA,4,0.10
886,W,SAFAA,4,0.10
886,W,SALIHA,4,0.10
886,W,SERAFINA,4,0.10
886,W,SIRA,4,0.10
886,W,SORAYA,4,0.10
886,W,VIVIANA,4,0.10
886,W,ZINEB,4,0.10
2,M,JOSÉ,521,13.26
3,M,JORDI,513,13.05
4,M,ANTONIO,510,12.98
5,M,JOSEP,509,12.95
6,M,RAMON/RAMÓN,477,12.14
8,M,JUAN,356,9.06
9,M,JOAN,354,9.01
10,M,FRANCISCO,346,8.80
13,M,JAUME,310,7.89
15,M,JOSEP MARIA,288,7.33
16,M,MARC,281,7.15
19,M,DAVID,261,6.64
20,M,JOSÉ MARIA/JOSÉ MARÍA,260,6.62
22,M,XAVIER,239,6.08
25,M,ALBERT,223,5.67
26,M,JAIME,218,5.55
30,M,MIQUEL,188,4.78
32,M,MANUEL,177,4.50
36,M,DANIEL,154,3.92
37,M,MIGUEL,153,3.89
38,M,FRANCESC,152,3.87
40,M,CARLOS,141,3.59
40,M,GERARD,141,3.59
42,M,PAU,140,3.56
46,M,JORGE,137,3.49
49,M,JAVIER,129,3.28
51,M,PEDRO,124,3.16
51,M,PERE,124,3.16
54,M,ANTONI,118,3.00
56,M,ARNAU,116,2.95
58,M,JOSÉ ANTONIO,114,2.90
59,M,ROGER,113,2.88
61,M,ÀNGEL/ÁNGEL,108,2.75
61,M,MOHAMED,108,2.75
64,M,JESÚS,106,2.70
68,M,FRANCISCO JAVIER,100,2.54
69,M,ORIOL,99,2.52
69,M,POL,99,2.52
72,M,SERGI,95,2.42
74,M,ÒSCAR/ÓSCAR,93,2.37
78,M,ADRIÀ,89,2.26
84,M,CARLES,82,2.09
85,M,ÀLEX/ÁLEX,81,2.06
86,M,MARTÍ,80,2.04
90,M,ALEIX,78,1.98
90,M,SALVADOR,78,1.98
90,M,SANTIAGO,78,1.98
93,M,JOEL,75,1.91
97,M,LUIS,74,1.88
99,M,RAFAEL,73,1.86
100,M,IVAN/IVÁN,72,1.83
106,M,EDUARD,69,1.76
107,M,NIL,68,1.73
111,M,JAN,66,1.68
114,M,FERRAN,65,1.65
117,M,LLUÍS,64,1.63
117,M,VÍCTOR,64,1.63
123,M,ERIC/ÈRIC/ÉRIC,60,1.53
123,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,60,1.53
123,M,MOHAMMED,60,1.53
132,M,ENRIQUE,56,1.43
132,M,GENÍS,56,1.43
138,M,ENRIC,55,1.40
140,M,GUILLEM,53,1.35
143,M,JUAN JOSÉ,52,1.32
143,M,RAÜL/RAÚL,52,1.32
145,M,ANDRÉS,51,1.30
147,M,ADAM,50,1.27
147,M,BIEL,50,1.27
147,M,JOAQUÍN,50,1.27
150,M,AHMED,49,1.25
150,M,FERNANDO,49,1.25
153,M,ALBERTO,48,1.22
158,M,DOMINGO,47,1.20
159,M,JOSÉ LUIS,45,1.15
163,M,GABRIEL,44,1.12
163,M,RUBÈN/RUBÉN,44,1.12
163,M,VICENTE,44,1.12
168,M,CRISTIÁN,43,1.09
168,M,FRANCESC XAVIER,43,1.09
168,M,JOSÉ MANUEL,43,1.09
168,M,LLUC,43,1.09
168,M,MAMADOU,43,1.09
174,M,ROBERT,42,1.07
176,M,DÍDAC,41,1.04
176,M,JUAN CARLOS,41,1.04
176,M,SERGIO,41,1.04
181,M,IKER,40,1.02
181,M,JUAN ANTONIO,40,1.02
184,M,ALEJANDRO,39,0.99
184,M,MARIO,39,0.99
190,M,AGUSTÍN,38,0.97
190,M,IGNASI,38,0.97
194,M,AMADOU,37,0.94
195,M,MANEL,36,0.92
199,M,ADRIÁN,34,0.87
199,M,OMAR,34,0.87
199,M,SEBASTIAN/SEBASTIÁN,34,0.87
204,M,ALFONSO,33,0.84
204,M,ANDREU,33,0.84
204,M,BLAI,33,0.84
204,M,RICARDO,33,0.84
211,M,EDUARDO,32,0.81
211,M,LLORENÇ,32,0.81
211,M,MARCEL,32,0.81
211,M,ROC,32,0.81
216,M,ISAAC,31,0.79
216,M,TOMÀS/TOMÁS,31,0.79
216,M,YOUSSEF,31,0.79
223,M,AITOR,30,0.76
223,M,MARCOS,30,0.76
230,M,EMILIO,29,0.74
230,M,LORENZO,29,0.74
236,M,OUSMANE,28,0.71
240,M,ELOI,27,0.69
240,M,RICARD,27,0.69
243,M,MOUSSA,26,0.66
243,M,VASILE,26,0.66
248,M,RACHID,25,0.64
248,M,UNAI,25,0.64
251,M,ABDOULAYE,24,0.61
251,M,AGUSTÍ,24,0.61
251,M,EDGAR,24,0.61
251,M,IOAN,24,0.61
251,M,JOAN CARLES,24,0.61
251,M,JULIÁN,24,0.61
259,M,ALEXANDRE,23,0.59
259,M,IGNACIO,23,0.59
264,M,ALI/ALÍ,22,0.56
264,M,FELIPE,22,0.56
264,M,HUGO,22,0.56
264,M,IBRAHIMA,22,0.56
264,M,IZAN,22,0.56
264,M,JOSÉ RAMON/JOSÉ RAMÓN,22,0.56
264,M,MARIANO,22,0.56
274,M,JOAQUIM,21,0.53
274,M,JOSEP ANTONI,21,0.53
274,M,JOSEP RAMON,21,0.53
274,M,QUIM,21,0.53
274,M,SEBASTIÀ,21,0.53
281,M,ABEL,20,0.51
281,M,BERNAT,20,0.51
281,M,FRANCISCO JOSÉ,20,0.51
281,M,GHEORGHE,20,0.51
281,M,ISMAEL,20,0.51
281,M,JOSÉ MIGUEL,20,0.51
281,M,PABLO,20,0.51
298,M,DOMÈNEC,19,0.48
298,M,HÈCTOR/HÉCTOR,19,0.48
298,M,JUAN RAMON/JUAN RAMÓN,19,0.48
298,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,19,0.48
317,M,AARON/AARÓN,18,0.46
317,M,ESTEBAN,18,0.46
317,M,ISIDRO,18,0.46
317,M,JUAN MANUEL,18,0.46
317,M,LAMIN,18,0.46
317,M,ROBERTO,18,0.46
317,M,SAMBA,18,0.46
317,M,SAMUEL,18,0.46
334,M,ABDELKADER,17,0.43
334,M,ALFREDO,17,0.43
334,M,CONSTANTIN,17,0.43
334,M,DIEGO,17,0.43
334,M,SAID/SAÏD,17,0.43
348,M,BENITO,16,0.41
348,M,BILAL,16,0.41
348,M,BOUBACAR,16,0.41
348,M,ESTEVE,16,0.41
348,M,HAMZA,16,0.41
348,M,JONATAN/JONATÁN,16,0.41
348,M,JULIO,16,0.41
348,M,MAHAMADOU,16,0.41
348,M,MAX,16,0.41
348,M,MOISÈS/MOISÉS,16,0.41
348,M,MUSTAPHA,16,0.41
348,M,NICOLAE,16,0.41
348,M,SOULEYMANE,16,0.41
348,M,VICENT,16,0.41
367,M,ABDELLAH,15,0.38
367,M,ALAN,15,0.38
367,M,ALIOU,15,0.38
367,M,BRAHIM,15,0.38
367,M,CESC,15,0.38
367,M,ERIK,15,0.38
367,M,GREGORIO,15,0.38
367,M,JOSEP LLUÍS,15,0.38
367,M,LUCAS,15,0.38
367,M,MÀRIUS,15,0.38
367,M,OUMAR,15,0.38
367,M,RAYAN,15,0.38
367,M,ROMAN/ROMÁN,15,0.38
367,M,YASSINE,15,0.38
389,M,ALEXANDRU,14,0.36
