﻿Noms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
100;D;MARIA DEL PILAR/MARÍA DEL PILAR;56;2,20
103;H;EDUARD;55;2,16
103;D;SUSANA;55;2,16
105;D;CLÀUDIA/CLAUDIA;53;2,08
105;H;FERRAN;53;2,08
105;H;GUILLEM;53;2,08
105;H;SERGIO;53;2,08
109;H;ALBERTO;52;2,04
109;D;RAQUEL;52;2,04
111;H;ÀLEX/ÁLEX;51;2,00
111;D;ROSER;51;2,00
113;D;JANA;50;1,96
113;H;JOAQUÍN;50;1,96
113;H;ÒSCAR/ÓSCAR;50;1,96
116;D;MARINA;49;1,92
116;D;MERITXELL;49;1,92
116;D;NEUS;49;1,92
119;D;JUANA;48;1,88
119;D;MANUELA;48;1,88
121;D;MARIA ISABEL/MARÍA ISABEL;47;1,84
122;D;ELENA;46;1,80
122;D;MERCÈ;46;1,80
124;H;ENRIQUE;45;1,76
124;H;JAN;45;1,76
124;H;JOSÉ LUIS;45;1,76
124;D;LOURDES;45;1,76
128;H;JOAQUIM;44;1,72
128;H;NIL;44;1,72
130;D;ESTER;43;1,69
130;D;MARIA ÀNGELS;43;1,69
130;H;SALVADOR;43;1,69
130;D;YOLANDA;43;1,69
134;D;BERTA;42;1,65
134;D;LÍDIA/LIDIA;42;1,65
134;D;MARTINA;42;1,65
137;H;ESTEVE;41;1,61
137;D;ESTHER;41;1,61
137;H;FERNANDO;41;1,61
140;D;ARIADNA;40;1,57
140;H;FRANCESC XAVIER;40;1,57
142;H;ESTEBAN;39;1,53
142;D;GLÒRIA/GLORIA;39;1,53
142;D;MAGDALENA;39;1,53
145;H;BIEL;38;1,49
145;D;JUDITH;38;1,49
145;H;MANEL;38;1,49
145;D;RAMONA;38;1,49
145;H;RAÜL/RAÚL;38;1,49
150;D;ENCARNACIÓN;37;1,45
150;D;SÒNIA/SONIA;37;1,45
152;H;ANDRÉS;36;1,41
152;D;MARIONA;36;1,41
154;D;FÀTIMA/FÁTIMA;35;1,37
154;D;ROSARIO;35;1,37
154;H;SANTIAGO;35;1,37
157;H;BERNAT;34;1,33
157;D;CONCEPCIÓ;34;1,33
157;H;JUAN ANTONIO;34;1,33
157;H;VÍCTOR;34;1,33
161;H;JOEL;33;1,29
161;H;JUAN CARLOS;33;1,29
163;H;AGUSTÍ;32;1,25
163;H;EDUARDO;32;1,25
163;D;EMMA;32;1,25
163;H;GIL;32;1,25
163;D;ONA;32;1,25
163;H;VICENTE;32;1,25
169;H;JUAN JOSÉ;31;1,22
169;D;VICTÒRIA/VICTORIA;31;1,22
171;H;ALEJANDRO;30;1,18
171;H;GABRIEL;30;1,18
171;D;MARIA LUISA/MARÍA LUISA;30;1,18
171;D;MARIA MERCEDES/MARÍA MERCEDES;30;1,18
171;D;MÍRIAM/MIRIAM;30;1,18
176;D;IRENE;29;1,14
177;H;AGUSTÍN;28;1,10
178;D;MARIA ANTONIA/MARÍA ANTONIA;27;1,06
178;D;REMEDIOS;27;1,06
180;D;ABRIL;26;1,02
180;D;ARLET;26;1,02
180;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;26;1,02
183;H;ANIOL;25;0,98
183;D;ELVIRA;25;0,98
183;D;EMÍLIA/EMILIA;25;0,98
183;H;ISAAC;25;0,98
183;D;JOANA;25;0,98
183;D;REMEI;25;0,98
183;H;TOMÀS/TOMÁS;25;0,98
190;H;AHMED;24;0,94
190;D;AURORA;24;0,94
190;D;CLARA;24;0,94
190;H;JOSÉ MANUEL;24;0,94
190;D;MAR;24;0,94
190;D;MARIA NÚRIA/MARÍA NURIA;24;0,94
196;H;ANDREU;23;0,90
196;D;CONSUELO;23;0,90
196;D;LUISA;23;0,90
196;D;MARÍA JOSÉ;23;0,90
196;D;MARIA LOURDES/MARÍA LOURDES;23;0,90
196;H;MARTÍN;23;0,90
196;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;23;0,90
196;H;RICARD;23;0,90
196;H;RICARDO;23;0,90
205;D;BLANCA;22;0,86
205;D;CATALINA;22;0,86
205;H;DOMINGO;22;0,86
205;D;ESPERANZA;22;0,86
205;H;IGNASI;22;0,86
205;D;LUCÍA;22;0,86
205;H;MOISÈS/MOISÉS;22;0,86
212;D;ALEXANDRA;21;0,82
212;D;CAROLINA;21;0,82
212;H;ELOI;21;0,82
212;D;IVET;21;0,82
212;D;LEONOR;21;0,82
212;D;MARIA JESÚS/MARÍA JESÚS;21;0,82
212;D;MARIA JOSEFA/MARÍA JOSEFA;21;0,82
212;D;MARIA MERCÈ/MARÍA MERCÈ;21;0,82
212;H;MARIANO;21;0,82
212;D;QUERALT;21;0,82
212;D;VANESA;21;0,82
223;H;ALFONSO;20;0,78
223;D;FRANCESCA;20;0,78
223;D;GEORGINA;20;0,78
223;H;JULIÁN;20;0,78
223;H;LLUC;20;0,78
223;D;NOÈLIA/NOELIA;20;0,78
223;D;PATRÍCIA/PATRICIA;20;0,78
223;D;ROSALIA/ROSALÍA;20;0,78
223;D;VERÒNICA/VERÓNICA;20;0,78
232;H;AITOR;19;0,74
232;D;ARACELI;19;0,74
232;D;HELENA;19;0,74
232;D;JÈSSICA/JESSICA;19;0,74
232;H;JUAN MANUEL;19;0,74
232;D;MARIA DEL MAR/ MARÍA DEL MAR;19;0,74
232;H;ROC;19;0,74
232;H;RUBÈN/RUBÉN;19;0,74
232;H;VALENTÍ;19;0,74
241;H;ADRIÁN;18;0,71
241;D;CARLOTA;18;0,71
241;D;ELISABETH;18;0,71
241;H;EMILIO;18;0,71
241;D;INMACULADA;18;0,71
241;H;MARCOS;18;0,71
241;D;NOA;18;0,71
241;H;OMAR;18;0,71
241;H;RAIMON/RAIMÓN;18;0,71
241;D;TRINIDAD;18;0,71
241;D;XÈNIA/XENIA;18;0,71
252;H;ABEL;17;0,67
252;D;AIDA/AÏDA/AÍDA;17;0,67
252;D;ALÍCIA/ALICIA;17;0,67
252;D;BRUNA;17;0,67
252;D;ELISENDA;17;0,67
252;D;INÉS;17;0,67
252;D;ÍNGRID;17;0,67
252;H;MARIO;17;0,67
252;D;SOFÍA/SOFIA;17;0,67
261;H;ADAM;16;0,63
261;D;AMPARO;16;0,63
261;D;ÁNGELES;16;0,63
261;D;BEATRIZ;16;0,63
261;H;CRISTIÁN;16;0,63
261;H;EDGAR;16;0,63
261;D;GISELA;16;0,63
261;H;JOSÉ MIGUEL;16;0,63
261;H;MARCEL;16;0,63
261;D;NATIVIDAD;16;0,63
261;H;SEBASTIAN/SEBASTIÁN;16;0,63
261;H;YOUSSEF;16;0,63
273;H;ALI/ALÍ;15;0,59
273;D;ANDREA;15;0,59
273;D;ASUNCIÓN;15;0,59
273;D;ÈLIA/ELIA;15;0,59
273;D;IMMACULADA;15;0,59
273;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,59
273;D;NOEMÍ/NOEMI;15;0,59
273;D;SOLEDAD;15;0,59
273;D;TÀNIA/TANIA;15;0,59
282;H;EUDALDO;14;0,55
282;D;EVA MARIA/EVA MARÍA;14;0,55
282;H;IAN;14;0,55
282;D;IRINA;14;0,55
282;H;ISMAEL;14;0,55
282;D;JOAQUINA;14;0,55
282;H;JULIO;14;0,55
282;D;LIA/LÍA;14;0,55
282;D;MILAGROS;14;0,55
282;D;NORA;14;0,55
282;H;VALENTÍN;14;0,55
282;D;VALENTINA;14;0,55
294;H;ALEXANDRE;13;0,51
294;H;ARAN/ARÁN;13;0,51
294;H;ÀYOUB/ÁYOUB;13;0,51
294;H;DÍDAC;13;0,51
294;D;ENRIQUETA;13;0,51
294;H;ERNEST;13;0,51
294;D;ESTEFANIA/ESTEFANÍA;13;0,51
294;D;EULÀLIA/EULALIA;13;0,51
294;D;NEREA;13;0,51
294;H;NICOLÀS/NICOLÁS;13;0,51
294;D;NIEVES;13;0,51
294;H;PABLO;13;0,51
294;D;RUTH;13;0,51
294;D;VANESSA;13;0,51
308;D;ADRIANA;12;0,47
308;H;BLAI;12;0,47
308;H;DIEGO;12;0,47
308;H;IZAN;12;0,47
308;H;LUCAS;12;0,47
308;D;MALIKA;12;0,47
308;D;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,47
308;D;MATILDE;12;0,47
308;H;MUSTAPHA;12;0,47
308;H;RAYAN;12;0,47
308;H;VICENÇ;12;0,47
308;H;ZAKARIA;12;0,47
320;D;ADELA;11;0,43
320;D;AICHA;11;0,43
320;D;CÈLIA/CELIA;11;0,43
320;D;DANIELA;11;0,43
320;D;ELSA;11;0,43
320;D;ESTEL;11;0,43
320;H;FÈLIX/FÉLIX;11;0,43
320;H;FERMÍN;11;0,43
320;H;FRANCISCO JOSÉ;11;0,43
320;D;HALIMA;11;0,43
320;H;HAMZA;11;0,43
320;D;HANANE;11;0,43
320;D;IRIS;11;0,43
320;H;KHALID;11;0,43
320;D;MARIA CRISTINA/MARÍA CRISTINA;11;0,43
320;D;MARIA NIEVES/MARÍA NIEVES;11;0,43
320;H;MAX;11;0,43
320;H;OT;11;0,43
320;H;RACHID;11;0,43
320;D;RITA;11;0,43
320;D;VICENTA;11;0,43
341;H;ALGUER;10;0,39
341;D;AYA;10;0,39
341;H;AZIZ;10;0,39
341;H;CESC;10;0,39
341;H;CHRISTIAN;10;0,39
341;H;CLEMENTE;10;0,39
341;H;FELIPE;10;0,39
341;H;GASPAR;10;0,39
341;H;GENÍS;10;0,39
341;H;GUILLERMO;10;0,39
341;H;ISIDRO;10;0,39
341;H;JOAN JOSEP;10;0,39
341;D;JULIANA;10;0,39
341;D;KARIMA;10;0,39
341;D;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,39
341;D;MARIA ELENA/MARÍA ELENA;10;0,39
341;D;MARIA NEUS/MARÍA NEUS;10;0,39
341;D;MIA;10;0,39
341;H;MOHAMMED;10;0,39
341;D;SAIDA;10;0,39
341;H;SEBASTIÀ;10;0,39
362;D;AINARA;9;0,35
362;D;ANA BELÉN;9;0,35
362;H;ARTUR;9;0,35
362;H;BARTOLOMÉ;9;0,35
362;D;CONSOL;9;0,35
362;D;ENGRACIA;9;0,35
362;D;FELISA;9;0,35
362;D;FLORENTINA;9;0,35
362;H;FREDERIC;9;0,35
362;H;GRAU;9;0,35
362;H;HAMID;9;0,35
362;H;HASSAN;9;0,35
362;H;HUGO;9;0,35
362;D;KHADIJA;9;0,35
362;D;LORENA;9;0,35
362;D;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,35
362;H;ROBERTO;9;0,35
362;H;SAID/SAÏD;9;0,35
362;H;SAMUEL;9;0,35
362;D;SUSANNA;9;0,35
382;H;ABDELKADER;8;0,31
382;D;ADELINA;8;0,31
382;D;ALÈXIA/ALEXIA;8;0,31
382;H;ALFREDO;8;0,31
382;D;ANA ISABEL;8;0,31
382;D;BELÉN;8;0,31
382;H;BRAHIM;8;0,31
382;D;ERIKA;8;0,31
382;H;ERNESTO;8;0,31
382;H;EUGENIO;8;0,31
382;H;FIDEL;8;0,31
382;D;FLORA;8;0,31
382;H;GERMÁN;8;0,31
382;D;GINA;8;0,31
382;H;GINÉS;8;0,31
382;H;HICHAM;8;0,31
382;H;IGNACIO;8;0,31
382;H;JACINTO;8;0,31
382;H;JONATHAN;8;0,31
382;H;JOSÉ RAMON/JOSÉ RAMÓN;8;0,31
382;H;JUAN LUIS;8;0,31
382;D;MARGARIDA;8;0,31
382;D;MARÍA DE LOS ÁNGELES;8;0,31
382;D;MARIA REMEDIOS/MARÍA REMEDIOS;8;0,31
382;D;MARIA ROSARIO/MARÍA ROSARIO;8;0,31
382;D;NÀDIA/NADIA;8;0,31
382;H;NARCÍS;8;0,31
382;D;PURIFICACIÓN;8;0,31
382;H;QUIM;8;0,31
382;D;REBECA;8;0,31
382;H;ROBERT;8;0,31
382;D;SHEILA;8;0,31
414;D;ADORACIÓN;7;0,27
414;D;AMÈLIA/AMELIA;7;0,27
414;D;ANGELINA;7;0,27
414;D;ARES;7;0,27
414;H;ARTURO;7;0,27
414;D;CECÍLIA/CECILIA;7;0,27
414;H;DAMIÁN;7;0,27
414;H;DEREK;7;0,27
414;H;FLORENCI;7;0,27
414;H;GUIM;7;0,27
414;H;GUIU;7;0,27
414;D;HERMÍNIA/HERMINIA;7;0,27
414;H;IKER;7;0,27
414;D;ISIDORA;7;0,27
414;H;JOAN CARLES;7;0,27
414;H;JOSEP LLUÍS;7;0,27
414;H;JUAN FRANCISCO;7;0,27
414;H;JUAN MARIA/JUAN MARÍA;7;0,27
414;D;MALAK;7;0,27
414;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,27
414;D;MARIA GLÒRIA/MARÍA GLORIA;7;0,27
414;H;MUHAMMAD;7;0,27
414;D;NAIA;7;0,27
414;D;PALMIRA;7;0,27
414;D;SALMA;7;0,27
414;H;SILVESTRE;7;0,27
414;H;YERAY;7;0,27
441;H;ABDELKARIM;6;0,24
441;H;ABDERRAHIM;6;0,24
441;H;ABDESLAM;6;0,24
441;D;ADA;6;0,24
441;D;ADELAIDA;6;0,24
441;H;ALAN;6;0,24
441;H;ÁLVARO;6;0,24
441;H;AMADEO;6;0,24
441;D;AMIRA;6;0,24
441;D;ANAÍS/ANAÏS/ANAIS;6;0,24
441;D;ASTRID;6;0,24
441;H;AYMAN;6;0,24
441;H;BENITO;6;0,24
441;H;BERNARDO;6;0,24
441;H;BILAL;6;0,24
441;D;BOUCHRA;6;0,24
441;H;BRUNO;6;0,24
441;H;DYLAN;6;0,24
441;H;ELOY;6;0,24
441;H;EMILI;6;0,24
441;D;EUGÈNIA/EUGENIA;6;0,24
441;H;EUSEBIO;6;0,24
441;D;FATIMA ZOHRA;6;0,24
441;D;HAFIDA;6;0,24
441;D;HAYAT;6;0,24
441;D;IRIA/IRÍA;6;0,24
441;H;ISMAÏL/ISMAÍL;6;0,24
441;D;ISONA;6;0,24
441;H;JAMAL;6;0,24
441;D;JAMILA;6;0,24
441;H;JOFRE;6;0,24
441;H;JONATAN/JONATÁN;6;0,24
441;D;JORDINA;6;0,24
441;H;JOSEP ANTONI;6;0,24
441;H;JOSEP ORIOL;6;0,24
441;H;JUAN RAMON/JUAN RAMÓN;6;0,24
441;H;JULIÀ;6;0,24
441;D;LARA;6;0,24
441;H;LEO;6;0,24
441;H;LLORENÇ;6;0,24
441;D;MARIA ASSUMPCIÓ;6;0,24
441;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;6;0,24
441;D;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,24
441;D;MÀRIAM/MARIAM;6;0,24
441;D;MARIANA;6;0,24
441;H;MATÍAS;6;0,24
441;H;MHAMED;6;0,24
441;H;MOUSSA;6;0,24
441;D;NAIMA;6;0,24
441;H;OTGER;6;0,24
441;D;PETRA;6;0,24
441;D;RAFAELA;6;0,24
441;D;SAMIRA;6;0,24
441;H;SIMON/SIMÓN;6;0,24
441;H;TONI;6;0,24
441;H;VIDAL;6;0,24
441;D;VIRGÍNIA/VIRGINIA;6;0,24
441;H;YASSIN;6;0,24
441;H;YASSINE;6;0,24
500;H;AARON/AARÓN;5;0,20
500;H;ABRAHAM;5;0,20
500;H;ADÁN;5;0,20
500;H;ADOLFO;5;0,20
500;D;AGNÈS;5;0,20
500;D;AGUSTINA;5;0,20
500;D;AINHOA;5;0,20
500;D;AITANA;5;0,20
500;H;AKRAM;5;0,20
500;D;ALEJANDRA;5;0,20
500;H;ALEXANDER;5;0,20
500;H;AMADOU;5;0,20
500;D;AMANDA;5;0,20
500;D;AMINA;5;0,20
500;D;ANABEL;5;0,20
500;D;ÀNGELS;5;0,20
500;D;ÀNNIA/ANNIA;5;0,20
500;H;ANOUAR;5;0,20
500;D;ASCENSION/ASCENSIÓN;5;0,20
500;H;BARTOMEU;5;0,20
500;H;BENNACEUR;5;0,20
500;H;CARLOS ALBERTO;5;0,20
500;H;CÈSAR/CÉSAR;5;0,20
500;D;CONXITA;5;0,20
500;H;CRISTÓBAL;5;0,20
500;D;DIANA;5;0,20
500;H;DOMÈNEC;5;0,20
500;D;ELISA;5;0,20
500;D;ÈNIA/ENIA;5;0,20
500;D;ERICA;5;0,20
500;D;ESTRELLA;5;0,20
500;D;FELICIDAD;5;0,20
500;D;FERMINA;5;0,20
500;D;FILOMENA;5;0,20
500;H;FLORENCIO;5;0,20
500;H;FRANCESC D ASSIS;5;0,20
500;D;GALA;5;0,20
500;D;GENOVEVA;5;0,20
500;H;GERARDO;5;0,20
500;H;GREGORIO;5;0,20
500;D;GUADALUPE;5;0,20
500;D;HAJAR;5;0,20
500;H;IMRAN;5;0,20
500;H;IOAN;5;0,20
500;D;ISABEL MARIA/ISABEL MARÍA;5;0,20
500;H;IU/ÏU;5;0,20
500;H;JOSÉ JAVIER;5;0,20
500;H;JOSEP MANEL;5;0,20
500;H;JUAN ANDRÉS;5;0,20
500;H;JUAN PEDRO;5;0,20
500;H;KAMAL;5;0,20
500;D;LAILA;5;0,20
500;D;LLUÏSA;5;0,20
500;H;LORENZO;5;0,20
500;H;LUCIANO;5;0,20
500;H;MARÇAL;5;0,20
500;D;MARIA BLANCA/MARÍA BLANCA;5;0,20
500;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,20
500;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,20
500;D;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,20
500;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,20
500;H;MATEO;5;0,20
500;D;MINA;5;0,20
500;H;NABIL;5;0,20
500;D;NARA;5;0,20
500;H;NARCISO;5;0,20
500;H;OLEGUER;5;0,20
500;D;ROCÍO;5;0,20
500;D;RUT;5;0,20
500;D;SABINA;5;0,20
500;D;SERAFINA;5;0,20
500;D;SIHAM;5;0,20
500;D;SOUAD;5;0,20
500;D;SOUKAINA;5;0,20
500;H;UNAI;5;0,20
500;H;VICTORIANO;5;0,20
500;D;ZOHRA;5;0,20
577;H;ABDELILAH;4;0,16
577;H;ABDELLAH;4;0,16
577;H;ABDELLATIF;4;0,16
577;H;ADIL;4;0,16
577;D;ÀFRICA/ÁFRICA;4;0,16
577;H;ALFONS;4;0,16
577;D;ALINA;4;0,16
577;H;AMADOR;4;0,16
577;D;AMAL;4;0,16
577;D;AMÀLIA/AMALIA;4;0,16
577;H;ANAS/ANÁS;4;0,16
577;D;ANIA;4;0,16
577;H;ASIER;4;0,16
577;H;AURELI;4;0,16
577;H;AURELIO;4;0,16
577;H;AXEL;4;0,16
577;D;BALBINA;4;0,16
577;H;BENJAMÍN;4;0,16
577;D;BRIGIDA/BRÍGIDA;4;0,16
577;H;BUENAVENTURA;4;0,16
577;D;CARINA;4;0,16
577;D;CHAIMAE;4;0,16
577;D;CORA;4;0,16
577;H;DAMIÀ;4;0,16
577;D;DELFINA;4;0,16
577;H;DRISS;4;0,16
577;D;DÚNIA/DUNIA;4;0,16
577;H;ELIAN/ELIÁN;4;0,16
577;H;ELÍAS;4;0,16
577;D;ELNA;4;0,16
577;D;ESTELA;4;0,16
577;H;FABIÁN;4;0,16
577;D;FADMA;4;0,16
577;D;FARAH;4;0,16
577;H;FARID;4;0,16
577;D;FARIDA;4;0,16
577;D;FATNA;4;0,16
577;H;FELIP;4;0,16
577;H;FERRIOL;4;0,16
577;H;FRANCISCO JAVI;4;0,16
577;H;FRANCISCO JESÚS;4;0,16
577;D;GABRIELA;4;0,16
577;H;GONZALO;4;0,16
577;H;GUIFRÉ;4;0,16
577;D;HABIBA;4;0,16
577;D;HELGA;4;0,16
577;D;HIBA;4;0,16
577;D;HORTÈNSIA/HORTENSIA;4;0,16
577;H;IBRAHIM;4;0,16
577;H;ISIDRE;4;0,16
577;D;ITZIAR;4;0,16
577;D;IVETTE;4;0,16
577;H;JACOB;4;0,16
577;H;JAIRO;4;0,16
577;D;JANINA;4;0,16
577;D;JANNAT;4;0,16
577;H;JOAN ALBERT;4;0,16
577;H;JOAN ANTONI;4;0,16
577;H;JOAN MANEL;4;0,16
577;H;JON;4;0,16
577;H;JORDÀ;4;0,16
577;H;JORGE LUIS;4;0,16
577;H;JOS;4;0,16
577;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,16
577;H;JOSÉ CARLOS;4;0,16
577;H;JOSÉ FRANCISCO;4;0,16
577;H;JUAN MIGUEL;4;0,16
577;H;JUAN PABLO;4;0,16
577;H;JULI;4;0,16
577;H;LAHCEN;4;0,16
577;D;LEILA;4;0,16
577;D;LEIRE;4;0,16
577;D;LILIANA;4;0,16
577;H;LUIS ALBERTO;4;0,16
577;H;LUIS MANUEL;4;0,16
577;H;MARCELINO;4;0,16
577;D;MARIA CRUZ/MARÍA CRUZ;4;0,16
577;D;MARIA DELS ÀNGELS;4;0,16
577;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,16
577;D;MARIA ESTER/MARÍA ESTER;4;0,16
577;D;MARIA IMMACULADA;4;0,16
577;D;MARIA INMACULADA/MARÍA INMACULADA;4;0,16
577;D;MARIA JOSEP;4;0,16
577;D;MARIA MONTGRONY;4;0,16
577;D;MARISOL;4;0,16
577;D;MARYAM;4;0,16
577;H;MFEDAL;4;0,16
577;H;MIMOUN;4;0,16
577;D;MIMOUNT;4;0,16
577;H;MOHAMMAD;4;0,16
577;H;MOUNIR;4;0,16
577;H;MOURAD;4;0,16
577;D;NATIVITAT;4;0,16
577;D;NINA;4;0,16
577;D;NOUR;4;0,16
577;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;4;0,16
577;D;OUARDA;4;0,16
577;D;RACHIDA;4;0,16
577;H;RIDA;4;0,16
577;H;ROSENDO;4;0,16
577;D;SALUD;4;0,16
577;H;SAMIR;4;0,16
577;D;SARAY;4;0,16
577;H;SOUFIAN;4;0,16
577;D;SVETLANA;4;0,16
577;D;TAMARA;4;0,16
577;H;VÍCTOR MANUEL;4;0,16
577;D;YASMINA;4;0,16
577;D;YOUSRA;4;0,16
577;D;ZAKIA;4;0,16
