﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
101;H;ERIC/ÈRIC/ÉRIC;260;1,79
101;H;JOSÉ MANUEL;260;1,79
104;H;FERNANDO;258;1,78
105;H;MOHAMMED;255;1,76
106;D;MERCEDES;254;1,75
107;D;CONCEPCIÓN;253;1,75
108;D;MARIA ÁNGELES/MARÍA ÁNGELES;250;1,73
109;D;OLGA;248;1,71
110;H;RAÜL/RAÚL;245;1,69
111;H;JOEL;241;1,66
111;D;MARIA DOLORS/MARÍA DOLORS;241;1,66
113;H;ALBERTO;240;1,66
114;D;CLÀUDIA/CLAUDIA;239;1,65
115;D;ARIADNA;238;1,64
116;H;JUAN JOSÉ;236;1,63
117;D;CATALINA;235;1,62
118;D;RAQUEL;234;1,61
119;H;ADAM;232;1,60
120;D;MANUELA;229;1,58
120;H;NIL;229;1,58
122;D;AINA;225;1,55
123;H;ENRIQUE;223;1,54
124;D;IRENE;222;1,53
124;H;JUAN CARLOS;222;1,53
126;D;ENCARNACIÓN;221;1,52
127;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;220;1,52
128;H;EDUARD;219;1,51
129;D;YOLANDA;216;1,49
130;D;SUSANA;212;1,46
131;D;MERCÈ;209;1,44
131;H;ROGER;209;1,44
133;D;MARIA LUISA/MARÍA LUISA;208;1,44
133;D;MARTINA;208;1,44
135;D;ESTER;207;1,43
136;H;ADRIÁN;205;1,41
137;H;ORIOL;204;1,41
138;D;CARME;203;1,40
138;D;MARÍA JOSÉ;203;1,40
140;H;ALEIX;202;1,39
141;H;SANTIAGO;198;1,37
142;D;LOURDES;195;1,35
143;D;ROSARIO;194;1,34
143;H;SALVADOR;194;1,34
143;H;YOUSSEF;194;1,34
146;D;EMMA;191;1,32
147;H;GUILLEM;190;1,31
147;H;JUAN ANTONIO;190;1,31
149;H;BIEL;185;1,28
149;H;ISAAC;185;1,28
151;H;FERRAN;183;1,26
151;H;NARCÍS;183;1,26
153;H;JAN;181;1,25
154;D;ANDREA;180;1,24
154;D;LUCÍA;180;1,24
156;D;CLARA;176;1,21
156;H;CRISTIÁN;176;1,21
156;D;JUDIT;176;1,21
159;D;ANNA MARIA/ANNA MARÍA;173;1,19
160;D;ELISABET;172;1,19
161;D;MÍRIAM/MIRIAM;169;1,17
162;D;ÀNGELA/ÁNGELA;167;1,15
162;H;DIEGO;167;1,15
162;H;JUAN MANUEL;167;1,15
165;D;JOSEFINA;166;1,15
166;D;JANA;165;1,14
166;D;MAR;165;1,14
168;D;KHADIJA;164;1,13
169;D;PATRÍCIA/PATRICIA;159;1,10
170;D;JUDITH;158;1,09
170;H;RUBÈN/RUBÉN;158;1,09
172;D;JOANA;156;1,08
173;H;GABRIEL;155;1,07
173;H;ISMAEL;155;1,07
175;D;CAROLINA;154;1,06
176;H;SAID/SAÏD;151;1,04
177;D;ABRIL;149;1,03
177;D;NEUS;149;1,03
179;D;GLÒRIA/GLORIA;148;1,02
180;D;VICTÒRIA/VICTORIA;147;1,01
181;H;OMAR;145;1,00
182;H;ANDRÉS;143;0,99
182;H;RACHID;143;0,99
184;H;MARIO;141;0,97
184;D;MARIONA;141;0,97
184;H;MARTÍN;141;0,97
187;H;ANTONI;140;0,97
187;D;BERTA;140;0,97
189;H;EDUARDO;139;0,96
190;H;FRANCESC XAVIER;138;0,95
190;D;MARIA ÀNGELS;138;0,95
192;D;ONA;137;0,95
193;H;IKER;136;0,94
193;H;MUSTAPHA;136;0,94
195;H;ROBERT;135;0,93
196;D;ALÍCIA/ALICIA;132;0,91
196;H;MARCOS;132;0,91
196;H;PABLO;132;0,91
196;H;RAYAN;132;0,91
196;D;VERÒNICA/VERÓNICA;132;0,91
201;D;SOFÍA/SOFIA;128;0,88
202;H;HUGO;125;0,86
202;H;TOMÀS/TOMÁS;125;0,86
204;D;MARIA DEL MAR/ MARÍA DEL MAR;124;0,86
205;H;VICENTE;123;0,85
206;D;XÈNIA/XENIA;122;0,84
207;H;MANEL;121;0,83
208;D;ALEXANDRA;119;0,82
208;D;CÈLIA/CELIA;119;0,82
208;H;LLUC;119;0,82
211;H;RICARDO;117;0,81
212;D;INÉS;116;0,80
213;D;MARIA JOSEFA/MARÍA JOSEFA;115;0,79
213;H;MAX;115;0,79
215;D;AYA;114;0,79
216;H;AITOR;113;0,78
216;H;ALFONSO;113;0,78
218;D;NEREA;112;0,77
219;D;MAGDALENA;111;0,77
219;D;SALMA;111;0,77
221;H;FRANCISCO JOSÉ;110;0,76
221;H;SEBASTIAN/SEBASTIÁN;110;0,76
223;D;MARIA ANTONIA/MARÍA ANTONIA;108;0,75
223;D;MERITXELL;108;0,75
223;D;NÀDIA/NADIA;108;0,75
226;D;MARIA MERCEDES/MARÍA MERCEDES;107;0,74
226;H;NICOLÀS/NICOLÁS;107;0,74
228;H;ABDESLAM;106;0,73
228;D;JÈSSICA/JESSICA;106;0,73
230;D;BEATRIZ;104;0,72
230;D;EMÍLIA/EMILIA;104;0,72
230;H;EMILIO;104;0,72
230;D;MARIA JESÚS/MARÍA JESÚS;104;0,72
234;D;AMINA;103;0,71
234;D;NORA;103;0,71
236;D;HELENA;102;0,70
237;H;ÀYOUB/ÁYOUB;101;0,70
237;H;HÈCTOR/HÉCTOR;101;0,70
237;D;NOA;101;0,70
240;D;MARIA LOURDES/MARÍA LOURDES;100;0,69
241;D;NOEMÍ/NOEMI;99;0,68
242;H;IAN;98;0,68
242;H;JULIÁN;98;0,68
244;D;ÁNGELES;97;0,67
244;H;HICHAM;97;0,67
244;D;MARIA ELENA/MARÍA ELENA;97;0,67
247;D;CONCEPCIÓ;96;0,66
247;D;MÀRIAM/MARIAM;96;0,66
249;H;BILAL;95;0,66
249;H;HAMZA;95;0,66
251;H;AGUSTÍN;94;0,65
251;D;AINHOA;94;0,65
251;H;HASSAN;94;0,65
251;D;LUISA;94;0,65
255;H;ALI/ALÍ;93;0,64
255;H;ANIOL;93;0,64
255;D;MALAK;93;0,64
255;D;VANESA;93;0,64
259;D;AIDA/AÏDA/AÍDA;92;0,63
259;H;ÁLVARO;92;0,63
259;D;MARIA DEL CARME/MARÍA DEL CARME;92;0,63
259;D;VANESSA;92;0,63
263;D;NOÈLIA/NOELIA;90;0,62
264;D;ENRIQUETA;88;0,61
264;H;ESTEBAN;88;0,61
264;D;JOAQUINA;88;0,61
267;H;ALEXANDRE;87;0,60
267;D;DANIELA;87;0,60
267;D;VALENTINA;87;0,60
270;D;AICHA;86;0,59
270;H;BRUNO;86;0,59
270;D;ÍNGRID;86;0,59
273;D;IRINA;85;0,59
273;D;TÀNIA/TANIA;85;0,59
275;H;RICARD;84;0,58
276;H;ANDREU;83;0,57
276;H;FÈLIX/FÉLIX;83;0,57
276;H;KHALID;83;0,57
276;D;LORENA;83;0,57
276;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;83;0,57
276;D;NAIMA;83;0,57
282;H;ANAS/ANÁS;82;0,57
282;D;ÈLIA/ELIA;82;0,57
282;D;ELVIRA;82;0,57
285;D;ASUNCIÓN;81;0,56
285;H;DÍDAC;81;0,56
285;H;ELOI;81;0,56
285;D;INMACULADA;81;0,56
289;H;ABDELLAH;80;0,55
289;D;ESTEFANIA/ESTEFANÍA;80;0,55
289;D;SAMIRA;80;0,55
292;H;DOMINGO;79;0,55
293;D;BOUCHRA;78;0,54
294;D;MARIA VICTÒRIA/MARÍA VICTORIA;77;0,53
295;H;ESTEVE;76;0,52
295;H;LEO;76;0,52
297;H;ABDELAZIZ;75;0,52
297;D;AURORA;75;0,52
297;D;ELSA;75;0,52
297;H;LUCAS;75;0,52
297;H;MARCEL;75;0,52
297;H;ROBERTO;75;0,52
303;D;BLANCA;74;0,51
303;D;JOAQUIMA;74;0,51
303;D;TAMARA;74;0,51
306;D;ADRIANA;73;0,50
306;H;GENÍS;73;0,50
308;H;CHRISTIAN;72;0,50
308;H;GUILLERMO;72;0,50
308;H;KEVIN;72;0,50
311;H;IZAN;71;0,49
311;D;MARÍA DE LOS ÁNGELES;71;0,49
313;H;AARON/AARÓN;70;0,48
313;D;NIEVES;70;0,48
313;D;RACHIDA;70;0,48
316;D;MALIKA;69;0,48
317;H;ALFREDO;68;0,47
317;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,47
317;D;ROCÍO;68;0,47
317;H;YASSIN;68;0,47
321;H;AMIR;67;0,46
321;H;AYMAN;67;0,46
321;D;GEORGINA;67;0,46
321;H;JAMAL;67;0,46
321;D;LINA;67;0,46
321;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,46
321;D;REMEDIOS;67;0,46
321;D;SOUAD;67;0,46
329;H;ALEXANDER;66;0,46
329;D;CARLOTA;66;0,46
329;D;ELISABETH;66;0,46
329;D;GISELA;66;0,46
329;H;IGNACIO;66;0,46
329;D;RUTH;66;0,46
329;D;SAIDA;66;0,46
329;H;SAMUEL;66;0,46
337;H;ABDELKADER;65;0,45
337;D;KARIMA;65;0,45
337;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,45
340;D;ARLET;64;0,44
340;D;BRUNA;64;0,44
340;H;ERIK;64;0,44
340;D;ESPERANZA;64;0,44
340;H;FELIPE;64;0,44
340;D;HAJAR;64;0,44
340;D;LATIFA;64;0,44
340;H;UNAI;64;0,44
348;D;AMPARO;63;0,43
348;H;JONATHAN;63;0,43
348;H;JUAN FRANCISCO;63;0,43
348;H;NARCISO;63;0,43
352;H;ABDERRAHIM;62;0,43
352;D;ADELA;62;0,43
352;D;HANANE;62;0,43
352;H;KARIM;62;0,43
352;D;TATIANA;62;0,43
352;D;ZOHRA;62;0,43
358;H;AMADOU;61;0,42
358;D;CONSUELO;61;0,42
358;D;ELISA;61;0,42
358;D;MARIA MERCÈ/MARÍA MERCÈ;61;0,42
362;D;EVA MARIA/EVA MARÍA;60;0,41
362;H;HAMID;60;0,41
362;D;IMAN;60;0,41
362;H;MIMOUN;60;0,41
362;H;MOUSSA;60;0,41
362;D;YASMIN;60;0,41
362;H;YASSINE;60;0,41
369;D;FATIHA;59;0,41
369;H;JULIO;59;0,41
369;H;MARIANO;59;0,41
372;D;GALA;58;0,40
372;H;JOSÉ MIGUEL;58;0,40
372;D;LAILA;58;0,40
372;D;MATILDE;58;0,40
376;H;ABEL;57;0,39
376;H;IBRAHIMA;57;0,39
376;D;ISABEL MARIA/ISABEL MARÍA;57;0,39
376;D;MARWA;57;0,39
380;D;AGNÈS;56;0,39
380;H;BERNAT;56;0,39
380;D;HANAN;56;0,39
380;D;LIA/LÍA;56;0,39
380;H;MAMADOU;56;0,39
380;D;TRINIDAD;56;0,39
380;D;YASMINA;56;0,39
387;D;AMAL;55;0,38
387;D;AMÀLIA/AMALIA;55;0,38
387;D;FRANCESCA;55;0,38
387;H;JUAN MIGUEL;55;0,38
387;D;RAHMA;55;0,38
387;D;RAMONA;55;0,38
393;D;CHLOE/CHLÓE;54;0,37
393;H;EDGAR;54;0,37
393;H;ELOY;54;0,37
393;D;IVET;54;0,37
393;D;LEONOR;54;0,37
393;H;LORENZO;54;0,37
399;D;ANA ISABEL;53;0,37
399;H;DRISS;53;0,37
399;H;JONATAN/JONATÁN;53;0,37
399;D;MIA;53;0,37
399;H;VICENÇ;53;0,37
404;D;IKRAM;52;0,36
404;D;IRIS;52;0,36
404;H;ISMAÏL/ISMAÍL;52;0,36
404;D;LARA;52;0,36
404;D;LOLA;52;0,36
404;D;MARIANA;52;0,36
404;H;VALENTÍN;52;0,36
411;H;ADIL;51;0,35
411;H;AGUSTÍ;51;0,35
411;D;AMIRA;51;0,35
411;D;CECÍLIA/CECILIA;51;0,35
411;D;MARIA ROSARIO/MARÍA ROSARIO;51;0,35
411;H;NABIL;51;0,35
411;D;NOUR;51;0,35
411;D;RAFAELA;51;0,35
411;D;RITA;51;0,35
411;H;ROC;51;0,35
411;D;YOUSRA;51;0,35
422;D;ALEJANDRA;50;0,35
422;D;FATIMA ZOHRA;50;0,35
422;D;IMMACULADA;50;0,35
422;D;MARIA NIEVES/MARÍA NIEVES;50;0,35
422;D;SIHAM;50;0,35
422;H;ZAKARIA;50;0,35
428;D;ÀNGELS;49;0,34
428;H;AZIZ;49;0,34
428;H;BRAHIM;49;0,34
428;D;GABRIELA;49;0,34
428;H;QUIM;49;0,34
433;H;ILYAS;48;0,33
433;D;MARIA LLUÏSA/MARÍA LLUÏSA;48;0,33
433;H;MOISÈS/MOISÉS;48;0,33
433;H;MOSTAFA;48;0,33
433;H;TARIK;48;0,33
438;H;ACHRAF;47;0,32
438;D;ARACELI;47;0,32
438;D;DIANA;47;0,32
438;D;IMANE;47;0,32
438;H;ISIDRO;47;0,32
438;D;MARIA ASSUMPCIÓ;47;0,32
438;D;MARIA GLÒRIA/MARÍA GLORIA;47;0,32
438;D;NINA;47;0,32
438;D;QUERALT;47;0,32
438;D;SORAYA;47;0,32
448;D;DINA;46;0,32
448;D;ERIKA;46;0,32
448;H;EUDALD;46;0,32
448;H;IBRAHIM;46;0,32
448;D;MARIA SOLEDAD/MARÍA SOLEDAD;46;0,32
448;D;NAJAT;46;0,32
448;D;NATIVIDAD;46;0,32
455;D;AINARA;45;0,31
455;D;BÀRBARA/BÁRBARA;45;0,31
455;H;CÈSAR/CÉSAR;45;0,31
455;D;JENNIFER;45;0,31
455;H;MATEO;45;0,31
455;D;PURIFICACIÓN;45;0,31
455;D;VALÈRIA/VALERIA;45;0,31
455;H;YAHYA;45;0,31
455;H;YOUNES;45;0,31
464;H;ABDELLATIF;44;0,30
464;H;ABDOULAYE;44;0,30
464;D;AGUSTINA;44;0,30
464;D;ANA BELÉN;44;0,30
464;H;ENZO;44;0,30
464;H;OUSSAMA;44;0,30
464;D;VIRGÍNIA/VIRGINIA;44;0,30
471;H;ELÍAS;43;0,30
471;H;ERNEST;43;0,30
471;H;ERNESTO;43;0,30
471;D;HABIBA;43;0,30
471;D;ISONA;43;0,30
471;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,30
471;H;LUIS MIGUEL;43;0,30
471;D;MARGARIDA;43;0,30
479;H;AXEL;42;0,29
479;D;ELISENDA;42;0,29
479;H;SAMIR;42;0,29
482;H;ARTURO;41;0,28
482;D;ASMAE;41;0,28
482;H;FEDERICO;41;0,28
482;D;JAMILA;41;0,28
482;D;MARIA BELÉN/MARÍA BELÉN;41;0,28
482;H;VÍCTOR MANUEL;41;0,28
488;D;ALÈXIA/ALEXIA;40;0,28
488;D;ANAÍS/ANAÏS/ANAIS;40;0,28
488;D;EULÀLIA/EULALIA;40;0,28
488;D;GINA;40;0,28
488;H;IGNASI;40;0,28
488;D;MARIA ÀNGELA/MARÍA ÁNGELA;40;0,28
488;D;REMEI;40;0,28
488;D;SOLEDAD;40;0,28
496;D;AMÈLIA/AMELIA;39;0,27
496;D;ANGELINA;39;0,27
496;H;CARLOS ALBERTO;39;0,27
496;D;CATERINA;39;0,27
496;D;ESTEL;39;0,27
496;H;EUGENIO;39;0,27
496;D;FATOUMATA;39;0,27
496;D;JANNAT;39;0,27
496;D;MARIA EUGÈNIA/MARÍA EUGENIA;39;0,27
496;H;MUHAMMAD;39;0,27
496;H;NIZAR;39;0,27
496;H;ROMAN/ROMÁN;39;0,27
496;D;SANAE;39;0,27
496;H;SIMON/SIMÓN;39;0,27
510;H;ALFONS;38;0,26
510;H;ANASS;38;0,26
510;H;DYLAN;38;0,26
510;D;FARAH;38;0,26
510;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;38;0,26
510;H;IMRAN;38;0,26
510;D;KAOUTAR;38;0,26
510;D;MARIA INMACULADA/MARÍA INMACULADA;38;0,26
510;D;MARIA MAGDALENA/MARÍA MAGDALENA;38;0,26
510;H;RAFEL;38;0,26
520;D;AZIZA;37;0,26
520;D;DÚNIA/DUNIA;37;0,26
520;D;HAFIDA;37;0,26
520;H;JOSÉ FRANCISCO;37;0,26
520;D;MARYAM;37;0,26
520;D;NICOLE;37;0,26
526;H;ABDELALI;36;0,25
526;H;ABDELILAH;36;0,25
526;H;BLAI;36;0,25
526;H;BOUBACAR;36;0,25
526;H;CRISTÓBAL;36;0,25
526;D;EUGÈNIA/EUGENIA;36;0,25
526;D;FATNA;36;0,25
526;H;JUAN LUIS;36;0,25
526;D;MARIA LUZ/MARÍA LUZ;36;0,25
526;D;MILAGROS;36;0,25
526;D;ROSALIA/ROSALÍA;36;0,25
526;H;SAMBA;36;0,25
526;D;ZOÈ/ZOÉ/ZOE;36;0,25
539;D;AITANA;35;0,24
539;D;ELIZABETH;35;0,24
539;H;FOUAD;35;0,24
539;D;GUADALUPE;35;0,24
539;H;MHAMED;35;0,24
544;D;AINOA;34;0,23
544;H;ANTONIO JOSÉ;34;0,23
544;D;ELNA;34;0,23
544;H;GERMÁN;34;0,23
544;D;LEIRE;34;0,23
544;H;LEONARDO;34;0,23
544;D;LOUBNA;34;0,23
544;H;NOUREDDINE;34;0,23
544;H;PATRICK;34;0,23
544;D;REBECA;34;0,23
544;H;SEBASTIÀ;34;0,23
544;D;SUSANNA;34;0,23
556;H;ABDELKARIM;33;0,23
556;H;ALAN;33;0,23
556;D;CHAIMAE;33;0,23
556;D;ESTELA;33;0,23
556;H;GONZALO;33;0,23
556;D;HAYAT;33;0,23
556;D;IBTISSAM;33;0,23
556;H;LIAM;33;0,23
556;H;MARCO;33;0,23
556;D;MARIA PAZ/MARÍA PAZ;33;0,23
556;D;NAIA;33;0,23
556;H;OUSMANE;33;0,23
556;D;PIEDAD;33;0,23
556;D;THAÍS/THAIS;33;0,23
570;D;AROA;32;0,22
570;H;ION;32;0,22
570;D;MARIAMA;32;0,22
570;H;MICHAEL;32;0,22
570;H;PEP;32;0,22
570;D;SAFAE;32;0,22
570;D;VICENTA;32;0,22
577;D;FLORENTINA;31;0,21
577;H;FRANCISCO MANUEL;31;0,21
577;D;HOUDA;31;0,21
577;D;ILHAM;31;0,21
577;H;JEAN PIERRE;31;0,21
577;H;MAHAMADOU;31;0,21
577;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;31;0,21
577;H;MATÍAS;31;0,21
577;D;MERIEM;31;0,21
577;H;MOUNIR;31;0,21
577;D;NOURA;31;0,21
577;D;OLÍVIA/OLIVIA;31;0,21
577;H;SAAD;31;0,21
577;D;VERA;31;0,21
591;H;ABDERRAHMAN;30;0,21
591;H;AKRAM;30;0,21
591;H;ALEXIS;30;0,21
591;D;ANABEL;30;0,21
591;H;ANOUAR;30;0,21
591;D;ASCENSION/ASCENSIÓN;30;0,21
591;D;BASMA;30;0,21
591;D;CONSOL;30;0,21
591;H;EMILI;30;0,21
591;H;IMAD;30;0,21
591;D;JORDINA;30;0,21
591;H;KAMAL;30;0,21
591;D;LLUÏSA;30;0,21
591;H;LUCÀ;30;0,21
591;D;MARIA NEUS/MARÍA NEUS;30;0,21
591;D;NAIARA;30;0,21
591;D;SARAY;30;0,21
608;H;ABRAHAM;29;0,20
608;D;HERMÍNIA/HERMINIA;29;0,20
608;D;JACQUELINE;29;0,20
608;H;JAOUAD;29;0,20
608;H;JOAN CARLES;29;0,20
608;H;JOFRE;29;0,20
608;H;JOSÉ CARLOS;29;0,20
608;H;LLORENÇ;29;0,20
608;H;MOURAD;29;0,20
608;D;NABILA;29;0,20
608;D;PETRA;29;0,20
608;D;RABIA;29;0,20
608;D;SHEILA;29;0,20
608;H;TONI;29;0,20
622;H;ABDESSAMAD;28;0,19
622;D;ADA;28;0,19
622;D;AMANDA;28;0,19
622;H;DEMBA;28;0,19
622;H;FARID;28;0,19
622;H;FREDERIC;28;0,19
622;H;GAEL;28;0,19
622;H;GREGORIO;28;0,19
622;D;INAS;28;0,19
622;H;JUAN PABLO;28;0,19
622;H;LUIS FERNANDO;28;0,19
622;D;NAOUAL;28;0,19
622;H;RODRIGO;28;0,19
622;H;SAMI;28;0,19
622;D;SAMIA;28;0,19
622;D;YASMINE;28;0,19
622;H;YOUNESS;28;0,19
639;H;ABDELHAK;27;0,19
639;H;ABDELHAMID;27;0,19
639;H;ALIOU;27;0,19
639;H;AMIN;27;0,19
639;D;ANASTÀSIA/ANASTASIA;27;0,19
639;D;FARIDA;27;0,19
639;D;HALIMA;27;0,19
639;D;HIBA;27;0,19
639;H;IU/ÏU;27;0,19
639;H;JUAN RAMON/JUAN RAMÓN;27;0,19
639;D;JUANA MARIA/JUANA MARÍA;27;0,19
639;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
639;D;MARIA FRANCISCA/MARÍA FRANCISCA;27;0,19
639;H;MOUAD;27;0,19
639;H;SOUFIAN;27;0,19
639;H;THIAGO;27;0,19
639;H;VOLODYMYR;27;0,19
639;H;WALID;27;0,19
657;D;ADELINA;26;0,18
657;D;ÀFRICA/ÁFRICA;26;0,18
657;D;ALMA;26;0,18
657;H;ARAN/ARÁN;26;0,18
657;H;ARTUR;26;0,18
657;H;DAMIÀ;26;0,18
657;D;DOUNIA;26;0,18
657;H;EL HASSAN;26;0,18
657;D;HAFSA;26;0,18
657;H;JOSEP LLUÍS;26;0,18
657;D;JULIANA;26;0,18
657;D;MARIA CRUZ/MARÍA CRUZ;26;0,18
657;D;MARIBEL;26;0,18
657;H;MOHAMED AMINE;26;0,18
657;D;NADA;26;0,18
657;H;REDOUAN;26;0,18
657;D;RIM;26;0,18
657;D;SOUKAINA;26;0,18
657;D;SVETLANA;26;0,18
657;D;WIAM;26;0,18
657;D;ZAHRA;26;0,18
678;D;ASSIA;25;0,17
678;H;BERNARDO;25;0,17
678;H;DAMIÁN;25;0,17
678;D;DESIRÉE;25;0,17
678;D;FOUZIA;25;0,17
678;H;GUSTAVO;25;0,17
678;H;ISRAEL;25;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;25;0,17
678;H;KHALIL;25;0,17
678;D;LILIANA;25;0,17
678;D;MARIA FERNANDA/MARÍA FERNANDA;25;0,17
678;D;MARIA NÚRIA/MARÍA NURIA;25;0,17
678;D;NAYARA;25;0,17
678;D;OLENA;25;0,17
678;H;RICHARD;25;0,17
678;H;SERGEY;25;0,17
678;H;SOUFIANE;25;0,17
678;H;VASILE;25;0,17
678;D;VIOLETA;25;0,17
678;H;ZAID;25;0,17
678;D;ZAKIA;25;0,17
678;D;ZINEB;25;0,17
700;H;ABDELGHANI;24;0,17
700;H;ANTONIO MANUEL;24;0,17
700;H;DENÍS/DENIS;24;0,17
700;D;FADOUA;24;0,17
700;H;FELIP;24;0,17
700;D;FELISA;24;0,17
700;H;HATIM;24;0,17
700;D;IRYNA;24;0,17
700;D;JÈNIFER/JENIFER;24;0,17
700;D;LEA;24;0,17
700;D;LETÍCIA/LETICIA;24;0,17
700;H;LUIS ALBERTO;24;0,17
700;D;MARIA DEL ROSER/MARÍA DEL ROSER;24;0,17
700;H;MATEU;24;0,17
700;H;MOHAMED AMIN;24;0,17
700;H;MOUSTAPHA;24;0,17
700;D;SALIMA;24;0,17
717;D;AURÈLIA/AURELIA;23;0,16
717;D;BELÉN;23;0,16
717;H;BLAS;23;0,16
717;H;BRIAN;23;0,16
717;H;BRU;23;0,16
717;D;CAMILA;23;0,16
717;H;CLAUDIO;23;0,16
717;H;EBRIMA;23;0,16
717;H;FERMÍN;23;0,16
717;H;GHEORGHE;23;0,16
717;D;HIND;23;0,16
717;H;ILÍAS;23;0,16
717;H;JON;23;0,16
717;H;JORGE LUIS;23;0,16
717;H;KILIAN;23;0,16
