﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
909,M,VICENS,15,0.11
385,M,VICENÇ,52,0.38
1851,M,VIACHESLAV,5,0.04
2101,W,VERONIQUE,4,0.03
1187,W,VERONIKA,10,0.07
199,W,VERÒNICA/VERÓNICA,123,0.89
520,W,VERA,33,0.24
1383,M,VENTURA,8,0.06
2101,M,VENANCIO,4,0.03
1851,W,VEGA,5,0.04
596,M,VASYL,27,0.19
2101,M,VASILY,4,0.03
2101,W,VASILISA,4,0.03
1499,W,VASILICA,7,0.05
568,M,VASILE,29,0.21
1851,W,VARVARA,5,0.04
314,W,VANESSA,67,0.48
247,W,VANESA,92,0.66
1658,M,VALERY,6,0.04
2101,W,VALERIYA,4,0.03
1851,M,VALERIY,5,0.04
2101,M,VALERIU,4,0.03
1851,W,VALERIIA,5,0.04
1658,M,VALERII,6,0.04
1658,M,VALERIANO,6,0.04
355,W,VALÈRIA/VALERIA,58,0.42
2101,W,VALENTYNA,4,0.03
1658,M,VALENTINO,6,0.04
257,W,VALENTINA,88,0.64
499,M,VALENTÍN,35,0.25
1110,M,VALENTÍ,11,0.08
1499,M,VADYM,7,0.05
995,M,VADIM,13,0.09
995,W,ÚRSULA,13,0.09
995,M,URIEL,13,0.09
424,M,UNAI,45,0.32
1499,W,UMA,7,0.05
1499,W,ULIANA,7,0.05
1187,W,TXELL,10,0.07
1851,M,TRISTAN/TRISTÁN,5,0.04
1383,W,TRINITAT,8,0.06
327,W,TRINIDAD,64,0.46
1110,W,TRIANA,11,0.08
701,W,TOURIA,22,0.16
1499,M,TOUFIK,7,0.05
1277,W,TOUCHA,9,0.06
491,M,TORCUATO,36,0.26
2101,M,TONY,4,0.03
729,M,TONI,21,0.15
1499,W,TOMASA,7,0.05
175,M,TOMÀS/TOMÁS,147,1.06
1851,M,TOM,5,0.04
2101,W,TINA,4,0.03
1658,M,TIMUR,6,0.04
2101,M,TIM,4,0.03
2101,M,TIJANI,4,0.03
1658,M,TIJAN,6,0.04
2101,M,TIAGO,4,0.03
1187,M,THOMAS,10,0.07
1054,M,THIAGO,12,0.09
2101,M,THEO,4,0.03
1851,W,THÀLIA/THALIA,5,0.04
656,W,THAÍS/THAIS,24,0.17
995,W,TETYANA,13,0.09
1277,W,TETIANA,9,0.06
2101,W,TESS,4,0.03
1499,W,TERESITA,7,0.05
944,W,TERESA MARIA/TERESA MARÍA,14,0.10
66,W,TERESA,382,2.76
1187,M,TEODORO,10,0.07
1499,W,TEODORA,7,0.05
701,M,TEO,22,0.16
1499,W,TELMA,7,0.05
1851,W,TEIA,5,0.04
263,W,TATIANA,85,0.61
944,W,TASNIM,14,0.10
1851,M,TARIQ,5,0.04
622,M,TARIK,26,0.19
1499,M,TAREK,7,0.05
1851,M,TARAS,5,0.04
909,M,TAOUFIK,15,0.11
1054,W,TANIT,12,0.09
192,W,TÀNIA/TANIA,129,0.93
656,W,TAMIMOUNT,24,0.17
402,W,TAMARA,49,0.35
1383,M,TAIEB,8,0.06
1658,M,TAHAR,6,0.04
1851,M,TAHA,5,0.04
2101,W,SYLVIA,4,0.03
701,W,SVITLANA,22,0.16
397,W,SVETLANA,50,0.36
2101,W,SUSANNE,4,0.03
362,W,SUSANNA,56,0.40
81,W,SUSANA,320,2.31
1054,W,SUSAN,12,0.09
1277,W,SUSAGNA,9,0.06
1277,M,SULAYMAN,9,0.06
1499,M,SULAIMAN/SULAIMÁN,7,0.05
2101,M,STEPHEN,4,0.03
1383,M,STEPAN,8,0.06
2101,W,STELLA,4,0.03
1054,M,STEFAN,12,0.09
1277,M,STANISLAV,9,0.06
554,W,SOUMIA,30,0.22
1277,W,SOUMAYA,9,0.06
1851,M,SOULIMAN,5,0.04
1658,M,SOULEYMANE,6,0.04
2101,M,SOULAIMANE,4,0.03
1499,M,SOULAIMAN,7,0.05
2101,W,SOULAF,4,0.03
1110,W,SOUKAYNA,11,0.08
583,W,SOUKAINA,28,0.20
2101,W,SOUHAYLA,4,0.03
842,W,SOUHAILA,17,0.12
2101,M,SOUHAIL,4,0.03
1658,M,SOUHAIB,6,0.04
540,M,SOUFIANE,31,0.22
635,M,SOUFIAN,25,0.18
397,W,SOUAD,50,0.36
568,W,SORAYA,29,0.21
1383,W,SOPHIE,8,0.06
1851,W,SOPHIA,5,0.04
1851,W,SÒNIA MARIA/SONIA MARÍA,5,0.04
79,W,SÒNIA/SONIA,325,2.35
1851,M,SOLIMAN,5,0.04
343,W,SOLEDAD,61,0.44
1658,W,SOL,6,0.04
2101,W,SOKAYNA,4,0.03
1851,M,SOHAYB,5,0.04
1110,M,SOHAIB,11,0.08
1658,W,SOFYA,6,0.04
1658,W,SOFIIA,6,0.04
1383,M,SOFIÁN,8,0.06
189,W,SOFÍA/SOFIA,130,0.94
1851,W,SOCORRO,5,0.04
1851,W,SOAD,5,0.04
876,M,SMAIL,16,0.12
2101,M,SLIMANE,4,0.03
1499,M,SIRAJ,7,0.05
512,W,SIRA,34,0.25
1499,W,SIMONA,7,0.05
470,M,SIMON/SIMÓN,38,0.27
38,W,SÍLVIA/SILVIA,508,3.67
1499,M,SILVESTRE,7,0.05
1110,W,SILVANA,11,0.08
385,W,SIHAM,52,0.38
2101,W,SIGRID,4,0.03
656,W,SHEILA,24,0.17
2101,W,SHAMS,4,0.03
1383,M,SERHIY,8,0.06
1277,M,SERHII,9,0.06
1851,M,SERGIY,5,0.04
1658,M,SERGIO ALBERTO,6,0.04
77,M,SERGIO,336,2.43
58,M,SERGI,403,2.91
530,M,SERGEY,32,0.23
1277,M,SERGEI,9,0.06
2101,M,SERAJ,4,0.03
1110,W,SERAFINA,11,0.08
778,M,SERAFÍN,19,0.14
2101,M,SELLAM,4,0.03
1054,W,SELENA,12,0.09
1383,M,SEKOU,8,0.06
1658,M,SEGUNDO,6,0.04
1851,W,SEBASTIANA,5,0.04
209,M,SEBASTIAN/SEBASTIÁN,117,0.84
876,M,SEBASTIÀ,16,0.12
944,M,SAÜL/SAÚL,14,0.10
1851,M,SAÜC/SAUC,5,0.04
2101,M,SATURNINO,4,0.03
753,W,SARAY,20,0.14
1383,W,SARAI,8,0.06
2101,W,SARAH JANE,4,0.03
811,W,SARAH,18,0.13
67,W,SARA,373,2.69
1499,M,SANTOS,7,0.05
92,M,SANTIAGO,295,2.13
1658,W,SANTIAGA,6,0.04
944,M,SANTI,14,0.10
1383,M,SANDRO,8,0.06
1499,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.05
61,W,SANDRA,390,2.82
596,W,SANAE,27,0.19
1110,W,SANAA,11,0.08
1658,W,SANA,6,0.04
456,M,SAMUEL,40,0.29
280,W,SAMIRA,76,0.55
408,M,SAMIR,48,0.35
1851,W,SAMIHA,5,0.04
811,W,SAMIA,18,0.13
778,M,SAMI,19,0.14
876,M,SAMBA,16,0.12
1658,W,SAMARA,6,0.04
2101,W,SAMAR,4,0.03
2101,W,SAMANTHA,4,0.03
1658,W,SAMANTA,6,0.04
1499,M,SAM,7,0.05
2101,W,SALWA,4,0.03
1851,M,SALVIO,5,0.04
656,M,SALVI,24,0.17
1277,W,SALVADORA,9,0.06
101,M,SALVADOR,267,1.93
2101,W,SALUD,4,0.03
1187,W,SALOUA,10,0.07
1277,W,SALOMÉ,9,0.06
1383,M,SALMAN,8,0.06
258,W,SALMA,87,0.63
1851,M,SALIMU,5,0.04
568,W,SALIMA,29,0.21
1110,M,SALIM,11,0.08
876,W,SALIHA,16,0.12
2101,M,SALAHDIN,4,0.03
2101,M,SALAH EDDINE,4,0.03
909,M,SALAH,15,0.11
1110,W,SAKINA,11,0.08
2101,M,SAJID,4,0.03
944,M,SAIKOU,14,0.10
2101,M,SAIHOU,4,0.03
1851,M,SAIDOU,5,0.04
362,W,SAIDA,56,0.40
192,M,SAID/SAÏD,129,0.93
2101,M,SAIBOU,4,0.03
2101,M,SAIBO,4,0.03
1187,W,SAGRARIO,10,0.07
1383,M,SAFWAN,8,0.06
2101,M,SAFOUANE,4,0.03
876,W,SAFIA,16,0.12
701,W,SAFAE,22,0.16
1277,W,SAFAA,9,0.06
1110,W,SAFA,11,0.08
1851,M,SADIO,5,0.04
2101,W,SACRAMENTO,4,0.03
2101,W,SABRINE,4,0.03
656,W,SABRINA,24,0.17
1499,W,SABINE,7,0.05
635,W,SABINA,25,0.18
2101,M,SABER,4,0.03
596,W,SABAH,27,0.19
909,W,SAADIA,15,0.11
701,M,SAAD,22,0.16
1851,W,RUTH NOEMÍ,5,0.04
499,W,RUTH,35,0.25
909,W,RUT,15,0.11
2101,W,RUSLANA,4,0.03
1054,M,RUSLAN,12,0.09
1383,M,RUFINO,8,0.06
1187,W,RUFINA,10,0.07
170,M,RUBÈN/RUBÉN,151,1.09
1851,W,ROXANA,5,0.04
2101,M,ROSSEND,4,0.03
136,W,ROSER,214,1.54
778,M,ROSENDO,19,0.14
1658,W,ROSAURA,6,0.04
2101,W,ROSARIO MARIA/ROSARIO MARÍA,4,0.03
128,W,ROSARIO,223,1.61
1658,W,ROSANNA,6,0.04
1851,W,ROSANA,5,0.04
1851,W,ROSALINDA,5,0.04
2101,W,ROSALINA,4,0.03
499,W,ROSALIA/ROSALÍA,35,0.25
52,W,ROSA MARIA/ROSA MARÍA,426,3.08
1851,W,ROSA ISABEL,5,0.04
31,W,ROSA,539,3.89
1851,M,ROQUE/ROQUÉ,5,0.04
1499,W,ROMINA,7,0.05
1851,M,ROMEO,5,0.04
2101,W,ROMAYSSAE,4,0.03
1110,W,ROMAYSA,11,0.08
424,M,ROMAN/ROMÁN,45,0.32
1851,W,ROMAISSAE,5,0.04
2101,W,ROMAISSA,4,0.03
842,W,ROMAISA,17,0.12
1658,M,ROLAND,6,0.04
141,M,ROGER,206,1.49
1277,M,ROGELIO,9,0.06
1851,W,ROGELIA,5,0.04
2101,M,ROGELI,4,0.03
1277,W,ROEYA,9,0.06
1054,M,RODRIGO,12,0.09
1277,M,RODOLFO,9,0.06
1277,W,RODICA,9,0.06
1383,W,RODAINA,8,0.06
345,W,ROCÍO,60,0.43
345,M,ROC,60,0.43
2101,M,ROBERTO CARLOS,4,0.03
309,M,ROBERTO,68,0.49
2101,W,ROBERTA,4,0.03
238,M,ROBERT,100,0.72
753,W,RKIA,20,0.14
2101,M,RIYAD,4,0.03
876,W,RITAJ,16,0.12
338,W,RITA,62,0.45
811,W,RIM,18,0.13
1277,W,RIHAM,9,0.06
1110,W,RIHAB,11,0.08
2101,M,RIDOUANE,4,0.03
1851,M,RIDOUAN,5,0.04
995,M,RIDA,13,0.09
1383,M,RICHARD,8,0.06
2101,M,RICCARDO,4,0.03
171,M,RICARDO,150,1.08
245,M,RICARD,96,0.69
1499,W,RHIMOU,7,0.05
2101,W,RENEE,4,0.03
1383,M,RENÉ,8,0.06
1277,M,RENATO,9,0.06
1383,W,RENATA,8,0.06
482,W,REMEI,37,0.27
321,W,REMEDIOS,65,0.47
1110,W,REGINA,11,0.08
1499,M,REDOUANE,7,0.05
1110,M,REDOUAN,11,0.08
944,M,REDA,14,0.10
778,W,REBECA,19,0.14
1499,W,RAZAN,7,0.05
1658,M,RAYMOND,6,0.04
1383,M,RAYANE,8,0.06
235,M,RAYAN,101,0.73
2101,W,RAWAN,4,0.03
99,M,RAÜL/RAÚL,271,1.96
124,W,RAQUEL,228,1.65
811,W,RÀNIA/RANIA,18,0.13
1851,M,RAMSÈS/RAMSÉS,5,0.04
442,W,RAMONA,42,0.30
1851,M,RAMON MARIA/RAMÓN MARÍA,5,0.04
34,M,RAMON/RAMÓN,520,3.75
1054,M,RAMIRO,12,0.09
1851,M,RAMI,5,0.04
2101,M,RAMDAN,4,0.03
1110,W,RAJAE,11,0.08
1277,W,RAJAA,9,0.06
1187,M,RAIMUNDO,10,0.07
2101,W,RAIMUNDA,4,0.03
701,M,RAIMON/RAIMÓN,22,0.16
568,W,RAHMA,29,0.21
909,M,RAFIK,15,0.11
554,M,RAFEL,30,0.22
482,W,RAFAELA,37,0.27
71,M,RAFAEL,353,2.55
2101,M,RADU,4,0.03
2101,M,RADOUANE,4,0.03
1499,W,RADIA,7,0.05
290,W,RACHIDA,74,0.53
189,M,RACHID,130,0.94
2101,W,RABIAA,4,0.03
811,W,RABIA,18,0.13
876,W,RABHA,16,0.12
1499,W,RABAB,7,0.05
442,M,QUIM,42,0.30
365,W,QUERALT,55,0.40
333,W,PURIFICACIÓN,63,0.45
1658,M,PRUDENCIO,6,0.04
1851,W,PRIMITIVA,5,0.04
1499,W,PRESENTACIÓN,7,0.05
1499,M,PONÇ,7,0.05
1187,W,POLINA,10,0.07
70,M,POL,356,2.57
1851,M,PLATON,5,0.04
1851,M,PLÁCIDO,5,0.04
2101,M,PLÀCID,4,0.03
53,W,PILAR,424,3.06
1110,W,PIETAT,11,0.08
433,W,PIEDAD,44,0.32
1851,M,PHILIPPE,5,0.04
1499,M,PETRU,7,0.05
2101,W,PETRONILA,4,0.03
2101,W,PETRONELA,4,0.03
701,W,PETRA,22,0.16
1499,M,PETR,7,0.05
1054,M,PETER,12,0.09
40,M,PERE,470,3.39
729,W,PEPITA,21,0.15
677,M,PEP,23,0.17
1383,M,PEDRO MIGUEL,8,0.06
1277,M,PEDRO MANUEL,9,0.06
2101,M,PEDRO LUIS,4,0.03
944,M,PEDRO JOSÉ,14,0.10
2101,M,PEDRO JESÚS,4,0.03
2101,M,PEDRO JAVIER,4,0.03
2101,M,PEDRO FRANCISCO,4,0.03
944,M,PEDRO ANTONIO,14,0.10
39,M,PEDRO,499,3.60
2101,W,PAZ,4,0.03
1851,M,PAVLO,5,0.04
583,M,PAVEL,28,0.20
1851,M,PAULINO,5,0.04
909,W,PAULINA,15,0.11
1851,W,PAULA ANDREA,5,0.04
55,W,PAULA,414,2.99
778,M,PAÜL/PAÚL,19,0.14
47,M,PAU,443,3.20
1277,W,PATROCINIO,9,0.06
1054,M,PATRICK,12,0.09
1383,M,PATRICIO,8,0.06
181,W,PATRÍCIA/PATRICIA,137,0.99
2101,M,PATRICE,4,0.03
701,M,PASCUAL,22,0.16
995,W,PAQUITA,13,0.09
1658,M,PAOLO,6,0.04
1277,W,PAOLA ANDREA,9,0.06
701,W,PAOLA,22,0.16
1499,W,PAMELA,7,0.05
876,W,PALOMA,16,0.12
1383,W,PALMIRA,8,0.06
2101,M,PABLO JOSÉ,4,0.03
2101,M,PABLO ANTONIO,4,0.03
2101,M,PABLO ANDRÉS,4,0.03
189,M,PABLO,130,0.94
995,W,OXANA,13,0.09
2101,M,OVIDIU,4,0.03
2101,M,OVIDI,4,0.03
635,M,OUSSAMA,25,0.18
1383,M,OUSMANE,8,0.06
677,M,OUSMAN,23,0.17
2101,M,OUSAINOU,4,0.03
1851,W,OUMOU,5,0.04
1383,W,OUMAYMA,8,0.06
1383,M,OUMAR,8,0.06
876,W,OUMAÏMA/OUMAIMA,16,0.12
944,W,OUARDA,14,0.10
909,M,OUALID,15,0.11
1277,W,OUAHIBA,9,0.06
995,W,OUAFAE,13,0.09
1187,W,OUAFAA,10,0.07
1383,W,OUAFA,8,0.06
778,M,OTMAN,19,0.14
1187,W,OTÍLIA/OTILIA,10,0.07
2101,M,OTHMANE,4,0.03
1383,M,OTHMAN,8,0.06
995,M,OTGER,13,0.09
778,M,OT,19,0.14
1383,M,OSSAMA,8,0.06
2101,M,OSKAR,4,0.03
80,M,ÒSCAR/ÓSCAR,324,2.34
1110,M,OSAMA,11,0.08
2101,M,ORLANDO,4,0.03
98,M,ORIOL,273,1.97
185,W,ONA,132,0.95
811,W,OMAYMA,18,0.13
194,M,OMAR,128,0.92
1187,W,OMAIMA,10,0.07
499,W,OLÍVIA/OLIVIA,35,0.25
701,M,OLIVER,22,0.16
1187,W,OLHA,10,0.07
1383,W,OLGA MARIA/OLGA MARÍA,8,0.06
82,W,OLGA,317,2.29
1187,W,OLESYA,10,0.07
1851,W,OLESIA,5,0.04
554,W,OLENA,30,0.22
1851,M,OLEKSIY,5,0.04
2101,M,OLEKSII,4,0.03
1383,W,OLEKSANDRA,8,0.06
512,M,OLEKSANDR,34,0.25
2101,M,OLEH,4,0.03
778,M,OLEGUER,19,0.14
656,M,OLEG,24,0.17
1383,W,OLAYA,8,0.06
753,W,OKSANA,20,0.14
1277,M,OCTAVIO,9,0.06
1277,M,OCTAVI,9,0.06
2101,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
13,W,NÚRIA/NURIA,1,037,7.49
909,W,NURI,15,0.11
2101,M,NUNO,4,0.03
2101,W,NOUZHA,4,0.03
424,M,NOUREDDINE,45,0.32
2101,M,NOURDINE,4,0.03
1383,M,NOURDIN,8,0.06
701,W,NOURA,22,0.16
811,M,NOUR EDDINE,18,0.13
408,W,NOUR,48,0.35
1658,W,NOUHAILA,6,0.04
1383,W,NORMA,8,0.06
2101,W,NORHAN,4,0.03
1499,M,NORBERTO,7,0.05
1383,M,NORBERT,8,0.06
209,W,NORA,117,0.84
944,W,NOOR,14,0.10
1658,W,NOHAILA,6,0.04
2101,W,NOHA,4,0.03
247,W,NOEMÍ/NOEMI,92,0.66
246,W,NOÈLIA/NOELIA,94,0.68
995,M,NOEL,13,0.09
2101,M,NOÈ/NOÉ,4,0.03
583,M,NOAH,28,0.20
1851,W,NOAH,5,0.04
225,W,NOA,107,0.77
944,M,NIZAR,14,0.10
1851,W,NISSRINE,5,0.04
2101,W,NISRINE,4,0.03
1110,W,NISRIN,11,0.08
1658,W,NINO,6,0.04
436,W,NINA,43,0.31
1851,M,NILS,5,0.04
134,M,NIL,218,1.57
909,M,NIKOLAY,15,0.11
1658,M,NIKOLAI,6,0.04
995,M,NIKITA,13,0.09
1658,W,NIKA,6,0.04
2101,W,NIHAL,4,0.03
1110,W,NIHAD,11,0.08
365,W,NIEVES,55,0.40
1383,W,NICOLETA,8,0.06
456,W,NICOLE,40,0.29
1851,M,NICOLAU,5,0.04
1499,W,NICOLASA,7,0.05
327,M,NICOLÀS/NICOLÁS,64,0.46
876,M,NICOLAE,16,0.12
778,M,NICO,19,0.14
1658,W,NIA,6,0.04
1187,W,NEZHA,10,0.07
199,W,NEUS,123,0.89
1499,M,NÈSTOR/NÉSTOR,7,0.05
2101,W,NESRINE,4,0.03
1658,W,NERMIN,6,0.04
260,W,NEREA,86,0.62
1383,M,NEO,8,0.06
2101,M,NEMESIO,4,0.03
2101,M,NELU,4,0.03
2101,W,NELLY,4,0.03
2101,M,NEL,4,0.03
2101,W,NEKANE,4,0.03
1658,M,NEIZAN,6,0.04
2101,M,NECULAI,4,0.03
656,W,NAZIHA,24,0.17
2101,W,NAZHA,4,0.03
1658,W,NAZARET,6,0.04
1658,W,NAYRA,6,0.04
656,W,NAYARA,24,0.17
2101,W,NAYA,4,0.03
1277,W,NAWAL,9,0.06
446,W,NATIVIDAD,41,0.30
1277,W,NATHALIE,9,0.06
1499,W,NATALYA,7,0.05
701,W,NATALIYA,22,0.16
701,W,NATALIIA,22,0.16
85,W,NATÀLIA/NATALIA,310,2.24
811,W,NASSIRA,18,0.13
1851,W,NASSIMA,5,0.04
995,M,NASSIM,13,0.09
2101,M,NASIM,4,0.03
1658,W,NARJIS,6,0.04
286,M,NARCISO,75,0.54
1187,W,NARCISA,10,0.07
144,M,NARCÍS,202,1.46
1851,W,NARA,5,0.04
1851,M,NAOUFAL,5,0.04
596,W,NAOUAL,27,0.19
1110,W,NAOMI,11,0.08
1499,W,NANCY,7,0.05
2101,W,NAJWA,4,0.03
1383,W,NAJOUA,8,0.06
944,W,NAJIMA,14,0.10
596,M,NAJIM,27,0.19
1187,M,NAJIB,10,0.07
1499,W,NAJIA,7,0.05
359,W,NAJAT,57,0.41
1277,W,NAIRA,9,0.06
280,W,NAIMA,76,0.55
2101,M,NAÏM/NAÍM,4,0.03
1658,W,NAILA,6,0.04
811,W,NAIARA,18,0.13
622,W,NAIA,26,0.19
1277,M,NAHUEL,9,0.06
1851,W,NAGORE,5,0.04
1851,M,NAEL,5,0.04
1499,W,NADIYA,7,0.05
1499,M,NADIR,7,0.05
1383,W,NADINE,8,0.06
2101,W,NADIIA,4,0.03
243,W,NÀDIA/NADIA,99,0.71
1277,W,NADEZDA,9,0.06
1187,W,NADA,10,0.07
1851,M,NACHO,5,0.04
811,W,NABILA,18,0.13
512,M,NABIL,34,0.25
1187,W,MYRIAM,10,0.07
1277,M,MYKOLA,9,0.06
995,M,MYKHAYLO,13,0.09
1658,M,MYKHAILO,6,0.04
179,M,MUSTAPHA,142,1.03
842,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.12
470,M,MUSA,38,0.27
2101,M,MUHAMMED LAMIN,4,0.03
1110,M,MUHAMMED,11,0.08
842,M,MUHAMMAD,17,0.12
2101,M,MUHAMED,4,0.03
842,M,MUHAMADOU,17,0.12
842,M,MOUSTAPHA,17,0.12
491,M,MOUSSA,36,0.26
635,M,MOURAD,25,0.18
2101,M,MOUNTAGA,4,0.03
677,M,MOUNIR,23,0.17
2101,W,MOUNIA,4,0.03
1851,M,MOUNAIM,5,0.04
1187,W,MOUNA,10,0.07
1851,W,MOUMNA,5,0.04
2101,M,MOUHSSIN,4,0.03
1054,M,MOUAD,12,0.09
1383,M,MOSTAPHA,8,0.06
753,M,MOSTAFA,20,0.14
944,M,MORAD,14,0.10
5,W,MONTSERRAT,1,282,9.26
944,W,MONTSE,14,0.10
1277,W,MONIQUE,9,0.06
1383,W,MONIKA,8,0.06
55,W,MÒNICA/MÓNICA,414,2.99
2101,M,MOMODOU,4,0.03
1658,M,MOKHTAR,6,0.04
568,M,MOISÈS/MOISÉS,29,0.21
2101,M,MOHSIN,4,0.03
2101,M,MOHCINE,4,0.03
944,M,MOHAND,14,0.10
109,M,MOHAMMED,257,1.86
1054,M,MOHAMMADI,12,0.09
1658,M,MOHAMED SAID,6,0.04
876,M,MOHAMED REDA,16,0.12
1851,M,MOHAMED RAYAN,5,0.04
2101,M,MOHAMED LARBI,4,0.03
995,M,MOHAMED AMINE,13,0.09
470,M,MOHAMED AMIN,38,0.27
1851,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
14,M,MOHAMED,1,026,7.41
1383,M,MOHAMADOU,8,0.06
1851,M,MOHAMADI,5,0.04
1110,M,MOHA,11,0.08
2101,M,MODOU,4,0.03
1277,M,MODESTO,9,0.06
1499,W,MODESTA,7,0.05
2101,M,MOAD,4,0.03
2101,M,MISAEL,4,0.03
2101,W,MIRNA,4,0.03
145,W,MÍRIAM/MIRIAM,200,1.44
876,W,MIREYA,16,0.12
1110,W,MIRELA,11,0.08
85,W,MIREIA,310,2.24
2101,M,MIRCEA,4,0.03
1383,W,MIRANDA,8,0.06
1187,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,10,0.07
