﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
321;M;ELISABETH;13;0,39
321;H;EMILIO;13;0,39
321;M;FATOU;13;0,39
321;M;IONA;13;0,39
321;H;ISIDRO;13;0,39
321;H;JACINT;13;0,39
321;M;LUCÍA;13;0,39
321;M;MALAK;13;0,39
321;M;MARIA CRISTINA/MARÍA CRISTINA;13;0,39
321;M;MARIA NEUS/MARÍA NEUS;13;0,39
321;M;MONTSE;13;0,39
321;M;NAIMA;13;0,39
321;M;NOÈLIA/NOELIA;13;0,39
321;H;QUIM;13;0,39
337;M;CONSOL;12;0,36
337;H;EBRIMA;12;0,36
337;M;HAJAR;12;0,36
337;H;HICHAM;12;0,36
337;H;IZAN;12;0,36
337;H;JUAN MANUEL;12;0,36
337;H;LAMIN;12;0,36
337;H;LAMINE;12;0,36
337;H;LIAM;12;0,36
337;H;LLORENÇ;12;0,36
337;M;LUISA;12;0,36
337;H;MAMADOU;12;0,36
337;M;MARIA GRÀCIA/MARÍA GRACIA;12;0,36
337;M;MARIA JOSEFA/MARÍA JOSEFA;12;0,36
337;M;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,36
337;H;OT;12;0,36
337;M;TRINIDAD;12;0,36
337;M;VANESSA;12;0,36
355;H;ADAMA;11;0,33
355;H;AITOR;11;0,33
355;H;ALFONS;11;0,33
355;H;BAKARY;11;0,33
355;M;BÀRBARA/BÁRBARA;11;0,33
355;M;BEATRIZ;11;0,33
355;H;CRISTÓBAL;11;0,33
355;M;DUNA;11;0,33
355;M;ESTEFANIA/ESTEFANÍA;11;0,33
355;M;EVA MARIA/EVA MARÍA;11;0,33
355;H;GAEL;11;0,33
355;M;HAJA;11;0,33
355;H;HAMZA;11;0,33
355;M;HAYAT;11;0,33
355;M;ISONA;11;0,33
355;M;JÈSSICA/JESSICA;11;0,33
355;M;LINA;11;0,33
355;H;LUCÀ;11;0,33
355;H;MARCOS;11;0,33
355;M;MARIA ELENA/MARÍA ELENA;11;0,33
355;M;MARIA EUGÈNIA/MARÍA EUGENIA;11;0,33
355;H;MOUSSA;11;0,33
355;H;MUHAMADOU;11;0,33
355;H;SEBASTIÀ;11;0,33
355;H;VÍCTOR MANUEL;11;0,33
380;M;AICHA;10;0,30
380;H;AKRAM;10;0,30
380;H;ALFONSO;10;0,30
380;M;AMIRA;10;0,30
380;H;ANAS/ANÁS;10;0,30
380;H;ANOUAR;10;0,30
380;H;BILAL;10;0,30
380;H;BRUNO;10;0,30
380;H;DOMINGO;10;0,30
380;H;EDUARDO;10;0,30
380;M;ENGRACIA;10;0,30
380;M;ERICA;10;0,30
380;M;EUGÈNIA/EUGENIA;10;0,30
380;H;GIL;10;0,30
380;H;HASSAN;10;0,30
380;H;IKER;10;0,30
380;H;JOFRE;10;0,30
380;H;JOSÉ MIGUEL;10;0,30
380;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,30
380;H;KAI;10;0,30
380;H;KARIM;10;0,30
380;M;LEONOR;10;0,30
380;H;LORENZO;10;0,30
380;M;MARIA JESÚS/MARÍA JESÚS;10;0,30
380;M;MARIA NÚRIA/MARÍA NURIA;10;0,30
380;H;MARIANO;10;0,30
380;H;MARTÍN;10;0,30
380;M;MATILDE;10;0,30
380;H;MOHAMADOU;10;0,30
380;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;10;0,30
380;M;NAJAT;10;0,30
380;H;OLEGUER;10;0,30
380;M;OLÍVIA/OLIVIA;10;0,30
380;H;PEP;10;0,30
380;M;RUTH;10;0,30
380;M;SALMA;10;0,30
380;M;SIRA;10;0,30
380;M;VIOLETA;10;0,30
380;H;YASSIN;10;0,30
419;H;AMIR;9;0,27
419;M;ANAÍS/ANAÏS/ANAIS;9;0,27
419;M;ÁNGELES;9;0,27
419;H;AXEL;9;0,27
419;M;CHLOE/CHLÓE;9;0,27
419;H;EMILI;9;0,27
419;M;ESTRELLA;9;0,27
419;H;FERRIOL;9;0,27
419;M;GAL LA;9;0,27
419;M;GAL·LA;9;0,27
419;H;GONZALO;9;0,27
419;H;HÈCTOR/HÉCTOR;9;0,27
419;H;HUGO;9;0,27
419;H;IGNACIO;9;0,27
419;M;IMAN;9;0,27
419;M;IRIA/IRÍA;9;0,27
419;H;JOSEP LLUÍS;9;0,27
419;M;KARIMA;9;0,27
419;M;KUMBA;9;0,27
419;M;MARÍA DE LOS ÁNGELES;9;0,27
419;M;MIA;9;0,27
419;M;NIEVES;9;0,27
419;H;NOAH;9;0,27
419;H;OUSMAN;9;0,27
419;H;RAIMON/RAIMÓN;9;0,27
419;H;SEBASTIAN/SEBASTIÁN;9;0,27
419;H;URIEL;9;0,27
419;M;VALÈRIA/VALERIA;9;0,27
447;H;ABDOULAYE;8;0,24
447;H;ABDOULIE;8;0,24
447;H;ADIL;8;0,24
447;M;AGUSTINA;8;0,24
447;M;AISETU;8;0,24
447;M;AISHA;8;0,24
447;H;ALEXANDER;8;0,24
447;H;AMADEU;8;0,24
447;M;AMÈLIA/AMELIA;8;0,24
447;M;ASTRID;8;0,24
447;M;BINTOU;8;0,24
447;H;BONAVENTURA;8;0,24
447;H;DAMIÀ;8;0,24
447;M;DANIELA;8;0,24
447;H;DENÍS/DENIS;8;0,24
447;M;DINA;8;0,24
447;H;EDGAR;8;0,24
447;H;ELOY;8;0,24
447;M;GABRIELA;8;0,24
447;H;GRAU;8;0,24
447;M;GRETA;8;0,24
447;H;GUILLERMO;8;0,24
447;M;IVETTE;8;0,24
447;H;IYAD;8;0,24
447;M;JANNAT;8;0,24
447;H;JOAN CARLES;8;0,24
447;H;JUSTO;8;0,24
447;M;KADIJATOU;8;0,24
447;M;LAILA;8;0,24
447;H;LASSANA;8;0,24
447;H;LUCAS;8;0,24
447;H;MAHAMADU;8;0,24
447;M;MALIKA;8;0,24
447;M;MARIA GLÒRIA/MARÍA GLORIA;8;0,24
447;H;MÀRIUS;8;0,24
447;H;MATEO;8;0,24
447;M;NATIVIDAD;8;0,24
447;M;NEREA;8;0,24
447;M;NICOLE;8;0,24
447;M;PURIFICACIÓN;8;0,24
447;M;RAFAELA;8;0,24
447;H;ROMAN/ROMÁN;8;0,24
447;M;ROSALIA/ROSALÍA;8;0,24
447;M;RUT;8;0,24
447;M;SOUAD;8;0,24
447;H;TARIK;8;0,24
447;M;VINYET;8;0,24
447;H;YASSIR;8;0,24
447;M;ZOHRA;8;0,24
496;H;ABDESLAM;7;0,21
496;H;ACHRAF;7;0,21
496;M;AINHOA;7;0,21
496;H;ALFREDO;7;0,21
496;H;AMARA;7;0,21
496;M;AMPARO;7;0,21
496;M;ARACELI;7;0,21
496;H;ARITZ;7;0,21
496;H;AYMAN;7;0,21
496;H;BENET;7;0,21
496;M;CORAL;7;0,21
496;M;DANA;7;0,21
496;H;DAWDA;7;0,21
496;H;EL MUSTAPHA;7;0,21
496;M;ENCARNACIO;7;0,21
496;M;FATIMA ZOHRA;7;0,21
496;M;GALA;7;0,21
496;M;GEMA;7;0,21
496;M;HAFIDA;7;0,21
496;H;HAGI;7;0,21
496;H;HAGIE;7;0,21
496;M;HANANE;7;0,21
496;M;IRMA;7;0,21
496;H;JAD;7;0,21
496;H;JAMAL;7;0,21
496;M;JAMILA;7;0,21
496;M;JÈNIFER/JENIFER;7;0,21
496;M;JENNIFER;7;0,21
496;H;JONATHAN;7;0,21
496;H;JOSEP ANTONI;7;0,21
496;H;JUAN FRANCISCO;7;0,21
496;H;KEVIN;7;0,21
496;M;LLÚCIA;7;0,21
496;M;LORENA;7;0,21
496;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,21
496;M;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,21
496;M;MARIANA;7;0,21
496;H;MER;7;0,21
496;M;MILAGROS;7;0,21
496;M;REBECA;7;0,21
496;M;SAIDA;7;0,21
496;H;SAMBA;7;0,21
496;M;SANAE;7;0,21
496;H;SOUFIANE;7;0,21
496;H;SOULEYMANE;7;0,21
496;H;SULAYMAN;7;0,21
496;M;TATIANA;7;0,21
496;H;VALENTÍ;7;0,21
496;M;YASMINA;7;0,21
496;H;ZAKARIA;7;0,21
546;H;ABDELKADER;6;0,18
546;H;ABDELLAH;6;0,18
546;H;ABDELLATIF;6;0,18
546;M;AITANA;6;0,18
546;M;ALBERTA;6;0,18
546;M;ALÈXIA/ALEXIA;6;0,18
546;H;AMADOU;6;0,18
546;M;AMINA;6;0,18
546;M;ANABEL;6;0,18
546;M;ÀNGELS;6;0,18
546;H;ARAM;6;0,18
546;H;ARTUR;6;0,18
546;M;ASCENSION/ASCENSIÓN;6;0,18
546;M;ASMA;6;0,18
546;M;AURÈLIA/AURELIA;6;0,18
546;H;BANGALLY;6;0,18
546;H;BARTOLOMÉ;6;0,18
546;H;BRAHIM;6;0,18
546;M;CARINA;6;0,18
546;M;CHAIMAE;6;0,18
546;H;CHRISTIAN;6;0,18
546;M;CINTA;6;0,18
546;H;DAN;6;0,18
546;H;DEMBA;6;0,18
546;H;DEMBO;6;0,18
546;M;DIANA;6;0,18
546;H;DRISS;6;0,18
546;H;DYLAN;6;0,18
546;M;ERIKA;6;0,18
546;M;ESPERANZA;6;0,18
546;H;ESSA;6;0,18
546;M;FATIHA;6;0,18
546;H;FLORENCIO;6;0,18
546;H;FOUAD;6;0,18
546;H;FRANCISCO JOSÉ;6;0,18
546;H;GASPAR;6;0,18
546;M;GISELA;6;0,18
546;H;ILYAS;6;0,18
546;M;ISATOU;6;0,18
546;H;ISSA;6;0,18
546;H;JERONI;6;0,18
546;H;JOAN ANTONI;6;0,18
546;H;JOSEP ORIOL;6;0,18
546;H;JULI;6;0,18
546;H;JULIÀ;6;0,18
546;M;LARA;6;0,18
546;M;LATIFA;6;0,18
546;M;LOLA;6;0,18
546;M;LOUBNA;6;0,18
546;M;MAIA;6;0,18
546;M;MARGOT;6;0,18
546;M;MARIA NIEVES/MARÍA NIEVES;6;0,18
546;M;MARIA ROSARIO/MARÍA ROSARIO;6;0,18
546;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;6;0,18
546;H;MOURAD;6;0,18
546;M;NASSIRA;6;0,18
546;M;NATIVITAT;6;0,18
546;M;REMEDIOS;6;0,18
546;M;SAMIRA;6;0,18
546;H;SAMUEL;6;0,18
546;M;SHEILA;6;0,18
546;H;SIMON/SIMÓN;6;0,18
546;H;THIAGO;6;0,18
546;M;TRINITAT;6;0,18
546;M;UMA;6;0,18
546;H;VALENTÍN;6;0,18
546;H;VASILE;6;0,18
546;H;WALID;6;0,18
614;H;ABDELAZIZ;5;0,15
614;H;ABDELILAH;5;0,15
614;H;ABDERRAHIM;5;0,15
614;M;AINOA;5;0,15
614;M;ANA ISABEL;5;0,15
614;H;ANSUMANA;5;0,15
614;M;ASMAE;5;0,15
614;H;AZIZ;5;0,15
614;H;BALTASAR;5;0,15
614;M;BIBIANA;5;0,15
614;H;BILALY;5;0,15
614;H;BUBACARR;5;0,15
614;M;CÀNDIDA/CÁNDIDA;5;0,15
614;M;CECÍLIA/CECILIA;5;0,15
614;H;CÈSAR/CÉSAR;5;0,15
614;M;CHANTAL;5;0,15
614;M;CLOÈ/CLOE;5;0,15
614;M;CONSUELO;5;0,15
614;M;CORA;5;0,15
614;M;DÀNIA/DANIA;5;0,15
614;M;DÚNIA/DUNIA;5;0,15
614;H;EBRAHIMA;5;0,15
614;H;EUGENI;5;0,15
614;M;FARAH;5;0,15
614;M;FINA;5;0,15
614;M;FIONA;5;0,15
614;M;FLORENTINA;5;0,15
614;M;GUADALUPE;5;0,15
614;M;HIDAYA;5;0,15
614;H;IBAI;5;0,15
614;H;IGNASI;5;0,15
614;H;IMAD;5;0,15
614;H;IMRAN;5;0,15
614;H;IOAN;5;0,15
614;M;ISABEL MARIA/ISABEL MARÍA;5;0,15
614;H;ISMAÏL/ISMAÍL;5;0,15
614;H;IU/ÏU;5;0,15
614;H;JOAN JOSEP;5;0,15
614;H;JONATAN/JONATÁN;5;0,15
614;H;JUAN LUIS;5;0,15
614;H;JUAN PEDRO;5;0,15
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JULIO;5;0,15
614;M;JULITA;5;0,15
614;M;LEILA;5;0,15
614;M;LETÍCIA/LETICIA;5;0,15
614;H;LLIBERT;5;0,15
614;M;MAGALÍ;5;0,15
614;H;MAGÍ;5;0,15
614;M;MARIA BELÉN/MARÍA BELÉN;5;0,15
614;M;MARIA CONCEPCIÓ;5;0,15
614;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,15
614;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,15
614;M;MARIA DELS ÀNGELS;5;0,15
614;M;MARIA ELISA/MARÍA ELISA;5;0,15
614;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,15
614;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,15
614;M;MARIAMU;5;0,15
614;M;MARWA;5;0,15
614;H;MARWAN;5;0,15
614;H;MOSTAFA;5;0,15
614;M;NARCISA;5;0,15
614;H;NELSON;5;0,15
614;H;NICOLÀS/NICOLÁS;5;0,15
614;M;NINA;5;0,15
614;H;NIZAR;5;0,15
614;M;NYUMA;5;0,15
614;H;OLEKSANDR;5;0,15
614;H;OTGER;5;0,15
614;M;PAQUITA;5;0,15
614;H;PEDRO JOSÉ;5;0,15
614;M;RAMONA;5;0,15
614;M;REGINA;5;0,15
614;M;RIM;5;0,15
614;M;ROCÍO;5;0,15
614;H;SAAD;5;0,15
614;M;SABINA;5;0,15
614;M;SAFAE;5;0,15
614;H;SILVESTRE;5;0,15
614;M;SOUMIA;5;0,15
614;H;TEO;5;0,15
614;H;TONI;5;0,15
614;H;VICENS;5;0,15
614;H;XAVI;5;0,15
614;H;YANIS;5;0,15
614;H;ZAKARIAE;5;0,15
614;M;ZOÈ/ZOÉ/ZOE;5;0,15
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;M;ADA;4;0,12
701;H;ADÁN;4;0,12
701;M;ADELINA;4;0,12
701;M;ADORACIÓN;4;0,12
701;M;AISETOU;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
701;M;AMAL;4;0,12
701;M;AMÀLIA/AMALIA;4;0,12
701;M;AMIE;4;0,12
701;H;ANDRÉS FELIPE;4;0,12
701;M;ARIANA;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;M;BET;4;0,12
701;M;BINTU;4;0,12
701;M;BOUCHRA;4;0,12
701;M;BRIGIDA/BRÍGIDA;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;M;CHAIMAA;4;0,12
701;H;CONRAD;4;0,12
701;M;DÀLIA/DALIA;4;0,12
701;H;DANI;4;0,12
701;M;DANNA;4;0,12
701;M;DESIRÉE;4;0,12
701;H;DOMÈNEC;4;0,12
