﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2099;M;YOLANDA MARIA;10;0,02
3800;M;YOLANDA ISABEL;4;0,00
86;M;YOLANDA;1.089;2,61
1554;H;YOEL;16;0,04
842;M;YLÈNIA/YLENIA;40;0,10
2251;M;YING;9;0,02
3800;M;YINA;4;0,00
3800;H;YI;4;0,00
1554;M;YESICA;16;0,04
2251;M;YESENIA;9;0,02
2099;H;YERO;10;0,02
481;H;YERAY;106;0,25
1272;H;YERAI;22;0,05
2928;M;YENNY;6;0,01
3800;M;YENNIFER;4;0,00
3800;H;YAZID;4;0,00
1235;H;YAYA;23;0,06
2928;M;YASSMINE;6;0,01
3297;M;YASSMINA;5;0,01
2099;M;YASSMIN;10;0,02
1350;H;YASSIR;20;0,05
677;H;YASSINE;57;0,14
634;H;YASSIN;64;0,15
1021;H;YASSER;30;0,07
994;M;YASMINE;31;0,07
487;M;YASMINA;102;0,24
576;M;YASMIN;75;0,18
1776;H;YASIR;13;0,03
1493;H;YASIN;17;0,04
2928;H;YASER;6;0,01
2417;H;YAROSLAV;8;0,02
3800;M;YARITZA;4;0,00
1107;M;YARA;27;0,06
3297;H;YANNICK;5;0,01
2627;H;YANN;7;0,02
2928;H;YANKUBA;6;0,01
2627;H;YANIS;7;0,02
774;M;YANIRA;45;0,11
3800;M;YANINA;4;0,00
3297;M;YANG;5;0,01
2928;M;YANET;6;0,01
2627;M;YANA;7;0,02
3800;M;YAN;4;0,00
2417;M;YAMNA;8;0,02
1554;M;YAMINA;16;0,04
3800;M;YAMILA;4;0,00
3800;H;YAMADOU;4;0,00
3800;H;YAKHOUBA;4;0,00
398;M;YAIZA;142;0,34
3297;M;YAIMA;5;0,01
931;H;YAHYA;34;0,08
611;H;YAGO;67;0,16
1493;H;YAEL;17;0,04
2251;H;YACOUBA;9;0,02
2417;M;XINYI;8;0,02
2627;M;XIMENA;7;0,02
3800;M;XIAOXIAO;4;0,00
3297;M;XIAOMEI;5;0,01
3800;M;XIAOHONG;4;0,00
3800;M;XIAOFEN;4;0,00
2928;H;XEVI;6;0,01
341;M;XÈNIA/XENIA;193;0,46
37;H;XAVIER;1.698;4,07
468;H;XAVI;110;0,26
1623;M;XANTAL;15;0,04
2099;M;XANA;10;0,02
3800;H;XAN;4;0,00
2099;H;XABIER;10;0,02
1978;M;WISSAL;11;0,03
1978;H;WILSON;11;0,03
2627;M;WILMA;7;0,02
2417;H;WILLIAM;8;0,02
2627;H;WILFREDO;7;0,02
1623;M;WIAM;15;0,04
3800;M;WIAAM;4;0,00
3800;H;WENJIE;4;0,00
1978;M;WENDY;11;0,03
1776;H;WENCESLAO;13;0,03
2928;M;WEI;6;0,01
3297;H;WEI;5;0,01
2928;M;WASSIMA;6;0,01
1198;H;WASSIM;24;0,06
2417;H;WAQAS;8;0,02
2251;H;WALTER;9;0,02
931;H;WALID;34;0,08
2627;H;WAIL;7;0,02
2099;M;WAFAE;10;0,02
3800;M;WAFAA;4;0,00
2251;H;WAEL;9;0,02
1554;H;VOLODYMYR;16;0,04
2627;H;VLADYSLAV;7;0,02
1272;H;VLADIMIR;22;0,05
1554;M;VIVIANA;16;0,04
2417;M;VIVIAN;8;0,02
2627;H;VITALIY;7;0,02
2417;H;VITALII;8;0,02
2417;H;VITALIE;8;0,02
854;M;VISITACIÓN;39;0,09
711;M;VIRTUDES;53;0,13
3297;H;VIRGINIO;5;0,01
3800;M;VIRGÍNIA MARIA/VIRGINIA MARÍA;4;0,00
354;M;VIRGÍNIA/VIRGINIA;180;0,43
1493;H;VIRGILIO;17;0,04
3800;M;VIRGÍLIA;4;0,00
2251;M;VIORICA;9;0,02
3800;H;VIOREL;4;0,00
696;M;VIOLETA;55;0,13
2928;M;VIOLANT;6;0,01
711;M;VINYET;53;0,13
3297;H;VINCENZO;5;0,01
3297;H;VINCENT;5;0,01
2417;M;VILMA;8;0,02
2251;M;VIKTORIYA;9;0,02
2627;M;VIKTORIIA;7;0,02
1493;H;VIKTOR;17;0,04
2928;H;VIEUX;6;0,01
1386;H;VIDAL;19;0,05
2417;H;VICTORIO;8;0,02
2099;H;VICTORINO;10;0,02
2099;M;VICTORINA;10;0,02
617;H;VICTORIANO;66;0,16
1309;M;VICTORIANA;21;0,05
3800;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,00
1554;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;16;0,04
199;M;VICTÒRIA/VICTORIA;400;0,96
3297;H;VÍCTOR MIGUEL;5;0,01
370;H;VÍCTOR MANUEL;165;0,40
1124;H;VÍCTOR JOSÉ;26;0,06
2627;H;VÍCTOR JESÚS;7;0,02
2627;H;VÍCTOR JAVIER;7;0,02
1623;H;VÍCTOR HUGO;15;0,04
2928;H;VÍCTOR GABRIEL;6;0,01
3297;H;VÍCTOR ENRIQUE;5;0,01
3800;H;VÍCTOR EDUARDO;4;0,00
3297;H;VÍCTOR DAVID;5;0,01
2928;H;VÍCTOR ANTONIO;6;0,01
3297;H;VÍCTOR ALFONSO;5;0,01
65;H;VÍCTOR;1.304;3,12
2417;H;VICENTE JOSÉ;8;0,02
2627;H;VICENTE JAVIER;7;0,02
2928;H;VICENTE ANTONIO;6;0,01
155;H;VICENTE;568;1,36
387;M;VICENTA;151;0,36
1047;H;VICENS;29;0,07
428;H;VICENÇ;127;0,30
2928;M;VERONIKA;6;0,01
3297;M;VERÒNICA MARIA/VERÓNICA MARÍA;5;0,01
153;M;VERÒNICA/VERÓNICA;584;1,40
425;M;VERA;129;0,31
3800;M;VENUS;4;0,00
2417;H;VENTURA;8;0,02
1978;H;VENANCIO;11;0,03
538;M;VEGA;85;0,20
2251;H;VASYL;9;0,02
2928;M;VASILICA;6;0,01
1074;H;VASILE;28;0,07
2627;M;VÀNIA/VANIA;7;0,02
194;M;VANESSA;428;1,03
204;M;VANESA;388;0,93
2099;M;VALLE;10;0,02
2928;H;VALERO;6;0,01
3800;M;VALERIYA;4;0,00
2928;H;VALERIY;6;0,01
2928;H;VALERIO;6;0,01
1978;M;VALERIE;11;0,03
994;H;VALERIANO;31;0,07
2099;M;VALERIANA;10;0,02
292;M;VALÈRIA/VALERIA;247;0,59
3297;H;VALERI;5;0,01
2099;M;VALENTYNA;10;0,02
2417;H;VALENTINO;8;0,02
289;M;VALENTINA;252;0,60
396;H;VALENTÍN;143;0,34
1021;H;VALENTÍ;30;0,07
2417;H;VADIM;8;0,02
1978;M;UXIA;11;0,03
3800;H;USMAN;4;0,00
903;M;ÚRSULA;35;0,08
821;H;URIEL;42;0,10
1437;H;URBANO;18;0,04
3297;M;URBANA;5;0,01
2928;H;UNAY;6;0,01
1437;H;UNAX;18;0,04
254;H;UNAI;295;0,71
3800;H;UMER;4;0,00
3297;H;UMBERTO;5;0,01
1309;M;UMA;21;0,05
2251;H;ULISES;9;0,02
2928;H;UBALDO;6;0,01
1493;M;TXELL;17;0,04
1978;H;TRISTAN/TRISTÁN;11;0,03
2627;M;TRINITAT;7;0,02
288;M;TRINIDAD;253;0,61
3297;H;TRINIDAD;5;0,01
865;M;TRIANA;38;0,09
2627;M;TRANSITO;7;0,02
1235;M;TOURIA;23;0,06
3800;H;TOUFIK;4;0,00
1776;H;TORIBIO;13;0,03
2627;H;TORCUATO;7;0,02
1978;H;TONY;11;0,03
581;H;TONI;73;0,17
1554;H;TON;16;0,04
3297;H;TOMEU;5;0,01
761;M;TOMASA;47;0,11
191;H;TOMÀS/TOMÁS;438;1,05
1872;H;TOM;12;0,03
3800;M;TLAITMAS;4;0,00
3800;M;TINGTING;4;0,00
2928;M;TINA;6;0,01
2417;H;TIMOTEO;8;0,02
3297;H;TIM;5;0,01
3800;M;TIGUIDANKE;4;0,00
1437;M;TIGUIDA;18;0,04
3297;M;TIFFANY;5;0,01
1554;H;TIDIANE;16;0,04
3297;M;TIDA;5;0,01
1978;H;TIAN;11;0,03
1386;H;TIAGO;19;0,05
2928;H;THOR;6;0,01
1350;H;THOMAS;20;0,05
3800;H;THIERNO MOUSSA;4;0,00
1691;H;THIERNO;14;0,03
468;H;THIAGO;110;0,26
1554;H;THEO;16;0,04
1554;M;THÀLIA/THALIA;16;0,04
487;M;THAÍS/THAIS;102;0,24
1493;M;TETYANA;17;0,04
2928;M;TETIANA;6;0,01
1978;M;TERESITA;11;0,03
952;M;TERESA MARIA/TERESA MARÍA;33;0,08
1309;M;TERESA DE JESÚS;21;0,05
83;M;TERESA;1.127;2,70
1350;H;TEÓFILO;20;0,05
2417;M;TEOFILA;8;0,02
555;H;TEODORO;81;0,19
623;M;TEODORA;65;0,16
2627;H;TEODOR;7;0,02
551;H;TEO;82;0,20
3800;H;TELMO;4;0,00
1872;M;TELMA;12;0,03
2928;H;TELESFORO;6;0,01
1978;M;TELESFORA;11;0,03
2928;M;TEIA;6;0,01
487;M;TATIANA;102;0,24
1350;M;TASNIM;20;0,05
3800;H;TARIQ;4;0,00
972;H;TARIK;32;0,08
2099;H;TAREK;10;0,02
2417;H;TAOUFIK;8;0,02
3800;H;TAO;4;0,00
3297;M;TANYA;5;0,01
931;M;TANIT;34;0,08
221;M;TÀNIA/TANIA;346;0,83
1978;M;TAMOU;11;0,03
1776;M;TAMIMOUNT;13;0,03
3800;H;TAMBA;4;0,00
336;M;TAMARA;198;0,47
2928;M;TAMAR;6;0,01
3297;M;TAÍS/TAIS;5;0,01
3800;H;TAIB;4;0,00
1776;H;TAHA;13;0,03
2928;M;TACKO;6;0,01
2417;M;TABITA;8;0,02
2627;M;SYLVIA;7;0,02
1235;M;SVITLANA;23;0,06
1021;M;SVETLANA;30;0,07
581;M;SUSANNA;73;0,17
1776;M;SUSANA MARÍA;13;0,03
3800;M;SUSANA BEATRIZ;4;0,00
87;M;SUSANA;1.086;2,60
3800;M;SUSAN;4;0,00
2099;M;SUSAGNA;10;0,02
3800;M;SUMAYA;4;0,00
3800;H;SULEIMAN/SULEIMÁN;4;0,00
3800;M;SULEIMA;4;0,00
1309;H;SULAYMAN;21;0,05
2928;M;SULAMITA;6;0,01
2928;H;SULAIMAN/SULAIMÁN;6;0,01
2627;H;STEVEN;7;0,02
3800;H;STEPHEN;4;0,00
2099;M;STEPHANIE;10;0,02
3297;M;STELLA MARIS;5;0,01
2099;M;STELLA;10;0,02
3800;M;STEFANY;4;0,00
1623;H;STEFANO;15;0,04
2627;M;STEFANIA;7;0,02
1776;H;STEFAN;13;0,03
3297;H;STANISLAV;5;0,01
3297;H;STANIMIR;5;0,01
1235;M;SOUMIA;23;0,06
1776;M;SOUMAYA;13;0,03
2928;H;SOUMAILA;6;0,01
720;H;SOULEYMANE;52;0,12
2627;H;SOULAYMAN;7;0,02
2251;H;SOULAIMANE;9;0,02
1978;H;SOULAIMAN;11;0,03
2627;M;SOUKAYNA;7;0,02
1309;M;SOUKAINA;21;0,05
1437;M;SOUHAILA;18;0,04
2417;H;SOUHAIL;8;0,02
994;H;SOUFIANE;31;0,07
1074;H;SOUFIAN;28;0,07
3297;M;SOUADIA;5;0,01
821;M;SOUAD;42;0,10
3800;H;SOTERO;4;0,00
1872;H;SORY;12;0,03
407;M;SORAYA;139;0,33
1776;M;SOPHIE;13;0,03
2417;M;SOPHIA;8;0,02
1437;M;SÒNIA MARIA/SONIA MARÍA;18;0,04
2627;M;SONIA ELIZABETH;7;0,02
67;M;SÒNIA/SONIA;1.293;3,10
3297;M;SONA;5;0,01
2928;M;SOMAYA;6;0,01
3800;M;SOLEDAT;4;0,00
347;M;SOLEDAD;187;0,45
3800;H;SOLAYMAN;4;0,00
3800;H;SOLAIMAN;4;0,00
1691;M;SOL;14;0,03
3800;M;SOKAYNA;4;0,00
2928;M;SOHAILA;6;0,01
3297;H;SOHAIL;5;0,01
1872;H;SOHAIB;12;0,03
2099;H;SOFIÁN;10;0,02
207;M;SOFÍA/SOFIA;379;0,91
1350;M;SOCORRO;20;0,05
2928;M;SOAD;6;0,01
2928;H;SMAIL;6;0,01
1554;H;SIXTO;16;0,04
2928;H;SIRIMAN;6;0,01
2417;M;SIRE;8;0,02
1978;H;SIRAJ;11;0,03
571;M;SIRA;77;0,18
2251;M;SIMONA;9;0,02
623;H;SIMON/SIMÓN;65;0,16
1978;H;SIMO/SIMÓ;11;0,03
3800;H;SIMION;4;0,00
3297;H;SILVIO;5;0,01
3800;M;SILVINA;4;0,00
3297;M;SILVIA TERESA;5;0,01
1978;M;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
2627;M;SILVIA EUGENIA;7;0,02
41;M;SÍLVIA/SILVIA;1.649;3,95
1872;H;SILVESTRE;12;0,03
2627;M;SILVESTRA;7;0,02
1554;H;SILVERIO;16;0,04
1437;M;SILVANA;18;0,04
3800;H;SILLY;4;0,00
774;M;SIHAM;45;0,11
2099;M;SIGRID;10;0,02
3800;M;SIERRA;4;0,00
2251;M;SIENA;9;0,02
2627;H;SIDYA;7;0,02
1978;H;SIDY;11;0,03
2627;M;SIDRA;7;0,02
1978;H;SIDI;11;0,03
2099;H;SIAKA;10;0,02
3297;M;SIA;5;0,01
2928;H;SHOAIB;6;0,01
2627;M;SHIRLEY;7;0,02
2417;M;SHEYLA;8;0,02
419;M;SHEILA;132;0,32
3297;M;SHARON;5;0,01
3800;M;SHAKIRA;4;0,00
2417;M;SHAILA;8;0,02
2627;H;SHAHZAD;7;0,02
2928;H;SHAHID;6;0,01
3297;H;SHAHBAZ;5;0,01
3297;M;SEYNABOU;5;0,01
1978;H;SEYDOU;11;0,03
3800;H;SEYDI;4;0,00
3800;H;SEVERINO;4;0,00
3800;M;SEVERINA;4;0,00
1978;H;SEVERIANO;11;0,03
2928;M;SEVERIANA;6;0,01
1554;M;SETEFILLA;16;0,04
3297;H;SET;5;0,01
3297;H;SERVANDO;5;0,01
2928;H;SERHIY;6;0,01
3297;H;SERHII;5;0,01
2099;H;SERGIU;10;0,02
3297;H;SERGIO MANUEL;5;0,01
3800;H;SERGIO LUIS;4;0,00
3800;H;SERGIO JOSÉ;4;0,00
2928;H;SERGIO JAVIER;6;0,01
3297;H;SERGIO GABRIEL;5;0,01
3800;H;SERGIO ENRIQUE;4;0,00
2099;H;SERGIO ANTONIO;10;0,02
2928;H;SERGIO ANDRÉS;6;0,01
29;H;SERGIO;1.861;4,46
79;H;SERGI;1.146;2,74
3800;H;SERGHEI;4;0,00
2928;H;SERGEY;6;0,01
3800;M;SERENA;4;0,00
1047;M;SERAFINA;29;0,07
663;H;SERAFÍN;60;0,14
1691;H;SENY;14;0,03
3297;H;SENÉN;5;0,01
3800;M;SENDA;4;0,00
2627;M;SELMA;7;0,02
2417;H;SELLAM;8;0,02
1309;M;SELENE;21;0,05
2099;M;SELENA;10;0,02
1164;H;SEKOU;25;0,06
1691;H;SEKHOU;14;0,03
1623;H;SEGUNDO;15;0,04
2251;M;SEGUNDA;9;0,02
2928;H;SEGISMUNDO;6;0,01
3800;H;SEGIMON;4;0,00
3800;H;SEGA;4;0,00
3297;H;SECUNDINO;5;0,01
3800;H;SEBASTIEN;4;0,00
1124;M;SEBASTIANA;26;0,06
3297;H;SEBASTIÁN ALEJANDRO;5;0,01
247;H;SEBASTIAN/SEBASTIÁN;304;0,73
774;H;SEBASTIÀ;45;0,11
3297;H;SEAN;5;0,01
3800;M;SCARLET;4;0,00
486;H;SAÜL/SAÚL;103;0,25
3800;H;SAÜC/SAUC;4;0,00
903;H;SATURNINO;35;0,08
1872;M;SATURNINA;12;0,03
2928;H;SASHA;6;0,01
2928;H;SARJO;6;0,01
493;M;SARAY;101;0,24
761;M;SARAI;47;0,11
890;M;SARAH;36;0,09
1623;M;SARA MARIA/SARA MARÍA;15;0,04
3800;M;SARA ISABEL;4;0,00
47;M;SARA;1.569;3,76
2928;H;SAQIB;6;0,01
693;H;SANTOS;56;0,13
3800;H;SANTIAGO NICOLÁS;4;0,00
3800;H;SANTIAGO MARTÍN;4;0,00
2928;H;SANTIAGO MANUEL;6;0,01
3297;H;SANTIAGO LUIS;5;0,01
2928;H;SANTIAGO JOSÉ;6;0,01
3800;H;SANTIAGO JAVIER;4;0,00
118;H;SANTIAGO;855;2,05
2251;M;SANTIAGA;9;0,02
1047;H;SANTI;29;0,07
2417;M;SANTA;8;0,02
3297;H;SANNA;5;0,01
1776;H;SANDRO;13;0,03
2251;M;SANDRA PATRÍCIA/SANDRA PATRICIA;9;0,02
3800;M;SANDRA MONICA;4;0,00
1872;M;SANDRA MILENA;12;0,03
3297;M;SANDRA MARIBEL;5;0,01
1691;M;SANDRA MARIA/SANDRA MARÍA;14;0,03
3800;M;SANDRA LORENA;4;0,00
2627;M;SANDRA ELIZABETH;7;0,02
3800;M;SANDRA CAROLINA;4;0,00
58;M;SANDRA;1.371;3,28
2627;M;SANÇA;7;0,02
903;M;SANAE;35;0,08
1021;M;SANAA;30;0,07
2251;M;SANA;9;0,02
3800;H;SANA;4;0,00
3800;H;SAMUEL ALEJANDRO;4;0,00
279;H;SAMUEL;263;0,63
559;M;SAMIRA;80;0,19
807;H;SAMIR;43;0,10
3800;M;SAMIHA;4;0,00
1047;M;SAMIA;29;0,07
1164;H;SAMI;25;0,06
3800;H;SAMER;4;0,00
2627;H;SAMBOU;7;0,02
3800;H;SAMBALY;4;0,00
3297;H;SAMBALA;5;0,01
696;H;SAMBA;55;0,13
1074;M;SAMARA;28;0,07
3800;M;SAMAR;4;0,00
1437;M;SAMANTHA;18;0,04
1776;M;SAMANTA;13;0,03
1386;H;SAM;19;0,05
2251;M;SALWA;9;0,02
1978;H;SALVI;11;0,03
2627;H;SALVATORE;7;0,02
774;M;SALVADORA;45;0,11
128;H;SALVADOR;751;1,80
2417;H;SALUSTIANO;8;0,02
3800;M;SALUSTIANA;4;0,00
1235;M;SALUD;23;0,06
2417;H;SALOUM;8;0,02
1776;M;SALOUA;13;0,03
2627;H;SALOMÓN;7;0,02
1350;M;SALOMÉ;20;0,05
1776;H;SALMAN;13;0,03
431;M;SALMA;125;0,30
3800;M;SALLY;4;0,00
1978;H;SALIOU;11;0,03
2099;M;SALIMATOU;10;0,02
1691;M;SALIMATA;14;0,03
1309;M;SALIMA;21;0,05
1386;H;SALIM;19;0,05
1978;M;SALIHA;11;0,03
2251;H;SALIF;9;0,02
1978;H;SALAH EDDINE;11;0,03
1623;H;SALAH;15;0,04
2627;M;SAKINA;7;0,02
3800;H;SAJID;4;0,00
2627;M;SAIOA;7;0,02
1437;H;SAIKOU;18;0,04
1554;H;SAIDOU;16;0,04
496;M;SAIDA;100;0,24
384;H;SAID/SAÏD;153;0,37
3800;H;SAIBOU;4;0,00
1437;H;SAIBO;18;0,04
2417;H;SAIBA;8;0,02
1047;M;SAGRARIO;29;0,07
3800;H;SAGI;4;0,00
2627;H;SAFWAN;7;0,02
3297;M;SAFIA;5;0,01
972;M;SAFAE;32;0,08
1776;M;SAFAA;13;0,03
1691;M;SAFA;14;0,03
2417;H;SADURNÍ;8;0,02
1164;H;SADIO;25;0,06
1776;M;SADIO;13;0,03
3297;M;SADIA;5;0,01
3800;H;SADIA;4;0,00
1272;M;SACRAMENTO;22;0,05
3800;M;SABRINE;4;0,00
890;M;SABRINA;36;0,09
2627;M;SABRIN;7;0,02
2928;H;SABIR;6;0,01
903;M;SABINA;35;0,08
2099;H;SABER;10;0,02
3297;M;SABELA;5;0,01
1350;M;SABAH;20;0,05
3297;M;SABA;5;0,01
1493;M;SAADIA;17;0,04
903;H;SAAD;35;0,08
2099;H;RYAN;10;0,02
3297;M;RUTH MARIA/RUTH MARÍA;5;0,01
3800;M;RUTH ALEXANDRA;4;0,00
320;M;RUTH;217;0,52
520;M;RUT;91;0,22
2627;H;RUSLAN;7;0,02
3297;H;RUPERTO;5;0,01
3800;M;RUKHSANA;4;0,00
1124;H;RUFINO;26;0,06
1198;M;RUFINA;24;0,06
2928;H;RUBÈN JOSÉ/RUBÉN JOSÉ;6;0,01
1386;H;RUBÈN DARÍO/RUBÉN DARÍO;19;0,05
2928;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;6;0,01
103;H;RUBÈN/RUBÉN;955;2,29
2627;H;ROY;7;0,02
1164;M;ROXANA;25;0,06
2928;H;ROURE;6;0,01
2928;H;ROSSEND;6;0,01
2099;M;ROSÓ;10;0,02
2928;M;ROSMERY;6;0,01
2627;M;ROSINA;7;0,02
198;M;ROSER;408;0,98
865;H;ROSENDO;38;0,09
2928;M;ROSENDA;6;0,01
1978;M;ROSAURA;11;0,03
2251;M;ROSARIO MARIA/ROSARIO MARÍA;9;0,02
115;M;ROSARIO;868;2,08
3297;M;ROSANNA;5;0,01
903;M;ROSANA;35;0,08
3297;M;ROSALINDA;5;0,01
1554;M;ROSALINA;16;0,04
437;M;ROSALIA/ROSALÍA;124;0,30
2928;M;ROSALBA;6;0,01
2251;M;ROSABEL;9;0,02
3800;M;ROSA PILAR;4;0,00
3297;M;ROSA MONTSERRAT;5;0,01
68;M;ROSA MARIA/ROSA MARÍA;1.291;3,09
1386;M;ROSA ISABEL;19;0,05
2417;M;ROSA ELENA;8;0,02
3297;M;ROSA DEL CARMEN;5;0,01
1554;M;ROSA ANA;16;0,04
72;M;ROSA;1.272;3,05
1235;H;ROQUE/ROQUÉ;23;0,06
2928;H;RONY;6;0,01
1872;H;RONALD;12;0,03
3800;H;ROMUALDO;4;0,00
3800;M;ROMUALDA;4;0,00
1691;M;ROMINA;14;0,03
1493;H;ROMEO;17;0,04
3297;M;ROMAYSAE;5;0,01
496;H;ROMAN/ROMÁN;100;0,24
3297;M;ROMAISSAE;5;0,01
3800;M;ROMAISAE;4;0,00
3800;M;ROMAISA;4;0,00
1493;H;ROMA/ROMÀ;17;0,04
3800;M;ROMA;4;0,00
1872;H;ROLANDO;12;0,03
3800;M;ROKHAYA;4;0,00
2928;M;ROKAYA;6;0,01
1386;H;ROI;19;0,05
3297;H;ROGERIO;5;0,01
104;H;ROGER;944;2,26
842;H;ROGELIO;40;0,10
1691;M;ROGELIA;14;0,03
2251;M;ROEYA;9;0,02
3297;H;RODRIGO JAVIER;5;0,01
581;H;RODRIGO;73;0,17
1309;H;RODOLFO;21;0,05
3800;M;RODICA;4;0,00
2251;M;RODAINA;9;0,02
3297;M;ROCÍO DEL PILAR;5;0,01
3800;M;ROCÍO BELÉN;4;0,00
240;M;ROCÍO;313;0,75
306;H;ROC;232;0,56
2627;M;ROBLEDO;7;0,02
2627;H;ROBIN/ROBÍN;7;0,02
3297;H;ROBERTO LUIS;5;0,01
3800;H;ROBERTO JOSÉ;4;0,00
931;H;ROBERTO CARLOS;34;0,08
2928;H;ROBERTO ANTONIO;6;0,01
243;H;ROBERTO;312;0,75
437;H;ROBERT;124;0,30
3800;M;RKIA;4;0,00
2627;H;RIZWAN;7;0,02
1691;H;RIYAD;14;0,03
3800;H;RIU;4;0,00
1107;M;RITAJ;27;0,06
3297;M;RITA MARIA/RITA MARÍA;5;0,01
392;M;RITA;147;0,35
2928;H;RIO;6;0,01
972;M;RIM;32;0,08
3800;M;RIHANNA;4;0,00
3800;M;RIHAM;4;0,00
2099;M;RIHAB;10;0,02
2417;H;RIGOBERTO;8;0,02
2099;H;RIDOUAN;10;0,02
3297;H;RIDA;5;0,01
1107;H;RICHARD;27;0,06
3297;H;RICCARDO;5;0,01
3297;H;RICART;5;0,01
1978;H;RICARDO JOSÉ;11;0,03
2099;H;RICARDO ANTONIO;10;0,02
165;H;RICARDO;525;1,26
2417;M;RICARDA;8;0,02
256;H;RICARD;293;0,70
1386;M;RHIMOU;19;0,05
1437;M;REYES;18;0,04
2099;H;REYES;10;0,02
1978;M;RESURRECCION;11;0,03
3297;M;RENEE;5;0,01
1350;H;RENÉ;20;0,05
2627;H;RENATO;7;0,02
2251;M;RENATA;9;0,02
2099;H;REMIGIO;10;0,02
603;M;REMEI;69;0,17
262;M;REMEDIOS;286;0,68
2417;H;REINALDO;8;0,02
3800;M;REINA ISABEL;4;0,00
2928;M;REINA;6;0,01
639;M;REGINA;63;0,15
1691;H;REDOUANE;14;0,03
1124;H;REDOUAN;26;0,06
1493;H;REDA;17;0,04
2928;M;REBECCA;6;0,01
382;M;REBECA;154;0,37
3800;M;RAZAN;4;0,00
3297;M;RAYHANA;5;0,01
2627;H;RAYANE;7;0,02
445;H;RAYAN;121;0,29
3297;H;RAY;5;0,01
3800;H;RAÜL DAVID/RAÚL DAVID;4;0,00
2627;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;7;0,02
3297;H;RAÜL ALBERTO/RAÚL ALBERTO;5;0,01
61;H;RAÜL/RAÚL;1.337;3,20
2928;M;RAQUEL MARIA/RAQUEL MARÍA;6;0,01
66;M;RAQUEL;1.302;3,12
2627;M;RANYA;7;0,02
3800;M;RANIM;4;0,00
842;M;RÀNIA/RANIA;40;0,10
3800;M;RANDA;4;0,00
2417;H;RAMSÈS/RAMSÉS;8;0,02
359;M;RAMONA;175;0,42
1978;H;RAMON MARIA/RAMÓN MARÍA;11;0,03
2251;H;RAMON MANUEL;9;0,02
3297;H;RAMON JUAN;5;0,01
