Search for name: «ISABEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
EMMA ISABEL,W,12,000
ESTHER ISABEL,W,12,000
HILDA ISABEL,W,12,000
ISABEL CAROLINA,W,12,000
ISABEL ESPERANZA,W,12,000
ISABEL LUISA,W,12,000
LARA ISABEL,W,12,000
MARLENE ISABEL,W,12,000
MAYRA ISABEL,W,12,000
AIDA ISABEL/AÏDA ISABEL/AÍDA ISABEL,W,11,000
CAMILA ISABEL,W,11,000
DORIS ISABEL,W,11,000
ISABEL MARINA,W,11,000
ISABEL YOLANDA,W,11,000
LAIA ISABEL,W,11,000
MARCELA ISABEL,W,11,000
MARTINA ISABEL,W,11,000
RUTH ISABEL,W,11,000
ANGÉLICA ISABEL,W,10,000
BRENDA ISABEL,W,10,000
ELIANA ISABEL,W,10,000
ELSA ISABEL,W,10,000
FANNY ISABEL,W,10,000
ISABEL ANDREA,W,10,000
ISABEL JUANA,W,10,000
ISABEL LA,W,10,000
ISABEL LUCIA,W,10,000
ISABEL MANUELA,W,10,000
ISABEL MONICA,W,10,000
MIRNA ISABEL,W,10,000
REBECA ISABEL,W,10,000
TAMARA ISABEL,W,10,000
TATIANA ISABEL,W,10,000
ARACELI ISABEL,W,9,000
ARIADNA ISABEL,W,9,000
ARIANA ISABEL,W,9,000
CARLOTA ISABEL,W,9,000
CATERINA ISABEL,W,9,000
ELIA ISABEL,W,9,000
ELVIRA ISABEL,W,9,000
ENCARNACION ISABEL,W,9,000
GUADALUPE ISABEL,W,9,000
ISABEL ALEXANDRA,W,9,000
ISABEL AMPARO,W,9,000
ISABEL ESTHER,W,9,000
ISABEL JOSEFINA,W,9,000
JOSEFINA ISABEL,W,9,000
LINDA ISABEL,W,9,000
LUZ ISABEL,W,9,000
NELLY ISABEL,W,9,000
RAQUEL ISABEL,W,9,000
ROXANA ISABEL,W,9,000
VANESA ISABEL,W,9,000
WENDY ISABEL,W,9,000
AMELIA ISABEL,W,8,000
AMPARO ISABEL,W,8,000
ANGELES ISABEL,W,8,000
BARBARA ISABEL,W,8,000
BETTY ISABEL,W,8,000
CONCEPCION ISABEL,W,8,000
EUGENIA ISABEL,W,8,000
FERNANDA ISABEL,W,8,000
GLENDA ISABEL,W,8,000
INGRID ISABEL,W,8,000
ISABEL CECILIA,W,8,000
ISABEL DEL MAR,W,8,000
ISABEL DEL PILAR,W,8,000
ISABEL ELENA,W,8,000
ISABEL JULIA,W,8,000
ISABEL MILAGROS,W,8,000
ISABEL TRINIDAD,W,8,000
ISABEL VIRGINIA,W,8,000
JOAQUINA ISABEL,W,8,000
KATHERINE ISABEL,W,8,000
LEONOR ISABEL,W,8,000
MIRTA ISABEL,W,8,000
PAULINA ISABEL,W,8,000
SORAYA ISABEL,W,8,000
ANA MARIA ISABEL,W,7,000
ARIANNA ISABEL,W,7,000
CONSUELO ISABEL,W,7,000
ESTELA ISABEL,W,7,000
FRANCISCA ISABEL ISABEL,W,7,000
GEMA ISABEL,W,7,000
ISABEL ANGÈLICA/ISABEL ANGÉLICA,W,7,000
ISABEL ASUNCION,W,7,000
ISABEL CATALINA,W,7,000
ISABEL DEL ROSARIO,W,7,000
ISABEL ENCARNACION,W,7,000
ISABEL INÉS,W,7,000
ISABEL INMACULADA,W,7,000
ISABEL IRENE,W,7,000
ISABEL PIEDAD,W,7,000
ISABEL REMEDIOS,W,7,000
JENNIFER ISABEL,W,7,000
JENNY ISABEL,W,7,000
MATILDE ISABEL,W,7,000
MIREIA ISABEL,W,7,000
NATIVIDAD ISABEL,W,7,000
NELIDA ISABEL,W,7,000
PAMELA ISABEL,W,7,000
RAMONA ISABEL,W,7,000
SANTOS ISABEL,W,7,000
ADA ISABEL,W,6,000
AURORA ISABEL,W,6,000
BERTA ISABEL,W,6,000
BERTHA ISABEL,W,6,000
BIANCA ISABEL,W,6,000
CARIDAD ISABEL,W,6,000
DELIA ISABEL,W,6,000
DINA ISABEL,W,6,000
ESTEFANIA ISABEL,W,6,000
FELISA ISABEL,W,6,000
ISABEL ADELA,W,6,000
ISABEL ALICIA,W,6,000
ISABEL CONSUELO,W,6,000
ISABEL EULALIA,W,6,000
ISABEL LAURA,W,6,000
ISABEL RAFAELA,W,6,000
ISABEL RAQUEL,W,6,000
ISABEL SOLEDAD,W,6,000
ISABEL VERONICA,W,6,000
KATIA ISABEL,W,6,000
LETICIA ISABEL,W,6,000
LUNA ISABEL,W,6,000
MARIA TERESA ISABEL,W,6,000
MARIELA ISABEL,W,6,000
MARISA ISABEL,W,6,000
MIRTHA ISABEL,W,6,000
NIEVES ISABEL,W,6,000
OLÍVIA ISABEL/OLIVIA ISABEL,W,6,000
PALOMA ISABEL,W,6,000
ROSSANA ISABEL,W,6,000
SARAH ISABEL,W,6,000
VILMA ISABEL,W,6,000
ADELINA ISABEL,W,5,000
AGUSTINA ISABEL,W,5,000
AINHOA ISABEL,W,5,000
ALÈXIA ISABEL/ALEXIA ISABEL,W,5,000
ANITA ISABEL,W,5,000
DAMARIS ISABEL,W,5,000
DEYSI ISABEL,W,5,000
EDITH ISABEL,W,5,000
ELOISA ISABEL,W,5,000
ENCARNA ISABEL,W,5,000
ERIKA ISABEL,W,5,000
FIORELLA ISABEL,W,5,000
FLOR ISABEL,W,5,000
FLORA ISABEL,W,5,000
GREGORIA ISABEL,W,5,000
ISABEL ANGELA,W,5,000
ISABEL ARACELI,W,5,000
ISABEL BRIGIDA,W,5,000
ISABEL GLORIA,W,5,000
ISABEL JESUS,W,5,000
ISABEL JULIANA,W,5,000
ISABEL NURIA,W,5,000
ISABEL RAMONA,W,5,000
ISABEL REGINA,W,5,000
ISABEL SEGUNDA,W,5,000
ISABEL SUSANA,W,5,000
ISABEL VALENTINA,W,5,000
ISABEL VICENTA,W,5,000
JUDIT ISABEL,W,5,000
JUDITH ISABEL,W,5,000
LEILA ISABEL,W,5,000
LILIAN ISABEL,W,5,000
MACARENA ISABEL,W,5,000
MAGDALENA ISABEL,W,5,000
MAIRA ISABEL,W,5,000
MARCIA ISABEL,W,5,000
MARGARITA ISABEL ISABEL,W,5,000
MARIA ISABEL JUANA,W,5,000
MELISSA ISABEL,W,5,000
MILAGROS ISABEL,W,5,000
MILENA ISABEL,W,5,000
NOEMI ISABEL,W,5,000
REGINA ISABEL,W,5,000
SOLEDAD ISABEL,W,5,000
SUYAPA ISABEL,W,5,000
URSULA ISABEL,W,5,000
VICENTA ISABEL,W,5,000
AINA ISABEL,W,4,000
AMADA ISABEL,W,4,000
ANGELS ISABEL,W,4,000
ASUNCION ISABEL,W,4,000
AURA ISABEL,W,4,000
BERNARDA ISABEL,W,4,000
CINTA ISABEL,W,4,000
CORINA ISABEL,W,4,000
CYNTHIA ISABEL,W,4,000
DANNA ISABEL,W,4,000
DELFINA ISABEL,W,4,000
DUNIA ISABEL,W,4,000
ELBA ISABEL,W,4,000
ENA ISABEL,W,4,000
EVELIN ISABEL,W,4,000
FABIANA ISABEL,W,4,000
FLORENCIA ISABEL,W,4,000
GILMA ISABEL,W,4,000
GISELA ISABEL,W,4,000
GRACIA ISABEL,W,4,000
IRIS ISABEL,W,4,000
ISABEL ADRIANA,W,4,000
ISABEL AMALIA,W,4,000
ISABEL AURORA,W,4,000
ISABEL BLANCA,W,4,000
ISABEL DE LOS ANGELES,W,4,000
ISABEL ELVIRA,W,4,000
ISABEL ESTEFANIA,W,4,000
ISABEL FERNANDA,W,4,000
ISABEL GUADALUPE,W,4,000
ISABEL LEONOR,W,4,000
ISABEL LUZ,W,4,000
ISABEL MAGDALENA,W,4,000
ISABEL MARTA,W,4,000
ISABEL MATILDE,W,4,000
ISABEL MÍRIAM,W,4,000
ISABEL NATIVIDAD,W,4,000
ISABEL NIEVES,W,4,000
ISABEL NOEMI,W,4,000
ISABEL OLGA,W,4,000
ISABEL OLIVIA,W,4,000
ISABEL PAULA,W,4,000
ISABEL SABINA,W,4,000
ISABEL ÚRSULA,W,4,000
JACINTA ISABEL,W,4,000
JESENIA ISABEL,W,4,000
JOHANA ISABEL,W,4,000
JULIETA ISABEL,W,4,000
KATERINE ISABEL,W,4,000
LIGIA ISABEL,W,4,000
LILIA ISABEL,W,4,000
LINA ISABEL,W,4,000
LUCRECIA ISABEL,W,4,000
MARIA CARMEN ISABEL,W,4,000
MARIA ISABEL JOSEFA,W,4,000
MARIA ISABEL VICTORIA,W,4,000
MARIA MERCEDES ISABEL,W,4,000
MELANIE ISABEL,W,4,000
MIREYA ISABEL,W,4,000
MYRIAM ISABEL,W,4,000
NARCISA ISABEL,W,4,000
ORIANA ISABEL,W,4,000
PALMIRA ISABEL,W,4,000
ROSALIA ISABEL,W,4,000
ROSANA ISABEL,W,4,000
THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL,W,4,000
TRINIDAD ISABEL,W,4,000
XIMENA ISABEL,W,4,000
YADIRA ISABEL,W,4,000
YESENIA ISABEL,W,4,000
YULIANA ISABEL,W,4,000
With the search particle (64),M/W,1.924,025
ISABELLA,W,943,024
ISABELA,W,238,006
ISABELLE,W,129,003
ISABELO,M,40,001
MARIA ISABELLA/MARÍA ISABELLA,W,40,001
MARISABEL,W,39,000
ISABELINO,M,32,000
ISABELLA MARIA,W,27,000
MIA ISABELLA,W,27,000
ISABELLA SOFIA,W,21,000
ISABELLA VALENTINA,W,20,000
MARÍA ISABELA,W,20,000
ISABELLE MARIE,W,19,000
DANNA ISABELLA,W,15,000
VICTORIA ISABELLA,W,14,000
ISABELLA VICTÒRIA/ISABELLA VICTORIA,W,13,000
LAURA ISABELLA,W,13,000
SOFIA ISABELLA,W,13,000
ISABELINA,W,11,000
ISABELLA CRISTINA,W,10,000
SOPHIA ISABELLA,W,10,000
ANDREA ISABELLA,W,9,000
ISABELLA CAROLINA,W,9,000
ISABELLY,W,9,000
AINHOA ISABELLA,W,8,000
ANA ISABELLA,W,8,000
ELISABEL,W,8,000
AINA ISABELLA,W,7,000
ISABELA MARIA,W,7,000
ISABELL,W,7,000
ANNA ISABELLA,W,6,000
BIANCA ISABELLA,W,6,000
LUNA ISABELLA,W,6,000
MIRANDA ISABELLA,W,6,000
VALENTINA ISABELLA,W,6,000
ZOE ISABELLA,W,6,000
AITANA ISABELLA,W,5,000
CAMILA ISABELLA,W,5,000
ISABELITA,W,5,000
ISABELLA ALEJANDRA,W,5,000
ISABELLA DEL VALLE,W,5,000
MARIA ISABELLE/MARÍA ISABELLE,W,5,000
MARIANA ISABELLA,W,5,000
SARA ISABELA,W,5,000
SARA ISABELLA,W,5,000
VALERIA ISABELLA,W,5,000
AINARA ISABELLA,W,4,000
ANGELA ISABELLA,W,4,000
ANNE ISABELLE,W,4,000
ARIADNA ISABELLA,W,4,000
ARIANA ISABELLA,W,4,000
CARLA ISABELA,W,4,000
CRISTINA ISABELLA,W,4,000
ISABELA SOFIA/ISABELA SOFÍA,W,4,000
ISABELLA ALESSANDRA,W,4,000
ISABELLA ALEXANDRA,W,4,000
ISABELLA FERNANDA,W,4,000
ISABELLA LUCIA,W,4,000
ISABELLA MIA,W,4,000
ISABELLA PAZ,W,4,000
LARA ISABELLA,W,4,000
MARIE ISABELLE,W,4,000
NATHALIE ISABELLE,W,4,000
SARAH ISABELLA,W,4,000

