﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
89,W,MARIA DOLORS/MARÍA DOLORS,49,2.39
41,W,MARIA DOLORES/MARÍA DOLORES,78,3.81
33,W,MARIA DEL PILAR/MARÍA DEL PILAR,85,4.15
279,W,MARIA DEL MAR/ MARÍA DEL MAR,11,0.54
9,W,MARÍA DEL CARMEN,181,8.84
125,W,MARIA DEL CARME/MARÍA DEL CARME,34,1.66
404,W,MARÍA DE LOS ÁNGELES,6,0.29
404,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.29
267,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.59
457,W,MARIA CONCEPCIÓ,5,0.24
457,W,MARIA CINTA/MARÍA CINTA,5,0.24
513,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.20
513,W,MARIA ASCENSION,4,0.20
230,W,MARIA ANTONIA/MARÍA ANTONIA,15,0.73
80,W,MARIA ÀNGELS,52,2.54
99,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,2.15
404,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.29
513,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.20
513,W,MARIA ALBA/MARÍA ALBA,4,0.20
1,W,MARIA/MARÍA,365,17.82
133,W,MARGARITA,32,1.56
404,W,MARGARIDA,6,0.29
198,M,MARCOS,19,0.93
457,M,MARCO ANTONIO,5,0.24
246,M,MARCELINO,13,0.63
513,W,MARCELINA,4,0.20
198,M,MARCEL,19,0.93
513,M,MARÇAL,4,0.20
9,M,MARC,181,8.84
279,W,MAR,11,0.54
153,W,MANUELA,27,1.32
18,M,MANUEL,133,6.49
122,M,MANEL,35,1.71
513,M,MAMADOU,4,0.20
457,M,MAHAMADOU,5,0.24
326,W,MAGDALENA,9,0.44
343,W,LURDES,8,0.39
513,M,LUKA,4,0.20
181,W,LUISA,21,1.03
404,M,LUIS MIGUEL,6,0.29
513,M,LUIS FERNANDO,4,0.20
457,M,LUÍS EDUARDO,5,0.24
513,M,LUIS ALBERTO,4,0.20
85,M,LUIS,51,2.49
208,W,LUCÍA,17,0.83
343,M,LUCAS,8,0.39
41,W,LOURDES,78,3.81
343,W,LORENA,8,0.39
297,W,LOLA,10,0.49
372,W,LLUÏSA,7,0.34
69,M,LLUÍS,58,2.83
297,M,LLUC,10,0.49
372,M,LLORENÇ,7,0.34
153,W,LÍDIA/LIDIA,27,1.32
372,M,LIAM,7,0.34
404,W,LIA/LÍA,6,0.29
343,W,LEYRE,8,0.39
513,W,LETÍCIA/LETICIA,4,0.20
230,W,LEONOR,15,0.73
457,M,LEO,5,0.24
20,W,LAURA,122,5.96
343,W,LARA,8,0.39
30,W,LAIA,89,4.35
297,M,KEVIN,10,0.49
513,W,KATHERINE,4,0.20
513,W,KARIMA,4,0.20
404,M,KARIM,6,0.29
208,M,JULIO,17,0.83
513,W,JULIANA,4,0.20
297,M,JULIÁN,10,0.49
52,W,JÚLIA/JULIA,71,3.47
513,M,JULIÀ,4,0.20
457,M,JULEN,5,0.24
171,W,JUDITH,23,1.12
133,W,JUDIT,32,1.56
457,W,JUANA MARIA/JUANA MARÍA,5,0.24
106,W,JUANA,41,2.00
513,M,JUAN MARIA/JUAN MARÍA,4,0.20
246,M,JUAN MANUEL,13,0.63
326,M,JUAN LUIS,9,0.44
205,M,JUAN JOSÉ,18,0.88
343,M,JUAN FRANCISCO,8,0.39
513,M,JUAN DAVID,4,0.20
149,M,JUAN CARLOS,28,1.37
181,M,JUAN ANTONIO,21,1.03
8,M,JUAN,215,10.50
457,W,JOSEPA,5,0.24
404,M,JOSEP ORIOL,6,0.29
26,M,JOSEP MARIA,104,5.08
372,M,JOSEP LLUÍS,7,0.34
343,M,JOSEP ANTONI,8,0.39
4,M,JOSEP,286,13.96
149,W,JOSEFINA,28,1.37
25,W,JOSEFA,108,5.27
279,M,JOSÉ RAMON/JOSÉ RAMÓN,11,0.54
404,M,JOSÉ MIGUEL,6,0.29
27,M,JOSÉ MARIA/JOSÉ MARÍA,102,4.98
99,M,JOSÉ MANUEL,44,2.15
104,M,JOSÉ LUIS,42,2.05
513,M,JOSÉ IGNACIO,4,0.20
404,M,JOSÉ FRANCISCO,6,0.29
404,M,JOSÉ CARLOS,6,0.29
73,M,JOSÉ ANTONIO,55,2.69
457,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.24
457,M,JOSÉ ALBERTO,5,0.24
3,M,JOSÉ,320,15.62
53,M,JORGE,69,3.37
513,W,JORDINA,4,0.20
2,M,JORDI,334,16.31
218,M,JONATHAN,16,0.78
230,M,JONATAN/JONATÁN,15,0.73
87,M,JOEL,50,2.44
343,W,JOAQUINA,8,0.39
133,M,JOAQUÍN,32,1.56
176,M,JOAQUIM,22,1.07
149,W,JOANA,28,1.37
343,M,JOAN MARC,8,0.39
513,M,JOAN CARLES,4,0.20
513,M,JOAN ANTONI,4,0.20
7,M,JOAN,237,11.57
457,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,5,0.24
50,M,JESÚS,72,3.52
343,W,JÈSSICA/JESSICA,8,0.39
513,W,JÈSICA/JESICA,4,0.20
62,M,JAVIER,62,3.03
45,M,JAUME,74,3.61
513,W,JANIRA,4,0.20
62,W,JANA,62,3.03
80,M,JAN,52,2.54
513,M,JAMAL,4,0.20
57,M,JAIME,66,3.22
513,W,JAEL,4,0.20
404,M,JACINTO,6,0.29
205,M,IZAN,18,0.88
513,M,IVO,4,0.20
246,W,IVET,13,0.63
114,M,IVAN/IVÁN,37,1.81
457,M,IU/ÏU,5,0.24
513,W,ISOLINA,4,0.20
267,M,ISMAEL,12,0.59
198,M,ISIDRO,19,0.93
343,M,ISIDRE,8,0.39
513,W,ISABEL MARIA/ISABEL MARÍA,4,0.20
513,W,ISABEL CRISTINA,4,0.20
29,W,ISABEL,90,4.39
246,M,ISAAC,13,0.63
297,W,IRIS,10,0.49
343,W,IRINA,8,0.39
372,W,IRIA/IRÍA,7,0.34
156,W,IRENE,26,1.27
142,W,INMACULADA,30,1.46
230,W,ÍNGRID,15,0.73
241,W,INÉS,14,0.68
241,W,IMMACULADA,14,0.68
513,W,IMMA,4,0.20
198,M,IKER,19,0.93
513,M,IGOR,4,0.20
181,M,IGNASI,21,1.03
326,M,IGNACIO,9,0.44
513,M,IBRAHIMA,4,0.20
208,M,IAN,17,0.83
246,M,HUGO,13,0.63
513,W,HORTÈNSIA/HORTENSIA,4,0.20
241,W,HERMÍNIA/HERMINIA,14,0.68
326,W,HELENA,9,0.44
267,M,HÈCTOR/HÉCTOR,12,0.59
513,W,HAYAT,4,0.20
513,M,HAGIE,4,0.20
246,M,GUILLERMO,13,0.63
73,M,GUILLEM,55,2.69
513,M,GUERAU,4,0.20
457,W,GUADALUPE,5,0.24
457,M,GREGORIO,5,0.24
513,W,GRÀCIA/GRACIA,4,0.20
218,W,GLÒRIA/GLORIA,16,0.78
372,W,GISELA,7,0.34
297,W,GINA,10,0.49
404,M,GIL,6,0.29
404,M,GERMÁN,6,0.29
404,M,GERARDO,6,0.29
53,M,GERARD,69,3.37
343,W,GEORGINA,8,0.39
246,M,GENÍS,13,0.63
56,W,GEMMA,67,3.27
404,W,GALA,6,0.29
343,W,GABRIELA,8,0.39
230,M,GABRIEL,15,0.73
513,W,FUENSANTA,4,0.20
279,M,FRANCISCO JOSÉ,11,0.54
78,M,FRANCISCO JAVIER,53,2.59
457,M,FRANCISCO ANTONIO,5,0.24
11,M,FRANCISCO,171,8.35
67,W,FRANCISCA,60,2.93
125,M,FRANCESC XAVIER,34,1.66
57,M,FRANCESC,66,3.22
513,M,FLORENCIO,4,0.20
457,W,FLORA,5,0.24
326,M,FIDEL,9,0.44
176,M,FERRAN,22,1.07
122,M,FERNANDO,35,1.71
246,M,FERMÍN,13,0.63
171,M,FÈLIX/FÉLIX,23,1.12
372,W,FELISA,7,0.34
246,M,FELIPE,13,0.63
372,M,FEDERICO,7,0.34
208,W,FÀTIMA/FÁTIMA,17,0.83
513,M,FABIO,4,0.20
513,M,FABIÁN,4,0.20
404,W,EVA MARIA/EVA MARÍA,6,0.29
99,W,EVA,44,2.15
343,W,EULÀLIA/EULALIA,8,0.39
326,M,EUGENIO,9,0.44
513,M,EUGENI,4,0.20
125,W,ESTHER,34,1.66
218,M,ESTEVE,16,0.78
106,W,ESTER,41,2.00
513,W,ESTEL,4,0.20
513,W,ESTEFANIA/ESTEFANÍA,4,0.20
279,M,ESTEBAN,11,0.54
267,W,ESPERANZA,12,0.59
513,W,ESPERANÇA,4,0.20
297,M,ERNESTO,10,0.49
372,M,ERMENGOL,7,0.34
372,W,ERIKA,7,0.34
297,M,ERIK,10,0.49
513,W,ERICA,4,0.20
71,M,ERIC/ÈRIC/ÉRIC,56,2.73
513,M,ENZO,4,0.20
176,W,ENRIQUETA,22,1.07
125,M,ENRIQUE,34,1.66
106,M,ENRIC,41,2.00
343,W,ENGRACIA,8,0.39
181,W,ENCARNACIÓN,21,1.03
457,W,ENCARNACIO,5,0.24
156,W,EMMA,26,1.27
181,M,EMILIO,21,1.03
161,W,EMÍLIA/EMILIA,25,1.22
297,W,ELVIRA,10,0.49
513,W,ELSA,4,0.20
297,M,ELOI,10,0.49
457,W,ELNA,5,0.24
279,W,ELISENDA,11,0.54
95,W,ELISABET,47,2.29
297,W,ELISA,10,0.49
404,M,ELÍAS,6,0.29
241,W,ÈLIA/ELIA,14,0.68
96,W,ELENA,46,2.25
513,M,ELADIO,4,0.20
161,M,EDUARDO,25,1.22
168,M,EDUARD,24,1.17
230,M,EDGAR,15,0.73
513,M,DYLAN,4,0.20
513,W,DÚNIA/DUNIA,4,0.20
218,M,DOMINGO,16,0.78
457,M,DOMÈNEC,5,0.24
78,W,DOLORS,53,2.59
45,W,DOLORES,74,3.61
513,M,DIEGO ALEXANDER,4,0.20
191,M,DIEGO,20,0.98
279,M,DÍDAC,11,0.54
404,W,DIANA,6,0.29
457,W,DESIRÉE,5,0.24
12,M,DAVID,162,7.91
404,W,DANIELA,6,0.29
31,M,DANIEL,88,4.30
404,M,DAN,6,0.29
457,M,DAMIÁN,5,0.24
513,M,DAMIÀ,4,0.20
372,M,CRISTÓBAL,7,0.34
35,W,CRISTINA,84,4.10
181,M,CRISTIÁN,21,1.03
404,W,CONXITA,6,0.29
218,W,CONSUELO,16,0.78
343,W,CONSOL,8,0.39
457,W,CONCHITA,5,0.24
37,W,CONCEPCIÓN,80,3.91
208,W,CONCEPCIÓ,17,0.83
513,W,CLOÈ/CLOE,4,0.20
457,M,CLIMENT,5,0.24
372,M,CLEMENTE,7,0.34
161,W,CLÀUDIA/CLAUDIA,25,1.22
149,W,CLARA,28,1.37
297,W,CHLOE/CHLÓE,10,0.49
279,M,CESC,11,0.54
457,M,CÈSAR/CÉSAR,5,0.24
279,W,CÈLIA/CELIA,11,0.54
230,W,CECÍLIA/CECILIA,15,0.73
343,W,CATALINA,8,0.39
208,W,CAROLINA,17,0.83
16,W,CARMEN,152,7.42
133,W,CARME,32,1.56
297,W,CARLOTA,10,0.49
457,M,CARLOS MANUEL,5,0.24
513,M,CARLOS ALBERTO,4,0.20
28,M,CARLOS,93,4.54
114,M,CARLES,37,1.81
87,W,CARLA,50,2.44
513,M,CAMILO,4,0.20
326,M,BUENAVENTURA,9,0.44
457,W,BUENAVENTURA,5,0.24
457,M,BRUNO,5,0.24
372,W,BRUNA,7,0.34
404,M,BRU,6,0.29
372,M,BONAVENTURA,7,0.34
246,W,BLANCA,13,0.63
513,M,BLAI,4,0.20
114,M,BIEL,37,1.81
133,W,BERTA,32,1.56
139,M,BERNAT,31,1.51
457,M,BERNARDO,5,0.24
404,M,BENJAMÍN,6,0.29
297,M,BENITO,10,0.49
343,W,BELÉN,8,0.39
372,W,BEGOÑA,7,0.34
218,W,BEATRIZ,16,0.78
372,M,BARTOLOMÉ,7,0.34
404,W,BÀRBARA/BÁRBARA,6,0.29
457,W,AYA,5,0.24
457,M,AXEL,5,0.24
326,W,AURORA,9,0.44
513,M,AURELIO,4,0.20
372,W,ÀUREA/ÁUREA,7,0.34
241,W,ASUNCIÓN,14,0.68
457,W,ASSUMPCIÓ,5,0.24
404,W,ASCENSION/ASCENSIÓN,6,0.29
297,M,ARTURO,10,0.49
457,M,ARTUR,5,0.24
33,M,ARNAU,85,4.15
513,M,ARMENGOL,4,0.20
208,W,ARLET,17,0.83
343,M,ARITZ,8,0.39
457,W,ARIANA,5,0.24
121,W,ARIADNA,36,1.76
181,W,ARES,21,1.03
457,W,ARANTXA,5,0.24
326,W,ARAN/ARÁN,9,0.44
513,M,ARAN/ARÁN,4,0.20
343,W,ARACELI,8,0.39
513,M,ANTONIO JOSÉ,4,0.20
343,M,ANTONIO JESÚS,8,0.39
6,M,ANTONIO,259,12.65
50,W,ANTÒNIA/ANTONIA,72,3.52
37,M,ANTONI,80,3.91
513,W,ANTONELLA,4,0.20
513,M,ANSELMO,4,0.20
156,W,ANNA MARIA/ANNA MARÍA,26,1.27
19,W,ANNA,123,6.01
343,M,ANIOL,8,0.39
297,W,ÀNGELS,10,0.49
297,W,ANGELINA,10,0.49
513,W,ANGÈLICA/ANGÉLICA,4,0.20
246,W,ÁNGELES,13,0.63
73,W,ÀNGELA/ÁNGELA,55,2.69
45,M,ÀNGEL/ÁNGEL,74,3.61
326,W,ANEU/ÀNEU,9,0.44
156,M,ANDREU,26,1.27
142,M,ANDRÉS,30,1.46
122,W,ANDREA,35,1.71
513,M,ANDRE FILIPE,4,0.20
513,M,ANAS/ANÁS,4,0.20
513,W,ANAÍS/ANAÏS/ANAIS,4,0.20
513,W,ANA PAULA,4,0.20
37,W,ANA MARIA/ANA MARÍA,80,3.91
513,W,ANA LUCÍA,4,0.20
246,W,ANA ISABEL,13,0.63
246,W,ANA BELÉN,13,0.63
55,W,ANA,68,3.32
297,W,AMPARO,10,0.49
457,W,AMÀLIA/AMALIA,5,0.24
404,M,AMADEU,6,0.29
457,M,AMADEO,5,0.24
404,M,ÁLVARO,6,0.29
230,W,ALÍCIA/ALICIA,15,0.73
457,M,ALI/ALÍ,5,0.24
326,M,ALFREDO,9,0.44
191,M,ALFONSO,20,0.98
404,M,ALFONS,6,0.29
404,W,ALÈXIA/ALEXIA,6,0.29
205,M,ALEXANDRE,18,0.88
171,W,ALEXANDRA,23,1.12
297,M,ALEXANDER,10,0.49
111,M,ÀLEX/ÁLEX,40,1.95
114,M,ALEJANDRO,37,1.81
513,W,ALEJANDRA,4,0.20
57,M,ALEIX,66,3.22
80,M,ALBERTO,52,2.54
24,M,ALBERT,109,5.32
61,W,ALBA,63,3.08
404,M,ALAN,6,0.29
246,M,AITOR,13,0.63
267,W,AITANA,12,0.59
372,W,AINOA,7,0.34
218,W,AINHOA,16,0.78
372,W,AINET,7,0.34
267,W,AINARA,12,0.59
71,W,AINA,56,2.73
246,W,AIDA/AÏDA/AÍDA,13,0.63
457,W,AICHA,5,0.24
372,M,AHMED,7,0.34
297,W,AGUSTINA,10,0.49
139,M,AGUSTÍN,31,1.51
267,M,AGUSTÍ,12,0.59
404,W,AGNÈS,6,0.29
297,W,ADRIANA,10,0.49
218,M,ADRIÁN,16,0.78
99,M,ADRIÀ,44,2.15
457,W,ADORACIÓN,5,0.24
513,M,ADOLFO,4,0.20
246,W,ADELA,13,0.63
297,M,ADAM,10,0.49
343,W,ADA,8,0.39
198,W,ABRIL,19,0.93
218,M,ABEL,16,0.78
513,M,ABDOULAYE,4,0.20
457,M,ABDELKADER,5,0.24
513,M,ABDELAZIZ,4,0.20
279,M,AARON/AARÓN,11,0.54
