Cerca de nom: «Rosa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ROSA BELEN;D;15;0,00
ROSA CATALINA;D;15;0,00
ROSA ELISA;D;15;0,00
ROSA EUGENIA;D;15;0,00
ROSA HERMINIA;D;15;0,00
ROSA RAMONA;D;15;0,00
SARA ROSA;D;15;0,00
SUSANA ROSA;D;15;0,00
MERCEDES ROSA;D;14;0,00
ROSA CAROLINA;D;14;0,00
ROSA ESTELA;D;14;0,00
ROSA LUISA;D;14;0,00
ALICIA ROSA;D;13;0,00
CLAUDIA ROSA;D;13;0,00
MARINA ROSA;D;13;0,00
ROSA AMPARO;D;13;0,00
ROSA CLARA;D;13;0,00
ROSA ESTER;D;13;0,00
ROSA JUANA;D;13;0,00
ROSA LILIANA;D;13;0,00
ROSA MERCE;D;13;0,00
ROSA NELLY;D;13;0,00
ROSA NOEMI;D;13;0,00
DOLORES ROSA;D;12;0,00
EMMA ROSA;D;12;0,00
ESTHER ROSA;D;12;0,00
ROSA ALEJANDRINA;D;12;0,00
ROSA ALEXANDRA;D;12;0,00
ROSA AURA;D;12;0,00
ROSA CONCEPCION;D;12;0,00
ROSA DEL CARME;D;12;0,00
ROSA FERNANDA;D;12;0,00
ROSA ISELA;D;12;0,00
ROSA JOSEFINA;D;12;0,00
ROSA NARCISA;D;12;0,00
ROSA YOLANDA;D;12;0,00
CELIA ROSA;D;11;0,00
GLORIA ROSA;D;11;0,00
IRMA ROSA;D;11;0,00
LILIAN ROSA;D;11;0,00
ROSA ALICIA;D;11;0,00
ROSA ASUNCION;D;11;0,00
ROSA GABRIELA;D;11;0,00
ROSA LUCÍA;D;11;0,00
ROSA MANUELA;D;11;0,00
ROSA NURIA;D;11;0,00
VILMA ROSA;D;11;0,00
AMALIA ROSA;D;10;0,00
AMELIA ROSA;D;10;0,00
EMILIA ROSA;D;10;0,00
MONICA ROSA;D;10;0,00
NIEVES ROSA;D;10;0,00
ROSA ANDREA;D;10;0,00
ROSA DEL MAR;D;10;0,00
ROSA EULALIA;D;10;0,00
ROSA GLORIA;D;10;0,00
ROSA MIRIAM;D;10;0,00
ROSA PIEDAD;D;10;0,00
CATALINA ROSA;D;9;0,00
ELIZABETH ROSA;D;9;0,00
GEMMA ROSA;D;9;0,00
GLADYS ROSA;D;9;0,00
NATÀLIA ROSA/NATALIA ROSA;D;9;0,00
ROSA ADRIANA;D;9;0,00
ROSA AGUSTINA;D;9;0,00
ROSA AUREA;D;9;0,00
ROSA BERTHA;D;9;0,00
ROSA CANDIDA;D;9;0,00
ROSA ELIA;D;9;0,00
ROSA ESTEFANIA/ROSA ESTEFANÍA;D;9;0,00
ROSA GLADYS;D;9;0,00
ROSA GUADALUPE;D;9;0,00
ROSA GUILLERMINA;D;9;0,00
ROSA KARINA;D;9;0,00
ROSA LEONOR;D;9;0,00
ROSA LORENA;D;9;0,00
ROSA LOURDES;D;9;0,00
ROSA NATÀLIA/ROSA NATALIA;D;9;0,00
ROSA NATIVIDAD;D;9;0,00
ROSA SUSANA;D;9;0,00
ROSA YSABEL;D;9;0,00
AURA ROSA;D;8;0,00
LILIANA ROSA;D;8;0,00
PATRÍCIA ROSA/PATRICIA ROSA;D;8;0,00
ROSA CARME;D;8;0,00
ROSA CELIA;D;8;0,00
ROSA EMPERATRIZ;D;8;0,00
ROSA HAYDEE;D;8;0,00
ROSA MARITZA;D;8;0,00
ROSA SOLEDAD;D;8;0,00
SONIA ROSA;D;8;0,00
AIDA ROSA;D;7;0,00
ANGELES ROSA;D;7;0,00
BEATRIZ ROSA;D;7;0,00
CONCEPCION ROSA;D;7;0,00
DELIA ROSA;D;7;0,00
ELVIRA ROSA;D;7;0,00
ESTER ROSA;D;7;0,00
MATILDE ROSA;D;7;0,00
ROSA ADELINA;D;7;0,00
ROSA ANGELINA;D;7;0,00
ROSA DILIA;D;7;0,00
ROSA EDITH;D;7;0,00
ROSA ELIANA;D;7;0,00
ROSA ENCARNACIÓN;D;7;0,00
ROSA ERLINDA;D;7;0,00
ROSA EVELIA;D;7;0,00
ROSA FLOR;D;7;0,00
ROSA GEMMA;D;7;0,00
ROSA HELENA;D;7;0,00
ROSA LILIAN;D;7;0,00
ROSA MABEL;D;7;0,00
ROSA MAR;D;7;0,00
ROSA MARISOL;D;7;0,00
ROSA MARTINA;D;7;0,00
ROSA MILENA;D;7;0,00
ROSA NEUS;D;7;0,00
ROSA REMEDIOS;D;7;0,00
ROSA VERONICA;D;7;0,00
ROSA YRIS;D;7;0,00
SANDRA ROSA;D;7;0,00
YOLANDA ROSA;D;7;0,00
ADELA ROSA;D;6;0,00
ADRIANA ROSA;D;6;0,00
ANDREA ROSA;D;6;0,00
CARME ROSA;D;6;0,00
CAROLINA ROSA;D;6;0,00
DIGNA ROSA;D;6;0,00
ELVA ROSA;D;6;0,00
LEONOR ROSA;D;6;0,00
LINA ROSA;D;6;0,00
PAULA ROSA;D;6;0,00
RAQUEL ROSA;D;6;0,00
ROSA AMADA;D;6;0,00
ROSA ANITA;D;6;0,00
ROSA ARACELY;D;6;0,00
ROSA AZUCENA;D;6;0,00
ROSA DE LOS ANGELES;D;6;0,00
ROSA DEL VALLE;D;6;0,00
ROSA DIVINA;D;6;0,00
ROSA ELBA;D;6;0,00
ROSA ELIDA;D;6;0,00
ROSA EMMA;D;6;0,00
ROSA FATIMA;D;6;0,00
ROSA GEMA;D;6;0,00
ROSA JACQUELINE;D;6;0,00
ROSA JANET;D;6;0,00
ROSA LIZ;D;6;0,00
ROSA MARCELA;D;6;0,00
ROSA MARIELA;D;6;0,00
ROSA MONICA;D;6;0,00
ROSA PAOLA;D;6;0,00
ROSA RAQUEL;D;6;0,00
ROSA SILVIA;D;6;0,00
ROSA TATIANA;D;6;0,00
ROSA YAMILETH;D;6;0,00
ADA ROSA;D;5;0,00
ALIDA ROSA;D;5;0,00
DIVINA ROSA;D;5;0,00
ELIANA ROSA;D;5;0,00
ELIDA ROSA;D;5;0,00
ELISABET ROSA;D;5;0,00
FATIMA ROSA;D;5;0,00
FRANCESCA ROSA;D;5;0,00
IRENE ROSA;D;5;0,00
LAIA ROSA;D;5;0,00
LUISA ROSA;D;5;0,00
MARGARIDA ROSA;D;5;0,00
MARIA TERESA ROSA;D;5;0,00
MERCE ROSA;D;5;0,00
MERITXELL ROSA;D;5;0,00
NORMA ROSA;D;5;0,00
RAMONA ROSA;D;5;0,00
ROSA ADILIA;D;5;0,00
ROSA ALEGRIA;D;5;0,00
ROSA ALTAGRACIA;D;5;0,00
ROSA ARACELI;D;5;0,00
ROSA ERIKA;D;5;0,00
ROSA ERNESTINA;D;5;0,00
ROSA ESTRELLA;D;5;0,00
ROSA GENOVEVA;D;5;0,00
ROSA HERLINDA;D;5;0,00
ROSA ILIANA;D;5;0,00
ROSA IRMA;D;5;0,00
ROSA JANETH;D;5;0,00
ROSA MELIDA;D;5;0,00
ROSA MERY;D;5;0,00
ROSA PAULA;D;5;0,00
ROSA PAULINA;D;5;0,00
ROSA SARA;D;5;0,00
ROSA VALENTINA;D;5;0,00
ROSA VICENTA;D;5;0,00
ROSA VILMA;D;5;0,00
SANTA ROSA;D;5;0,00
VICENTA ROSA;D;5;0,00
VIRGINIA ROSA;D;5;0,00
ALEJANDRA ROSA;D;4;0,00
ALEXANDRA ROSA;D;4;0,00
BARBARA ROSA;D;4;0,00
BERTHA ROSA;D;4;0,00
DALIA ROSA;D;4;0,00
DAYANA ROSA;D;4;0,00
ELISABETH ROSA;D;4;0,00
FANNY ROSA;D;4;0,00
GEORGINA ROSA;D;4;0,00
GLADIS ROSA;D;4;0,00
GRACIELA ROSA;D;4;0,00
JESSICA ROSA;D;4;0,00
JOANA ROSA;D;4;0,00
JOAQUINA ROSA;D;4;0,00
JOSEFINA ROSA;D;4;0,00
JUDIT ROSA;D;4;0,00
JUDITH ROSA;D;4;0,00
KARINA ROSA;D;4;0,00
LETICIA ROSA;D;4;0,00
LILIA ROSA;D;4;0,00
LINDA ROSA;D;4;0,00
LOURDES ROSA;D;4;0,00
MAGDALENA ROSA;D;4;0,00
MARIA DE LA ROSA;D;4;0,00
MARIA PILAR ROSA;D;4;0,00
MARIANA ROSA;D;4;0,00
MIREIA ROSA;D;4;0,00
NATIVIDAD ROSA;D;4;0,00
NELLY ROSA;D;4;0,00
NILDA ROSA;D;4;0,00
NOELIA ROSA;D;4;0,00
PAOLA ROSA;D;4;0,00
RITA ROSA;D;4;0,00
ROSA AMANDA;D;4;0,00
ROSA ANABEL;D;4;0,00
ROSA ARGENTINA;D;4;0,00
ROSA AURELIA;D;4;0,00
ROSA AVELINA;D;4;0,00
ROSA BELINDA;D;4;0,00
ROSA BETTY;D;4;0,00
ROSA CARMELINA;D;4;0,00
ROSA CINTA;D;4;0,00
ROSA CLAUDINA;D;4;0,00
ROSA CONSUELO;D;4;0,00
ROSA DE LAS MERCEDES;D;4;0,00
ROSA DEL ROCIO;D;4;0,00
ROSA EDELMIRA;D;4;0,00
ROSA ELISABET;D;4;0,00
ROSA ENMA;D;4;0,00
ROSA EUFEMIA;D;4;0,00
ROSA EVELIN;D;4;0,00
ROSA EVELYN;D;4;0,00
ROSA FABIOLA;D;4;0,00
ROSA FELISA;D;4;0,00
ROSA GRISELDA;D;4;0,00
ROSA IMELDA;D;4;0,00
ROSA JESUS;D;4;0,00
ROSA JOANA;D;4;0,00
ROSA JOAQUINA;D;4;0,00
ROSA JOHANNA;D;4;0,00
ROSA KATHERINE;D;4;0,00
ROSA LENY;D;4;0,00
ROSA LETICIA;D;4;0,00
ROSA LILA;D;4;0,00
ROSA LILIA;D;4;0,00
ROSA LUCRECIA;D;4;0,00
ROSA MARGOT;D;4;0,00
ROSA MARIA INMACULADA;D;4;0,00
ROSA MARIANA;D;4;0,00
ROSA MARIANELA;D;4;0,00
ROSA MARICELA;D;4;0,00
ROSA MARTHA;D;4;0,00
ROSA MIREIA;D;4;0,00
ROSA MIRTA;D;4;0,00
ROSA NANCY;D;4;0,00
ROSA NILDA;D;4;0,00
ROSA OLIMPIA;D;4;0,00
ROSA OLIVIA;D;4;0,00
ROSA REBECA;D;4;0,00
ROSA REGINA;D;4;0,00
ROSA TEODORA;D;4;0,00
ROSA TRINIDAD;D;4;0,00
ROSA VANESSA;D;4;0,00
ROSA VIVIANA;D;4;0,00
ROSA YESENIA;D;4;0,00
ROSA YNES;D;4;0,00
ROSA YSELA;D;4;0,00
ROSA ZULEMA;D;4;0,00
SHEYLA ROSA;D;4;0,00
TRINIDAD ROSA;D;4;0,00
Amb la partícula cercada (212);H/D;26707;3,43
ROSARIO;D;14971;3,78
MARIA ROSARIO/MARÍA ROSARIO;D;3623;0,92
ROSALIA/ROSALÍA;D;2791;0,71
MARIA DEL ROSARIO/MARÍA DEL ROSARIO;D;1462;0,37
ROSANA;D;551;0,14
ROSAURA;D;337;0,09
ROSALINA;D;276;0,07
ROSANNA;D;212;0,05
GENEROSA;D;151;0,04
ROSALBA;D;145;0,04
ROSARIO MARIA/ROSARIO MARÍA;D;130;0,03
ROSALINDA;D;97;0,02
ROSANGELA;D;93;0,02
ROSARIO DEL PILAR;D;61;0,02
MILAGROSA;D;57;0,01
MARIA MILAGROSA;D;53;0,01
ROSARIO;H;52;0,01
CARMEN ROSARIO;D;47;0,01
ANA ROSARIO;D;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;D;45;0,01
ROSARIO DEL CARMEN;D;45;0,01
SINFOROSA;D;45;0,01
ROSABEL;D;39;0,00
ROSALIE;D;28;0,00
MARIA ROSALBA;D;26;0,00
ROSALIA MARIA;D;26;0,00
ROSARIO ISABEL;D;26;0,00
ROSARIA;D;21;0,00
ROSARIO CARMEN;D;21;0,00
MARIA DEL ROSAL;D;20;0,00
MARIA DEL ROSAR;D;20;0,00
JUANA ROSARIO;D;18;0,00
MARIA ROSARIA;D;18;0,00
JOSEFA ROSARIO;D;17;0,00
ROSANE;D;16;0,00
ROSARIO FATIMA;D;16;0,00
CARMEN DEL ROSARIO;D;15;0,00
ISABEL ROSARIO;D;15;0,00
ROSALYN;D;15;0,00
ROSARIO ANA;D;15;0,00
ROSANA MARÍA;D;14;0,00
ROSALINO;H;13;0,00
ROSANA BEATRIZ;D;13;0,00
FATIMA DEL ROSARIO;D;12;0,00
MARIA ROSANA;D;12;0,00
MARIA ROSAURA;D;12;0,00
ROSAMARIA;D;12;0,00
ROSARIO MERCEDES;D;12;0,00
SILVIA ROSARIO;D;12;0,00
MARIA DO ROSARIO;D;11;0,00
ROSARIO ELENA;D;11;0,00
TERESA ROSARIO;D;11;0,00
ANA ROSALIA;D;10;0,00
LUISA ROSARIO;D;10;0,00
MERCEDES ROSARIO;D;10;0,00
NANCY ROSARIO;D;10;0,00
ROSANNY;D;10;0,00
ROSARIO ELIZABETH;D;10;0,00
ANA DEL ROSARIO;D;9;0,00
ELIZABETH ROSARIO;D;9;0,00
EVA ROSARIO;D;9;0,00
FRANCISCA ROSARIO;D;9;0,00
LAURA ROSARIO;D;9;0,00
LOURDES ROSARIO;D;9;0,00
MIRIAM DEL ROSARIO;D;9;0,00
PATRICIA ROSARIO;D;9;0,00
ROSANNA MARIA;D;9;0,00
ROSARIO DE FATIMA;D;9;0,00
ROSARIO DOLORES;D;9;0,00
GLADYS ROSARIO;D;8;0,00
LILIAN ROSANA;D;8;0,00
MARIA GENEROSA;D;8;0,00
MARIA ROSALINA;D;8;0,00
MARIAROSARIA;D;8;0,00
MONICA ROSARIO;D;8;0,00
MONTSERRAT ROSARIO;D;8;0,00
ROSALIA DEL CARMEN;D;8;0,00
ROSANA PATRICIA;D;8;0,00
ROSARI;D;8;0,00
SILVIA ROSANA;D;8;0,00
DIANA ROSARIO;D;7;0,00
ELENA ROSARIO;D;7;0,00
INES ROSARIO;D;7;0,00
ISABEL DEL ROSARIO;D;7;0,00
JULIA ROSARIO;D;7;0,00
LUZ ROSARIO;D;7;0,00
MANUELA ROSARIO;D;7;0,00
MARTA ROSARIO;D;7;0,00
OLGA ROSARIO;D;7;0,00
PATRICIA ROSANA;D;7;0,00
ROCIO ROSARIO;D;7;0,00
ROSANGEL;D;7;0,00
ROSARIO JOSEFA;D;7;0,00
ROSARIO MONTSERRAT;D;7;0,00
SONIA ROSARIO;D;7;0,00
TERESA DEL ROSARIO;D;7;0,00
ANGELES ROSARIO;D;6;0,00
BEATRIZ ROSARIO;D;6;0,00
DOLORES ROSARIO;D;6;0,00
GLORIA ROSARIO;D;6;0,00
JENNY ROSARIO;D;6;0,00
LILIANA ROSARIO;D;6;0,00
LORENA DEL ROSARIO;D;6;0,00
MARIELA ROSANA;D;6;0,00
MILAGROS DEL ROSARIO;D;6;0,00
PATRICIA DEL ROSARIO;D;6;0,00
PILAR ROSARIO;D;6;0,00
ROSALIA CARMEN;D;6;0,00
ROSALINE;D;6;0,00
ROSANA ANDREA;D;6;0,00
ROSARIO BEATRIZ;D;6;0,00
ROSARIO CONCEPCION;D;6;0,00
ROSARIO MARIBEL;D;6;0,00
ROSARIO SOLEDAD;D;6;0,00
ROSARIO TERESA;D;6;0,00
ROSARIO VICTORIA;D;6;0,00
ROSAURO;H;6;0,00
ADRIANA DEL ROSARIO;D;5;0,00
ANA MARIA ROSARIO;D;5;0,00
ANDREA DEL ROSARIO;D;5;0,00
ANGELA DEL ROSARIO;D;5;0,00
ÀNGELA ROSARIO/ÁNGELA ROSARIO;D;5;0,00
CAROLINA DEL ROSARIO;D;5;0,00
CLAUDIA ROSANA;D;5;0,00
CLAUDIA ROSARIO;D;5;0,00
DIANA DEL ROSARIO;D;5;0,00
GABRIELA DEL ROSARIO;D;5;0,00
GABRIELA ROSARIO;D;5;0,00
KATHERINE DEL ROSARI;D;5;0,00
LILIAN ROSARIO;D;5;0,00
MARIA ROSANGELA;D;5;0,00
MARIA ROSARIO FATIMA;D;5;0,00
MONICA DEL ROSARIO;D;5;0,00
ROSALIA CRISTINA;D;5;0,00
ROSALVA;D;5;0,00
ROSANGELA MARIA;D;5;0,00
ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA;D;5;0,00
ROSARIA MARIA;D;5;0,00
ROSARIO AMPARO;D;5;0,00
ROSARIO ANTONIA;D;5;0,00
ROSARIO DE LOS ANGEL;D;5;0,00
ROSARIO DE LOURDES;D;5;0,00
ROSARIO GUADALUPE;D;5;0,00
ROSARIO MABEL;D;5;0,00
ROSARIO MARGARITA;D;5;0,00
ROSARIO NIEVES;D;5;0,00
ROSARIO VERONICA;D;5;0,00
ROSAURA MARIA/ROSAURA MARÍA;D;5;0,00
RUTH ROSARIO;D;5;0,00
SOFIA ROSARIO;D;5;0,00
TERESITA DEL ROSARIO;D;5;0,00
VERONICA DEL ROSARIO;D;5;0,00
VILMA ROSARIO;D;5;0,00
ALEXANDRA ROSARIO;D;4;0,00
ANDREA ROSANA;D;4;0,00
ANGELICA ROSARIO;D;4;0,00
ANTONIA DEL ROSARIO;D;4;0,00
BLANCA DEL ROSARIO;D;4;0,00
CARMEN ROSAURA;D;4;0,00
CLARA ROSARIO;D;4;0,00
CRISTINA ROSARIO;D;4;0,00
DANIELA DEL ROSARIO;D;4;0,00
EDITH ROSARIO;D;4;0,00
ELENA DEL ROSARIO;D;4;0,00
ELSA ROSARIO;D;4;0,00
ELVIRA ROSARIO;D;4;0,00
EMILIA ROSARIO;D;4;0,00
EVA DEL ROSARIO;D;4;0,00
HILDA ROSARIO;D;4;0,00
IRMA ROSARIO;D;4;0,00
JOHANNA ROSALY;D;4;0,00
LUCIA ROSARIO;D;4;0,00
MARGARITA ROSARIO;D;4;0,00
MARIA ROSAL;D;4;0,00
MARTHA DEL ROSARIO;D;4;0,00
NARCISA DEL ROSARIO;D;4;0,00
NORMA ROSARIO;D;4;0,00
NURIA ROSARIO;D;4;0,00
PAULA ROSARIO;D;4;0,00
ROSADA;D;4;0,00
ROSAL;D;4;0,00
ROSALBINA;D;4;0,00
ROSALIA ISABEL;D;4;0,00
ROSALIA MONTSERRAT;D;4;0,00
ROSALIA PILAR;D;4;0,00
ROSALIA TERESA;D;4;0,00
ROSALIN;D;4;0,00
ROSALINA MARIA;D;4;0,00
ROSAN;D;4;0,00
ROSANA ISABEL;D;4;0,00
ROSANA MARIELA;D;4;0,00
ROSANA VERONICA;D;4;0,00
ROSANNA ELIZABETH;D;4;0,00
ROSARIO ANDREA;D;4;0,00
ROSARIO BELEN;D;4;0,00
ROSARIO ENCARNACION;D;4;0,00
ROSARIO EUGENIA;D;4;0,00
ROSARIO INMACULADA;D;4;0,00
ROSARIO JOSEFINA;D;4;0,00
ROSARIO MANUELA;D;4;0,00
ROSARIO ROCIO;D;4;0,00
ROSARIO VANESSA;D;4;0,00
SANDRA DEL ROSARIO;D;4;0,00
SANDRA ROSANA;D;4;0,00
SANDRA ROSARIO;D;4;0,00
SARA DEL ROSARIO;D;4;0,00
SILVIA ROSALIA;D;4;0,00
SONIA DEL ROSARIO;D;4;0,00
SUSANA ROSARIO;D;4;0,00
TRINIDAD DEL ROSARIO;D;4;0,00
VIRGINIA DEL ROSARIO;D;4;0,00
YOLANDA ROSARIO;D;4;0,00

