﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
252;M;ANA BELÉN;145;0,73
253;M;MARIA VICTÒRIA/MARÍA VICTORIA;144;0,73
254;M;JANA;142;0,72
255;H;ABEL;141;0,71
255;M;MARIA MERCÈ/MARÍA MERCÈ;141;0,71
257;H;IGNACIO;140;0,71
258;H;ALI/ALÍ;138;0,70
258;M;INÉS;138;0,70
258;M;INMACULADA;138;0,70
261;H;ALEXANDRE;137;0,69
262;H;MARTÍN;135;0,68
262;H;RACHID;135;0,68
262;M;ROCÍO;135;0,68
265;H;JUAN FRANCISCO;134;0,68
266;M;GISELA;133;0,67
267;M;AURORA;131;0,66
268;M;AYA;129;0,65
268;M;VALENTINA;129;0,65
270;H;DOMINGO;128;0,65
271;M;MARIONA;127;0,64
272;M;AICHA;126;0,64
272;M;ESTEFANIA/ESTEFANÍA;126;0,64
272;M;RAMONA;126;0,64
275;M;IRIS;125;0,63
276;H;JONATAN/JONATÁN;124;0,63
276;H;NICOLÀS/NICOLÁS;124;0,63
276;H;UNAI;124;0,63
279;H;IAN;123;0,62
279;H;MARCEL;123;0,62
281;H;JOSÉ MIGUEL;122;0,62
282;M;NÀDIA/NADIA;121;0,61
283;H;ÀYOUB/ÁYOUB;120;0,61
283;H;GUILLERMO;120;0,61
285;M;ALEXANDRA;119;0,60
285;M;CONSUELO;119;0,60
285;H;FELIPE;119;0,60
288;H;ELOI;116;0,59
288;M;JOSEPA;116;0,59
290;M;ARLET;115;0,58
290;M;CARME;115;0,58
292;M;MARIA FRANCISCA/MARÍA FRANCISCA;114;0,58
293;M;ÈLIA/ELIA;112;0,57
293;H;ROBERT;112;0,57
295;H;ERIK;111;0,56
296;M;ADELA;110;0,56
296;M;AMPARO;110;0,56
296;H;BILAL;110;0,56
299;H;LEO;109;0,55
300;M;ARACELI;108;0,55
300;M;ELISABETH;108;0,55
300;H;MANEL;108;0,55
303;H;CRISTÓBAL;107;0,54
303;M;MARIANA;107;0,54
303;H;SAMUEL;107;0,54
303;M;VALÈRIA/VALERIA;107;0,54
307;M;ÍNGRID;106;0,54
308;H;ALFREDO;105;0,53
309;M;ADRIANA;104;0,53
309;M;IRINA;104;0,53
309;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;104;0,53
309;H;MIMOUN;104;0,53
309;M;TRINIDAD;104;0,53
314;M;MARIA MAGDALENA/MARÍA MAGDALENA;103;0,52
314;H;MUSTAPHA;103;0,52
316;H;BRUNO;102;0,52
316;M;IVET;102;0,52
318;M;ELVIRA;101;0,51
318;M;MALAK;101;0,51
318;M;PURIFICACIÓN;101;0,51
321;H;CÈSAR/CÉSAR;99;0,50
321;M;ESPERANZA;99;0,50
321;H;JUAN MIGUEL;99;0,50
321;H;KEVIN;99;0,50
321;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,50
321;H;ROC;99;0,50
327;M;JOAQUINA;98;0,50
328;M;AINARA;97;0,49
328;M;ELSA;97;0,49
328;M;ISABEL MARIA/ISABEL MARÍA;97;0,49
328;M;JORDINA;97;0,49
328;H;MARIANO;97;0,49
328;M;TAMARA;97;0,49
334;M;AITANA;95;0,48
334;M;AROA;95;0,48
334;M;SALMA;95;0,48
337;H;ANTON/ANTÓN;94;0,48
337;H;ELOY;94;0,48
337;H;GREGORIO;94;0,48
337;M;XÈNIA/XENIA;94;0,48
341;H;ESTEBAN;93;0,47
342;H;RAYAN;92;0,47
343;M;DOLORS;91;0,46
343;H;ISIDRO;91;0,46
343;H;JUAN RAMON/JUAN RAMÓN;91;0,46
346;H;ABDELLAH;90;0,46
346;M;SHEILA;90;0,46
348;H;JUAN MARIA/JUAN MARÍA;89;0,45
348;M;MATILDE;89;0,45
348;M;MILAGROS;89;0,45
351;H;JONATHAN;88;0,45
352;H;ERNEST;87;0,44
353;H;AXEL;86;0,44
353;M;ELISA;86;0,44
353;M;JENNIFER;86;0,44
353;H;YASSINE;86;0,44
357;M;RAFAELA;85;0,43
357;M;SOLEDAD;85;0,43
359;M;DIANA;84;0,43
359;H;HAMZA;84;0,43
359;H;KHALID;84;0,43
359;M;NATIVIDAD;84;0,43
359;M;RUTH;84;0,43
364;M;RACHIDA;83;0,42
365;H;ABDELKADER;82;0,42
365;M;LEONOR;82;0,42
365;H;LORENZO;82;0,42
365;M;MARIA NIEVES/MARÍA NIEVES;82;0,42
369;H;ANAS/ANÁS;81;0,41
369;M;NAIARA;81;0,41
369;M;NAIMA;81;0,41
372;M;ASUNCIÓN;80;0,41
372;H;JOSÉ CARLOS;80;0,41
372;H;JUAN PEDRO;80;0,41
372;M;MALIKA;80;0,41
372;M;MARIA ROSARIO/MARÍA ROSARIO;80;0,41
372;H;VALENTÍN;80;0,41
378;M;AMÀLIA/AMALIA;79;0,40
378;H;DYLAN;79;0,40
378;M;MARIA GLÒRIA/MARÍA GLORIA;79;0,40
378;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;79;0,40
382;H;ALAN;78;0,39
382;H;HASSAN;78;0,39
382;M;MARIA SOLEDAD/MARÍA SOLEDAD;78;0,39
385;H;JOAN MARIA/JOAN MARÍA;77;0,39
385;M;LARA;77;0,39
385;M;MÀRIAM/MARIAM;77;0,39
385;M;NORA;77;0,39
389;H;GENÍS;76;0,38
389;M;REBECA;76;0,38
389;M;TATIANA;76;0,38
389;M;TERESA MARIA/TERESA MARÍA;76;0,38
389;H;VÍCTOR MANUEL;76;0,38
394;M;ALEJANDRA;75;0,38
394;M;ALÈXIA/ALEXIA;75;0,38
394;M;ANAÍS/ANAÏS/ANAIS;75;0,38
394;M;FATIHA;75;0,38
394;M;MIA;75;0,38
399;H;AGUSTÍ;74;0,37
399;M;AMINA;74;0,37
399;H;IGNASI;74;0,37
399;M;LEIRE;74;0,37
399;H;LLUC;74;0,37
399;M;MARIA EUGÈNIA/MARÍA EUGENIA;74;0,37
405;H;BRAHIM;73;0,37
405;M;ENRIQUETA;73;0,37
405;H;JUAN LUIS;73;0,37
405;M;YASMINA;73;0,37
409;H;CHRISTIAN;72;0,36
409;M;KARIMA;72;0,36
409;M;LEYRE;72;0,36
409;M;NIEVES;72;0,36
409;H;ZAKARIA;72;0,36
414;M;AGUSTINA;71;0,36
414;H;ENZO;71;0,36
414;H;PEDRO JOSÉ;71;0,36
417;H;JAMAL;70;0,35
417;H;JOSEP LLUÍS;70;0,35
417;M;MARIA DELS ÀNGELS;70;0,35
417;M;SAMIRA;70;0,35
421;H;EUGENIO;69;0,35
422;H;IOAN;68;0,34
422;H;ISMAÏL/ISMAÍL;68;0,34
424;H;ADOLFO;67;0,34
424;M;ASCENSION/ASCENSIÓN;67;0,34
424;H;HICHAM;67;0,34
424;M;MARWA;67;0,34
428;M;ÀFRICA/ÁFRICA;66;0,33
428;M;HANANE;66;0,33
428;M;MARIA LUZ/MARÍA LUZ;66;0,33
428;M;MARIA NÚRIA/MARÍA NURIA;66;0,33
428;H;MATEO;66;0,33
428;M;OLÍVIA/OLIVIA;66;0,33
428;M;SAIDA;66;0,33
428;H;VASILE;66;0,33
428;M;VICENTA;66;0,33
437;H;ALEXANDER;65;0,33
437;M;CHLOE/CHLÓE;65;0,33
437;H;GERMÁN;65;0,33
437;M;GUADALUPE;65;0,33
437;H;LUIS MIGUEL;65;0,33
437;M;MARIA BELÉN/MARÍA BELÉN;65;0,33
443;M;HAJAR;64;0,32
444;M;AMÈLIA/AMELIA;63;0,32
444;M;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
444;H;MATÍAS;63;0,32
444;M;REMEDIOS;63;0,32
448;H;EL HASSAN;62;0,31
448;M;GEORGINA;62;0,31
448;H;JOAN CARLES;62;0,31
448;H;JOSÉ FRANCISCO;62;0,31
448;M;LAILA;62;0,31
448;M;SIHAM;62;0,31
448;H;YASSIN;62;0,31
455;H;ABDELAZIZ;61;0,31
455;M;ADORACIÓN;61;0,31
455;M;ALMA;61;0,31
455;H;ARTURO;61;0,31
455;H;EUDALD;61;0,31
455;M;JÈNIFER/JENIFER;61;0,31
461;H;GHEORGHE;60;0,30
462;M;AMIRA;59;0,30
462;H;ANTONIO JOSÉ;59;0,30
462;H;ELÍAS;59;0,30
462;H;ROMAN/ROMÁN;59;0,30
466;H;ERNESTO;58;0,29
466;M;EUGÈNIA/EUGENIA;58;0,29
466;M;FELISA;58;0,29
466;M;IKRAM;58;0,29
466;H;JULEN;58;0,29
466;M;MARIA ÀNGELS;58;0,29
466;M;NOUR;58;0,29
466;M;THAÍS/THAIS;58;0,29
474;H;ALEXIS;57;0,29
474;H;AMIR;57;0,29
474;M;BEGOÑA;57;0,29
474;M;EULÀLIA/EULALIA;57;0,29
474;M;FRANCESCA;57;0,29
474;M;JAMILA;57;0,29
474;M;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
474;H;MAX;57;0,29
474;H;OLIVER;57;0,29
483;H;ARTUR;56;0,28
483;M;BELÉN;56;0,28
483;M;CONCEPCIÓ;56;0,28
483;H;DRISS;56;0,28
483;M;IMANE;56;0,28
483;H;JUAN PABLO;56;0,28
483;M;SOUAD;56;0,28
490;H;GONZALO;55;0,28
490;M;VIRGÍNIA/VIRGINIA;55;0,28
490;M;ZAHRA;55;0,28
493;M;BÀRBARA/BÁRBARA;54;0,27
493;M;CECÍLIA/CECILIA;54;0,27
493;H;IBRAHIM;54;0,27
493;M;JULIANA;54;0,27
493;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
493;H;OUSSAMA;54;0,27
493;H;QUIM;54;0,27
500;H;ABDELKARIM;53;0,27
500;H;ABRAHAM;53;0,27
500;M;BRUNA;53;0,27
500;H;CARLOS ALBERTO;53;0,27
500;M;HANAN;53;0,27
500;H;ILYAS;53;0,27
500;H;JOSÉ IGNACIO;53;0,27
500;H;YOUNES;53;0,27
500;M;ZOÈ/ZOÉ/ZOE;53;0,27
509;M;AMAL;52;0,26
509;M;BOUCHRA;52;0,26
509;H;CARMELO;52;0,26
509;M;ERIKA;52;0,26
509;M;FARAH;52;0,26
509;H;FRANCISCO MANUEL;52;0,26
509;M;HAFIDA;52;0,26
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
509;M;LINA;52;0,26
509;M;MARIA JOSEPA;52;0,26
519;H;BLAI;51;0,26
519;H;BLAS;51;0,26
519;M;GABRIELA;51;0,26
519;M;ROSALIA/ROSALÍA;51;0,26
523;M;AINOA;50;0,25
523;M;ELISENDA;50;0,25
523;H;ESTEVE;50;0,25
523;M;HAYAT;50;0,25
523;H;LUIS ALBERTO;50;0,25
528;H;ABDERRAHIM;49;0,25
528;M;ÀNGELS;49;0,25
528;H;ASIER;49;0,25
528;H;BERNARDO;49;0,25
528;M;HALIMA;49;0,25
528;H;KILIAN;49;0,25
528;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
535;M;ASMAE;48;0,24
535;M;ESTELA;48;0,24
535;M;LATIFA;48;0,24
535;H;LEONARDO;48;0,24
535;M;LIA/LÍA;48;0,24
535;H;LUCÀ;48;0,24
535;H;MHAMED;48;0,24
535;M;SAFAE;48;0,24
543;H;ARAN/ARÁN;47;0,24
543;H;FEDERICO;47;0,24
543;H;FERMÍN;47;0,24
543;H;GERARDO;47;0,24
543;M;SARAI;47;0,24
543;M;SORAYA;47;0,24
549;M;ADELINA;46;0,23
549;M;FADMA;46;0,23
549;H;ION;46;0,23
549;M;NAJAT;46;0,23
553;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;45;0,23
553;H;ISRAEL;45;0,23
553;H;JACOB;45;0,23
553;H;JOAN JOSEP;45;0,23
553;H;LIAM;45;0,23
553;H;VICENÇ;45;0,23
553;M;YAMINA;45;0,23
560;M;FILOMENA;44;0,22
560;H;IMRAN;44;0,22
560;M;SARAY;44;0,22
563;H;ANTONIO MANUEL;43;0,22
563;H;ARMANDO;43;0,22
563;M;AURÈLIA/AURELIA;43;0,22
563;H;AYMAN;43;0,22
563;H;KARIM;43;0,22
563;M;VERA;43;0,22
569;H;ABDESLAM;42;0,21
569;H;ACHRAF;42;0,21
569;H;ALFRED;42;0,21
569;H;AZIZ;42;0,21
569;H;BARTOLOMÉ;42;0,21
569;H;BENJAMÍN;42;0,21
569;H;BERNAT;42;0,21
569;M;CLOÈ/CLOE;42;0,21
569;H;DENÍS/DENIS;42;0,21
569;M;IMAN;42;0,21
569;H;JOFRE;42;0,21
569;H;JOSÉ JAVIER;42;0,21
569;H;MARCO;42;0,21
569;M;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
569;H;MOISÈS/MOISÉS;42;0,21
569;H;SAÜL/SAÚL;42;0,21
585;M;GEMA;41;0,21
585;H;NABIL;41;0,21
585;M;NAYARA;41;0,21
585;H;PEDRO ANTONIO;41;0,21
589;H;ABDERRAHMAN;40;0,20
589;M;ESTEL;40;0,20
589;M;ESTRELLA;40;0,20
589;H;JOSÉ ALBERTO;40;0,20
589;H;MARCO ANTONIO;40;0,20
589;M;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
589;M;MARIA NEUS/MARÍA NEUS;40;0,20
589;M;MARIA PAZ/MARÍA PAZ;40;0,20
589;M;PAOLA;40;0,20
589;H;SAMIR;40;0,20
589;H;SEBASTIÀ;40;0,20
589;H;YERAY;40;0,20
601;M;ADELAIDA;39;0,20
601;M;DESIRÉE;39;0,20
601;M;DINA;39;0,20
601;M;ESMERALDA;39;0,20
601;H;IBAN;39;0,20
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
601;H;MUHAMMAD;39;0,20
601;M;NINA;39;0,20
601;H;RODRIGO;39;0,20
601;M;SALIMA;39;0,20
601;M;YASMIN;39;0,20
612;M;CHAIMAE;38;0,19
612;H;GAEL;38;0,19
612;M;GREGÒRIA/GREGORIA;38;0,19
612;H;JOSEP RAMON;38;0,19
612;H;MARCELINO;38;0,19
612;M;MARIA ESTHER/MARÍA ESTHER;38;0,19
618;M;ELIZABETH;37;0,19
618;H;HAMID;37;0,19
618;H;IGOR;37;0,19
618;H;JUAN BAUTISTA;37;0,19
618;M;MARGARIDA;37;0,19
618;H;NICOLAE;37;0,19
618;H;PASCUAL;37;0,19
618;M;RITA;37;0,19
618;H;SIMON/SIMÓN;37;0,19
627;H;AMINE;36;0,18
627;H;CONSTANTIN;36;0,18
627;H;DAMIÁN;36;0,18
627;M;FARIDA;36;0,18
627;M;FATIMA ZOHRA;36;0,18
627;M;ILHAM;36;0,18
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
627;H;MARÇAL;36;0,18
627;H;MIHAI;36;0,18
627;M;SANAE;36;0,18
627;M;VIOLETA;36;0,18
627;M;YOUSRA;36;0,18
639;M;DÈBORA/DÉBORA;35;0,18
639;H;EUSEBIO;35;0,18
639;M;HERMÍNIA/HERMINIA;35;0,18
639;M;ITZIAR;35;0,18
639;H;JOSUÈ/JOSUÉ;35;0,18
639;M;JUANA MARIA/JUANA MARÍA;35;0,18
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
639;M;LYDIA;35;0,18
639;M;MARIA AMPARO/MARÍA AMPARO;35;0,18
639;M;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
639;H;MOURAD;35;0,18
639;M;PETRA;35;0,18
651;M;FATNA;34;0,17
651;H;GASPAR;34;0,17
651;M;KAWTAR;34;0,17
651;M;LILIANA;34;0,17
651;M;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
651;H;MOUSSA;34;0,17
651;M;NICOLE;34;0,17
651;H;NOUREDDINE;34;0,17
651;M;SVETLANA;34;0,17
651;H;THIAGO;34;0,17
651;H;VLADIMIR;34;0,17
651;H;WALID;34;0,17
663;M;ADA;33;0,17
663;M;ALINA;33;0,17
663;M;ANGELINA;33;0,17
663;H;DEREK;33;0,17
663;M;EKATERINA;33;0,17
663;M;FLORENTINA;33;0,17
663;M;FUENSANTA;33;0,17
663;M;GINA;33;0,17
663;M;ISRAE;33;0,17
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
663;H;JON;33;0,17
663;H;MARCELO;33;0,17
663;H;MÀRIUS;33;0,17
663;M;NAIA;33;0,17
677;M;ALMUDENA;32;0,16
677;M;HIBA;32;0,16
677;M;ISONA;32;0,16
677;H;JOAN FRANCESC;32;0,16
677;M;MARYAM;32;0,16
677;M;RUT;32;0,16
683;M;AGNÈS;31;0,16
683;H;ARMAND;31;0,16
683;H;BORJA;31;0,16
683;M;CANDELA;31;0,16
683;H;CAYETANO;31;0,16
683;M;EDURNE;31;0,16
683;M;ELNA;31;0,16
683;H;GUSTAVO;31;0,16
683;H;IMAD;31;0,16
683;M;IVETTE;31;0,16
683;H;JORGE LUIS;31;0,16
683;M;KAOUTAR;31;0,16
683;M;LOUBNA;31;0,16
683;M;MAITE;31;0,16
683;M;MIHAELA;31;0,16
683;M;QUERALT;31;0,16
683;H;SOUFIANE;31;0,16
683;H;VICTORIANO;31;0,16
701;H;ADIL;30;0,15
701;H;ALEXANDRU;30;0,15
701;H;ALONSO;30;0,15
701;H;BASILIO;30;0,15
701;H;CÁNDIDO;30;0,15
701;H;DARIO/DARÍO;30;0,15
701;M;DOUNIA;30;0,15
701;M;FLORÈNCIA/FLORENCIA;30;0,15
701;H;FLORENCIO;30;0,15
701;M;HAFSA;30;0,15
701;M;IMMACULADA;30;0,15
