﻿Noms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
346;H;JONATAN/JONATÁN;404;0,43
347;H;GONZALO;397;0,42
350;H;GREGORIO;393;0,42
351;H;ELOI;390;0,41
352;H;ELOY;387;0,41
353;H;JUAN MIGUEL;382;0,41
354;H;ALAN;381;0,40
355;H;JUAN RAMON/JUAN RAMÓN;379;0,40
357;H;OLIVER;378;0,40
358;H;MARCEL;373;0,40
362;H;ISIDRO;365;0,39
364;H;XAVI;360;0,38
366;H;SAID/SAÏD;358;0,38
371;H;ANTONIO JOSÉ;352;0,37
371;H;GENÍS;352;0,37
374;H;VALENTÍN;348;0,37
380;H;JOSÉ FRANCISCO;344;0,37
386;H;ARAN/ARÁN;334;0,35
388;H;MOISÈS/MOISÉS;333;0,35
389;H;VÍCTOR MANUEL;330;0,35
390;H;LLUC;328;0,35
394;H;MARCO;320;0,34
395;H;ALI/ALÍ;319;0,34
395;H;ROBERT;319;0,34
399;H;MATÍAS;318;0,34
400;H;MUSTAPHA;317;0,34
405;H;ELÍAS;314;0,33
405;H;FEDERICO;314;0,33
408;H;JUAN PEDRO;312;0,33
414;H;ISRAEL;304;0,32
417;H;EUGENIO;300;0,32
417;H;JUAN LUIS;300;0,32
419;H;RACHID;299;0,32
421;H;ARTURO;294;0,31
423;H;JULEN;293;0,31
425;H;LUCÀ;290;0,31
429;H;ÀYOUB/ÁYOUB;287;0,31
429;H;FRANCISCO MANUEL;287;0,31
429;H;MUHAMMAD;287;0,31
432;H;LUIS MIGUEL;286;0,30
433;H;GAEL;285;0,30
434;H;QUIM;284;0,30
438;H;LIAM;278;0,30
440;H;ASIER;277;0,29
441;H;YERAY;272;0,29
442;H;BILAL;268;0,28
442;H;ERNESTO;268;0,28
444;H;JOSÉ CARLOS;267;0,28
447;H;RAYAN;266;0,28
448;H;HAMZA;265;0,28
450;H;DYLAN;264;0,28
458;H;ABRAHAM;249;0,26
459;H;HASSAN;248;0,26
460;H;ALEXANDER;247;0,26
460;H;BERNARDO;247;0,26
463;H;ABDELLAH;243;0,26
463;H;JERÓNIMO;243;0,26
467;H;KILIAN;241;0,26
469;H;PEDRO JOSÉ;240;0,26
473;H;ALEXIS;238;0,25
473;H;THIAGO;238;0,25
478;H;ADOLFO;232;0,25
479;H;BARTOLOMÉ;229;0,24
479;H;CARLOS ALBERTO;229;0,24
479;H;TEO;229;0,24
488;H;ANAS/ANÁS;224;0,24
488;H;KHALID;224;0,24
492;H;VICENÇ;222;0,24
493;H;ESTEVE;220;0,23
496;H;BORJA;219;0,23
501;H;PASCUAL;213;0,23
503;H;ROMAN/ROMÁN;212;0,23
507;H;JACINTO;208;0,22
508;H;IBRAHIM;207;0,22
510;H;BENITO;206;0,22
510;H;JAIRO;206;0,22
512;H;DENÍS/DENIS;205;0,22
514;H;LUIS ALBERTO;204;0,22
516;H;BENJAMÍN;202;0,21
518;H;HICHAM;200;0,21
519;H;ABDESLAM;198;0,21
519;H;MARCO ANTONIO;198;0,21
523;H;ANTONIO MANUEL;194;0,21
523;H;SAÜL/SAÚL;194;0,21
526;H;DARIO/DARÍO;193;0,21
526;H;GERARDO;193;0,21
528;H;AGUSTÍ;192;0,20
531;H;GINÉS;191;0,20
534;H;ISMAÏL/ISMAÍL;189;0,20
534;H;NOAH;189;0,20
536;H;CARMELO;188;0,20
536;H;DAMIÁN;188;0,20
536;H;LLORENÇ;188;0,20
539;H;BLAS;187;0,20
539;H;TONI;187;0,20
544;H;JON;185;0,20
545;H;BRAHIM;184;0,20
548;H;FERMÍN;181;0,19
549;H;EUSEBIO;180;0,19
549;H;JUAN PABLO;180;0,19
549;H;NOEL;180;0,19
549;H;RODRIGO;180;0,19
554;H;BRIAN;178;0,19
554;H;DEREK;178;0,19
554;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;178;0,19
558;H;JOSÉ IGNACIO;177;0,19
558;H;JOSUÈ/JOSUÉ;177;0,19
560;H;JOSÉ JAVIER;176;0,19
560;H;YASSINE;176;0,19
563;H;LEONARDO;173;0,18
565;H;ARMANDO;171;0,18
569;H;AYMAN;167;0,18
569;H;YASSIN;167;0,18
574;H;GUSTAVO;165;0,18
574;H;JOSEP ORIOL;165;0,18
581;H;ABDELAZIZ;162;0,17
581;H;CLAUDIO;162;0,17
586;H;PEDRO ANTONIO;160;0,17
592;H;IMRAN;157;0,17
594;H;MARÇAL;155;0,16
596;H;ISIDORO;153;0,16
598;H;MARCELINO;152;0,16
601;H;ARTUR;149;0,16
601;H;JOSEP LLUÍS;149;0,16
607;H;JULIO CÈSAR/JULIO CÉSAR;148;0,16
608;H;AMIR;147;0,16
608;H;LUIS FERNANDO;147;0,16
611;H;AURELIO;146;0,16
617;H;JORGE LUIS;144;0,15
621;H;EZEQUIEL;143;0,15
621;H;SIMON/SIMÓN;143;0,15
624;H;ANTONIO JESÚS;141;0,15
624;H;ZAKARIA;141;0,15
626;H;ERNEST;140;0,15
630;H;DIONISIO;139;0,15
633;H;MAMADOU;138;0,15
643;H;AMADOR;134;0,14
643;H;LEANDRO;134;0,14
643;H;MÁXIMO;134;0,14
647;H;KARIM;133;0,14
651;H;JUSTO;131;0,14
655;H;ALONSO;129;0,14
655;H;ANIOL;129;0,14
655;H;FIDEL;129;0,14
655;H;GUIM;129;0,14
655;H;ILDEFONSO;129;0,14
661;H;LAHCEN;128;0,14
661;H;YAGO;128;0,14
665;H;ACHRAF;127;0,13
665;H;NICO;127;0,13
667;H;HAMID;126;0,13
667;H;JAMAL;126;0,13
670;H;JOAN CARLES;125;0,13
677;H;JOSEP ANTONI;123;0,13
677;H;SERAFÍN;123;0,13
683;H;IÑAKI;121;0,13
685;H;ABDERRAHIM;120;0,13
685;H;CÁNDIDO;120;0,13
685;H;MODESTO;120;0,13
690;H;TEODORO;119;0,13
694;H;AZIZ;118;0,13
701;H;ABDELILAH;117;0,12
701;H;ADAY;117;0,12
701;H;BLAI;117;0,12
704;H;ABDERRAHMAN;116;0,12
704;H;ADIL;116;0,12
704;H;ISIDRE;116;0,12
704;H;MHAMED;116;0,12
710;H;ARITZ;115;0,12
710;H;FRANCISCO JAVI;115;0,12
710;H;JUAN DE DIOS;115;0,12
710;H;JUAN IGNACIO;115;0,12
710;H;NÈSTOR/NÉSTOR;115;0,12
710;H;SANTI;115;0,12
717;H;FLORENCIO;114;0,12
717;H;JOSÉ ALBERTO;114;0,12
717;H;JUAN DIEGO;114;0,12
717;H;VICTORIANO;114;0,12
722;H;ABDELKADER;113;0,12
722;H;FRANCISCO ANTONIO;113;0,12
729;H;JUAN BAUTISTA;111;0,12
731;H;AMADEO;110;0,12
731;H;MOUSSA;110;0,12
735;H;ANDER;109;0,12
735;H;EMILIANO;109;0,12
735;H;YOUNES;109;0,12
740;H;AKRAM;108;0,11
740;H;JOAN ANTONI;108;0,11
746;H;OUSSAMA;106;0,11
749;H;ALFONS;105;0,11
749;H;GORKA;105;0,11
749;H;MAURO;105;0,11
754;H;WALID;104;0,11
755;H;EMILI;103;0,11
755;H;IBRAHIMA;103;0,11
755;H;MARCELO;103;0,11
755;H;MIKEL;103;0,11
755;H;PEDRO LUIS;103;0,11
762;H;ADÁN;101;0,11
762;H;JOSÉ ENRIQUE;101;0,11
762;H;MOSTAFA;101;0,11
762;H;SANTOS;101;0,11
769;H;FRANCISCO MIGUEL;100;0,11
769;H;JOSÉ VICENTE;100;0,11
769;H;KAI;100;0,11
777;H;JUAN JESÚS;99;0,11
777;H;NABIL;99;0,11
779;H;ARMAND;98;0,10
779;H;CLEMENTE;98;0,10
779;H;MATEU;98;0,10
779;H;ROGELIO;98;0,10
779;H;SEBASTIÀ;98;0,10
779;H;TARIK;98;0,10
785;H;EMILIO JOSÉ;97;0,10
785;H;FABIO;97;0,10
785;H;LUIS MANUEL;97;0,10
785;H;NEIZAN;97;0,10
791;H;IAGO;96;0,10
791;H;MÀRIUS;96;0,10
791;H;MARK;96;0,10
791;H;PEP;96;0,10
799;H;CAYETANO;94;0,10
799;H;DRISS;94;0,10
799;H;EUDALD;94;0,10
806;H;FREDERIC;93;0,10
806;H;LUIS ENRIQUE;93;0,10
811;H;CARLOS JAVIER;92;0,10
811;H;CARLOS MANUEL;92;0,10
811;H;GASPAR;92;0,10
811;H;IMAD;92;0,10
819;H;FABIÁN;91;0,10
819;H;ILÍAS;91;0,10
819;H;JOSÉ DAVID;91;0,10
819;H;LUIS ANTONIO;91;0,10
824;H;JESÚS MANUEL;90;0,10
830;H;CECILIO;89;0,09
830;H;JOSÉ JOAQUÍN;89;0,09
830;H;JOSÉ JUAN;89;0,09
830;H;YASSIR;89;0,09
834;H;NACHO;88;0,09
835;H;ILYAS;87;0,09
835;H;JOAN JOSEP;87;0,09
835;H;JOSÉ ANDRÉS;87;0,09
835;H;NIZAR;87;0,09
835;H;YAHYA;87;0,09
843;H;ANTONIO LUIS;86;0,09
843;H;ELADIO;86;0,09
843;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;86;0,09
853;H;ALESSANDRO;85;0,09
853;H;BRU;85;0,09
853;H;JUAN ANDRÉS;85;0,09
853;H;LUCIANO;85;0,09
862;H;ANOUAR;84;0,09
862;H;ARES;84;0,09
862;H;JOFRE;84;0,09
862;H;JUAN MARIA/JUAN MARÍA;84;0,09
862;H;PAÜL/PAÚL;84;0,09
871;H;MANUEL JESÚS;83;0,09
871;H;SAMIR;83;0,09
878;H;BALTASAR;82;0,09
878;H;FRANCISCO JESÚS;82;0,09
878;H;MOURAD;82;0,09
885;H;RAIMON/RAIMÓN;81;0,09
887;H;IBAI;80;0,09
887;H;MAURICIO;80;0,09
892;H;ABDELLATIF;79;0,08
892;H;DANI;79;0,08
892;H;RAIMUNDO;79;0,08
892;H;SAAD;79;0,08
900;H;BERNABÈ/BERNABÉ;78;0,08
900;H;FAUSTINO;78;0,08
900;H;RAMIRO;78;0,08
900;H;ROBERTO CARLOS;78;0,08
900;H;SOUFIANE;78;0,08
912;H;DOMÈNEC;77;0,08
912;H;IGOR;77;0,08
912;H;JOSÉ DANIEL;77;0,08
912;H;NOUREDDINE;77;0,08
918;H;FOUAD;76;0,08
918;H;JOSÉ ORIOL;76;0,08
918;H;MOUNIR;76;0,08
918;H;REDOUAN;76;0,08
918;H;URIEL;76;0,08
931;H;AMIN;75;0,08
931;H;BRYAN;75;0,08
931;H;PATRICIO;75;0,08
931;H;PAULINO;75;0,08
931;H;TON;75;0,08
941;H;DAN;74;0,08
941;H;JOAN MARC;74;0,08
941;H;MANUEL ANTONIO;74;0,08
941;H;MICHAEL;74;0,08
941;H;MOHAMMAD;74;0,08
951;H;ABDELALI;73;0,08
956;H;BASILIO;72;0,08
956;H;OUSMANE;72;0,08
956;H;REDA;72;0,08
965;H;CARLOS ENRIQUE;71;0,08
965;H;DEMETRIO;71;0,08
965;H;JUAN DAVID;71;0,08
965;H;MANUEL ÀNGEL/MANUEL ÁNGEL;71;0,08
965;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;71;0,08
965;H;OTMAN;71;0,08
965;H;ROSENDO;71;0,08
965;H;YOUNESS;71;0,08
978;H;ABDOULAYE;70;0,07
978;H;LUIS ÀNGEL;70;0,07
978;H;LUKA;70;0,07
978;H;NARCISO;70;0,07
978;H;ZAID;70;0,07
986;H;JOSHUA;69;0,07
986;H;MAHAMADOU;69;0,07
994;H;BALDOMERO;68;0,07
994;H;CARLOS EDUARDO;68;0,07
994;H;FLORENTINO;68;0,07
999;H;ÀNGEL LUIS/ÁNGEL LUIS;67;0,07
999;H;BADR;67;0,07
999;H;VALENTÍ;67;0,07
1009;H;ANDRÉS FELIPE;66;0,07
1009;H;JORGE JUAN;66;0,07
1009;H;MANUEL JOSÉ;66;0,07
1009;H;OT;66;0,07
1009;H;VALERIANO;66;0,07
1020;H;ANTONIO MIGUEL;65;0,07
1020;H;FELICIANO;65;0,07
1020;H;MAXIMILIANO;65;0,07
1020;H;VÍCTOR HUGO;65;0,07
1031;H;AIMAR;64;0,07
1031;H;ALEJO;64;0,07
1031;H;CARLOS ANDRÉS;64;0,07
1031;H;ETHAN;64;0,07
1031;H;FELIU;64;0,07
1031;H;FERNANDO JOSÉ;64;0,07
1031;H;GUIU;64;0,07
1031;H;IU/ÏU;64;0,07
1031;H;LAUREANO;64;0,07
1031;H;NARCÍS;64;0,07
1031;H;RUFINO;64;0,07
1031;H;SOUFIAN;64;0,07
1049;H;ABDELHAMID;63;0,07
1049;H;ABDESSAMAD;63;0,07
1049;H;CELESTINO;63;0,07
1049;H;EIDEN;63;0,07
1049;H;MOUAD;63;0,07
1060;H;ARIEL;62;0,07
1060;H;AUGUSTO;62;0,07
1060;H;CESC;62;0,07
1060;H;IBAN;62;0,07
1060;H;JUAN SEBASTIÁN;62;0,07
1060;H;MAGÍ;62;0,07
1060;H;OCTAVIO;62;0,07
1075;H;ANASS;61;0,06
1075;H;CARLOS JOSÉ;61;0,06
1075;H;JOSÉ ALEJANDRO;61;0,06
1075;H;LUIS CARLOS;61;0,06
1075;H;MOUSTAPHA;61;0,06
1075;H;PEDRO MANUEL;61;0,06
1075;H;RAFEL;61;0,06
1090;H;ANTONIO JAVIER;60;0,06
1090;H;DANTE;60;0,06
1090;H;ELISEO;60;0,06
1090;H;JUAN VICENTE;60;0,06
1090;H;ROQUE/ROQUÉ;60;0,06
1100;H;CONRADO;59;0,06
1100;H;CONSTANTINO;59;0,06
1100;H;EDER;59;0,06
1100;H;GHEORGHE;59;0,06
1100;H;ISAÍAS;59;0,06
1100;H;JOAN RAMON/JOAN RAMÓN;59;0,06
1100;H;PLÁCIDO;59;0,06
1116;H;EVARISTO;58;0,06
1116;H;MOHAMED AMIN;58;0,06
1116;H;NAÏM/NAÍM;58;0,06
1116;H;NOÈ/NOÉ;58;0,06
1116;H;PEDRO MIGUEL;58;0,06
1116;H;TORCUATO;58;0,06
1128;H;EINAR;57;0,06
1128;H;JUAN ALBERTO;57;0,06
1128;H;JUAN GABRIEL;57;0,06
1128;H;MBAREK;57;0,06
1128;H;YERAI;57;0,06
1139;H;ADNAN;56;0,06
1139;H;ALFRED;56;0,06
1139;H;CARLOS ANTONIO;56;0,06
1139;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;56;0,06
1139;H;GUSTAVO ADOLFO;56;0,06
1139;H;LEOPOLDO;56;0,06
1139;H;MARCIAL;56;0,06
1139;H;VLADIMIR;56;0,06
1155;H;EUGENI;55;0,06
1155;H;HERNÁN;55;0,06
1155;H;JUAN ÀNGEL/JUAN ÁNGEL;55;0,06
1163;H;ANTONIO FRANCISCO;54;0,06
1163;H;ERICK;54;0,06
1163;H;FARID;54;0,06
1163;H;JORGE ANTONIO;54;0,06
1163;H;JOSÉ FERNANDO;54;0,06
1163;H;JOSÉ RAFAEL;54;0,06
1163;H;LUIS JAVIER;54;0,06
1163;H;MOHAMED REDA;54;0,06
1163;H;OLEGUER;54;0,06
1178;H;AVELINO;53;0,06
1178;H;MATTEO;53;0,06
1192;H;CASIMIRO;52;0,06
1192;H;DANIEL ALEJANDRO;52;0,06
1192;H;EMMANUEL;52;0,06
1192;H;MARCOS ANTONIO;52;0,06
1192;H;MOSTAPHA;52;0,06
1192;H;TIAGO;52;0,06
1192;H;YOEL;52;0,06
1211;H;ALAIN;51;0,05
1211;H;ANSELMO;51;0,05
1211;H;ENEKO;51;0,05
1211;H;JOAN FRANCESC;51;0,05
1211;H;JOAN MANEL;51;0,05
1211;H;MANUEL ALEJANDRO;51;0,05
1211;H;RICHARD;51;0,05
1211;H;SAMI;51;0,05
1230;H;AHMAD;50;0,05
1230;H;ANDREI;50;0,05
1230;H;BIENVENIDO;50;0,05
1230;H;HILARIO;50;0,05
1230;H;ION;50;0,05
1230;H;KAMAL;50;0,05
1230;H;YASSER;50;0,05
1245;H;ÀLVAR;49;0,05
1245;H;CAMILO;49;0,05
1245;H;JOSÉ GABRIEL;49;0,05
1245;H;JOSEP MANEL;49;0,05
1245;H;LÁZARO;49;0,05
1245;H;LUÍS EDUARDO;49;0,05
1245;H;PATRICK;49;0,05
1245;H;RUBÈN DARÍO/RUBÉN DARÍO;49;0,05
1261;H;ABDELHAK;48;0,05
1261;H;AMADEU;48;0,05
1261;H;DENNÍS/DENNIS;48;0,05
1261;H;EVAN;48;0,05
1261;H;FRANCISCO LUIS;48;0,05
1261;H;GIL;48;0,05
1261;H;JACOBO;48;0,05
1261;H;JUAN ENRIQUE;48;0,05
1261;H;JUAN RAFAEL;48;0,05
1261;H;LAMINE;48;0,05
1261;H;MAROUAN;48;0,05
1282;H;ALEJANDRO JOSÉ;47;0,05
1282;H;ARON/ARÓN;47;0,05
1282;H;EFRÈN/EFRÉN;47;0,05
1282;H;EL HASSAN;47;0,05
1282;H;FULGENCIO;47;0,05
1282;H;GIOVANNI;47;0,05
1282;H;HARON;47;0,05
1282;H;ISHAK;47;0,05
1282;H;RENÉ;47;0,05
1282;H;SOULAIMAN;47;0,05
1306;H;ABDELKARIM;46;0,05
1306;H;ADAMA;46;0,05
1306;H;AMINE;46;0,05
1306;H;ÀNGEL MANUEL/ÁNGEL MANUEL;46;0,05
1306;H;JAOUAD;46;0,05
1306;H;JULI;46;0,05
1306;H;MARWAN;46;0,05
1306;H;MÀXIM;46;0,05
1306;H;NATHAN;46;0,05
1306;H;SATURNINO;46;0,05
1306;H;SOULEYMANE;46;0,05
1306;H;VIDAL;46;0,05
1331;H;ANIBAL/ANÍBAL;45;0,05
1331;H;CONSTANTIN;45;0,05
1331;H;DAMIÀ;45;0,05
1331;H;ISSAM;45;0,05
1348;H;ANASTASIO;44;0,05
1348;H;EROS;44;0,05
1348;H;JACOB;44;0,05
1348;H;JOHN;44;0,05
1348;H;JORGE ALBERTO;44;0,05
1348;H;JOSEP RAMON;44;0,05
1348;H;JUAN FERNANDO;44;0,05
1348;H;MOHAMED ALI/MOHAMED ALÍ;44;0,05
1348;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;44;0,05
1348;H;RODOLFO;44;0,05
1348;H;SEGUNDO;44;0,05
1348;H;SIRAJ;44;0,05
1348;H;VASILE;44;0,05
1369;H;ABDERRAHMANE;43;0,05
1369;H;CIPRIANO;43;0,05
1369;H;EIDAN;43;0,05
1369;H;FAUSTO;43;0,05
1369;H;IÑIGO/ÍÑIGO;43;0,05
1369;H;JAD;43;0,05
1369;H;MIMOUN;43;0,05
1369;H;ORLANDO;43;0,05
1369;H;PEDRO JAVIER;43;0,05
1369;H;REDOUANE;43;0,05
1369;H;ZAKARIAE;43;0,05
1400;H;ABELARDO;42;0,04
1400;H;ALBERTO JOSÉ;42;0,04
1400;H;ALEXANDRU;42;0,04
1400;H;AMADOU;42;0,04
1400;H;ANTON/ANTÓN;42;0,04
1400;H;HIGINIO;42;0,04
1400;H;JACINT;42;0,04
1400;H;LAMIN;42;0,04
1400;H;LUIS ALFREDO;42;0,04
1400;H;LUIS FRANCISCO;42;0,04
1400;H;MELCHOR;42;0,04
1400;H;OCTAVI;42;0,04
1400;H;WILLIAM;42;0,04
1424;H;BERNARDINO;41;0,04
1424;H;DIEGO ALEJANDRO;41;0,04
1424;H;ELIAN/ELIÁN;41;0,04
1424;H;FRANCISCO RAMON/FRANCISCO RAMÓN;41;0,04
1424;H;GUIFRÉ;41;0,04
1424;H;KHALIL;41;0,04
1424;H;NADIR;41;0,04
1424;H;PEDRO PABLO;41;0,04
1424;H;ROMEO;41;0,04
1424;H;VICENS;41;0,04
1453;H;BAKARY;40;0,04
1453;H;BRUC;40;0,04
1453;H;GIUSEPPE;40;0,04
1453;H;JULIÀ;40;0,04
1453;H;LOGAN;40;0,04
1453;H;MOHAMED AMINE;40;0,04
1453;H;MUSA;40;0,04
1453;H;NAEL;40;0,04
1453;H;SILVESTRE;40;0,04
1475;H;ABDELGHANI;39;0,04
1475;H;AIMAN;39;0,04
1475;H;DIEGO FERNANDO;39;0,04
1475;H;EMANUEL;39;0,04
1475;H;IOAN;39;0,04
1475;H;JOAN MANUEL;39;0,04
1475;H;JOSÉ EDUARDO;39;0,04
1475;H;NORBERTO;39;0,04
1475;H;SANDRO;39;0,04
1475;H;YAEL;39;0,04
1503;H;HATIM;38;0,04
1503;H;IYAD;38;0,04
1503;H;JEAN CARLOS;38;0,04
1503;H;LEÓN;38;0,04
1503;H;OLEKSANDR;38;0,04
1523;H;ABDELMAJID;37;0,04
1523;H;ANDY;37;0,04
1523;H;BUENAVENTURA;37;0,04
1523;H;CONRAD;37;0,04
1523;H;IMANOL;37;0,04
1523;H;JUAN CAMILO;37;0,04
1523;H;LUIS ALFONSO;37;0,04
1523;H;SALIM;37;0,04
1523;H;VICTORINO;37;0,04
1541;H;ANDRE/ANDRÉ;36;0,04
1541;H;ANTHONY;36;0,04
1541;H;ANTONIO MARIA/ANTONIO MARÍA;36;0,04
1541;H;BONIFACIO;36;0,04
1541;H;CESAREO;36;0,04
1541;H;FRANCESCO;36;0,04
1541;H;FRANCISCO GABRIEL;36;0,04
1541;H;LUCIO;36;0,04
1541;H;MOHAMED SAID;36;0,04
1541;H;NAJIB;36;0,04
1541;H;PEDRO JESÚS;36;0,04
1541;H;RAFAEL ANTONIO;36;0,04
1541;H;SELLAM;36;0,04
1541;H;THOMAS;36;0,04
1541;H;TRISTAN/TRISTÁN;36;0,04
1541;H;VÍCTOR JOSÉ;36;0,04
