﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2019&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
126,M,JUAN ANTONIO,13,319,1.71
127,M,PABLO,13,168,1.69
128,W,ENCARNACIÓN,13,035,1.67
129,M,PERE,12,943,1.66
130,M,ANDRÉS,12,692,1.63
131,M,JOEL,12,556,1.61
132,W,JUDIT,12,480,1.60
133,M,LLUÍS,12,226,1.57
134,M,ALEIX,12,143,1.56
135,W,AINA,12,132,1.56
136,M,CARLES,11,869,1.52
137,M,EDUARDO,11,830,1.52
138,M,GUILLEM,11,669,1.50
139,M,JAN,11,516,1.48
140,W,PATRÍCIA/PATRICIA,11,474,1.47
141,W,EMMA,11,419,1.47
142,W,ELISABET,11,186,1.44
143,M,DIEGO,11,127,1.43
144,M,JUAN MANUEL,11,072,1.42
145,M,CRISTIÁN,11,007,1.41
146,W,ALÍCIA/ALICIA,10,718,1.38
147,M,RICARDO,10,405,1.34
148,W,GLÒRIA/GLORIA,10,404,1.34
149,M,HUGO,10,366,1.33
150,W,CLARA,10,349,1.33
151,M,FERRAN,10,217,1.31
152,W,BERTA,10,176,1.31
153,M,NIL,10,163,1.30
154,M,ENRIC,10,086,1.29
155,M,ANTONI,10,084,1.29
156,W,CAROLINA,10,039,1.29
157,W,FÀTIMA/FÁTIMA,10,026,1.29
158,M,BIEL,10,021,1.29
159,M,MARIO,9,942,1.28
160,W,JUDITH,9,936,1.28
161,M,GABRIEL,9,839,1.26
162,W,ÀNGELA/ÁNGELA,9,827,1.26
163,W,ESTER,9,728,1.25
164,M,VICENTE,9,501,1.22
165,M,EDUARD,9,289,1.19
166,W,MERITXELL,9,284,1.19
167,W,MERCÈ,9,264,1.19
168,M,MARCOS,9,166,1.18
169,W,JOSEFINA,9,142,1.17
170,W,SOFÍA/SOFIA,9,136,1.17
171,W,VERÒNICA/VERÓNICA,9,035,1.16
172,W,MARIA JESÚS/MARÍA JESÚS,8,802,1.13
173,M,ALFONSO,8,544,1.10
174,W,MARIA MERCEDES/MARÍA MERCEDES,8,389,1.08
175,W,MARIA DEL MAR/ MARÍA DEL MAR,8,386,1.08
176,W,LOURDES,8,347,1.07
177,W,ÁNGELES,8,316,1.07
178,W,MARIA DOLORS/MARÍA DOLORS,8,296,1.06
179,W,ROSER,8,276,1.06
180,W,MARIA JOSEFA/MARÍA JOSEFA,8,176,1.05
181,M,EMILIO,8,144,1.05
182,W,VICTÒRIA/VICTORIA,8,118,1.04
183,M,TOMÀS/TOMÁS,8,110,1.04
184,W,NOÈLIA/NOELIA,8,075,1.04
185,W,NOA,8,023,1.03
186,W,BEATRIZ,7,968,1.02
187,W,MARIA ANTONIA/MARÍA ANTONIA,7,899,1.01
188,M,AGUSTÍN,7,758,1.00
189,M,ÁLVARO,7,691,0.99
190,M,HÈCTOR/HÉCTOR,7,606,0.98
191,W,MARIA DEL CARME/MARÍA DEL CARME,7,584,0.97
192,W,NEREA,7,446,0.96
193,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,7,441,0.95
194,W,JANA,7,303,0.94
195,M,FRANCISCO JOSÉ,7,270,0.93
196,M,IGNACIO,7,259,0.93
197,M,IKER,7,217,0.93
198,W,ABRIL,7,169,0.92
199,W,INMACULADA,7,065,0.91
200,M,JOAQUIM,7,059,0.91
201,M,ISAAC,7,029,0.90
202,W,DANIELA,6,994,0.90
203,W,MARIONA,6,968,0.89
204,W,VANESSA,6,949,0.89
205,W,ANNA MARIA/ANNA MARÍA,6,948,0.89
206,W,JÈSSICA/JESSICA,6,923,0.89
207,W,CARME,6,915,0.89
208,W,ONA,6,891,0.88
209,W,AINHOA,6,866,0.88
210,M,ISMAEL,6,840,0.88
211,M,AHMED,6,785,0.87
212,M,LUCAS,6,756,0.87
213,W,MAR,6,722,0.86
214,W,INÉS,6,683,0.86
215,W,EMÍLIA/EMILIA,6,675,0.86
216,W,LORENA,6,640,0.85
217,M,MOHAMMED,6,606,0.85
218,W,MAGDALENA,6,590,0.85
219,W,NOEMÍ/NOEMI,6,584,0.84
220,M,FRANCESC XAVIER,6,508,0.84
221,W,EVA MARIA/EVA MARÍA,6,462,0.83
222,M,AITOR,6,448,0.83
223,M,ADAM,6,414,0.82
224,M,ROBERTO,6,407,0.82
225,W,JOANA,6,387,0.82
226,W,LUISA,6,307,0.81
227,W,HELENA,6,243,0.80
228,M,NICOLÀS/NICOLÁS,6,239,0.80
229,M,SEBASTIAN/SEBASTIÁN,6,080,0.78
230,M,JULIÁN,6,073,0.78
231,M,GUILLERMO,6,072,0.78
232,W,MARIA ELENA/MARÍA ELENA,6,060,0.78
233,W,CATALINA,5,998,0.77
234,W,NEUS,5,979,0.77
235,M,MARTÍN,5,970,0.77
236,W,AURORA,5,955,0.76
237,M,RICARD,5,944,0.76
238,M,IZAN,5,802,0.74
239,W,BLANCA,5,756,0.74
240,W,CARLOTA,5,700,0.73
241,M,MANEL,5,634,0.72
242,W,MARIA VICTÒRIA/MARÍA VICTORIA,5,597,0.72
243,W,ALEXANDRA,5,550,0.71
244,M,FÈLIX/FÉLIX,5,542,0.71
245,M,JULIO,5,486,0.70
246,M,BRUNO,5,484,0.70
247,W,VALENTINA,5,461,0.70
248,W,ADRIANA,5,419,0.70
249,W,VANESA,5,394,0.69
250,W,ROCÍO,5,343,0.69
251,W,DOLORS,5,334,0.68
252,W,TÀNIA/TANIA,5,294,0.68
253,M,MUHAMMAD,5,263,0.68
254,W,MARIA CRISTINA/MARÍA CRISTINA,5,222,0.67
255,M,DÍDAC,5,140,0.66
256,M,YOUSSEF,5,059,0.65
257,M,LEO,5,052,0.65
258,M,OMAR,5,049,0.65
259,W,CONSUELO,5,048,0.65
260,M,DOMINGO,5,036,0.65
261,M,ANDREU,5,013,0.64
262,W,RAMONA,4,978,0.64
263,W,AMPARO,4,958,0.64
264,W,NORA,4,925,0.63
265,M,BERNAT,4,870,0.62
266,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,4,857,0.62
267,M,EDGAR,4,835,0.62
268,W,AIDA/AÏDA/AÍDA,4,824,0.62
269,W,MARIA ÀNGELS,4,820,0.62
270,W,ARACELI,4,800,0.62
271,M,AARON/AARÓN,4,792,0.61
272,M,ESTEBAN,4,722,0.61
273,W,ANA ISABEL,4,692,0.60
274,W,CÈLIA/CELIA,4,669,0.60
275,M,ABEL,4,658,0.60
276,W,ELISABETH,4,657,0.60
277,W,TRINIDAD,4,633,0.59
278,M,JOSÉ MIGUEL,4,621,0.59
279,M,SAMUEL,4,602,0.59
280,M,ALEXANDRE,4,566,0.59
281,M,MAX,4,504,0.58
282,M,ERIK,4,476,0.57
283,W,EULÀLIA/EULALIA,4,473,0.57
284,W,MARIA LOURDES/MARÍA LOURDES,4,472,0.57
285,W,ESTEFANIA/ESTEFANÍA,4,462,0.57
286,W,PURIFICACIÓN,4,399,0.56
287,W,VALÈRIA/VALERIA,4,389,0.56
288,W,NÀDIA/NADIA,4,382,0.56
289,W,ESPERANZA,4,362,0.56
290,M,IAN,4,310,0.55
291,W,ASUNCIÓN,4,303,0.55
292,W,ELVIRA,4,291,0.55
292,W,GISELA,4,291,0.55
294,M,JONATAN/JONATÁN,4,270,0.55
295,W,ELISA,4,255,0.55
296,M,JUAN FRANCISCO,4,250,0.55
297,M,ALFREDO,4,242,0.54
298,M,FELIPE,4,223,0.54
299,W,ÍNGRID,4,170,0.54
300,M,ELOI,4,167,0.53
301,M,MARCEL,4,162,0.53
302,M,JONATHAN,4,159,0.53
303,W,MATILDE,4,148,0.53
304,M,JOSÉ RAMON/JOSÉ RAMÓN,4,139,0.53
305,M,MARIANO,4,056,0.52
306,W,ARLET,4,044,0.52
307,W,NATIVIDAD,4,021,0.52
308,W,MARIA MERCÈ/MARÍA MERCÈ,3,988,0.51
309,W,GEORGINA,3,969,0.51
310,W,REMEDIOS,3,897,0.50
311,W,ALEJANDRA,3,879,0.50
312,M,CRISTÓBAL,3,861,0.50
313,M,IGNASI,3,856,0.49
314,M,CÈSAR/CÉSAR,3,842,0.49
315,M,UNAI,3,839,0.49
316,M,CHRISTIAN,3,833,0.49
317,W,IVET,3,812,0.49
318,W,ELSA,3,783,0.49
319,W,JENNIFER,3,734,0.48
320,M,KEVIN,3,730,0.48
321,W,RAFAELA,3,709,0.48
322,M,LLUC,3,698,0.47
323,M,ALI/ALÍ,3,694,0.47
324,W,IRIS,3,691,0.47
325,M,LORENZO,3,659,0.47
326,M,ROBERT,3,649,0.47
327,W,KHADIJA,3,648,0.47
327,W,NIEVES,3,648,0.47
329,W,MARIA ROSARIO/MARÍA ROSARIO,3,623,0.46
330,W,ADELA,3,607,0.46
331,M,MATEO,3,597,0.46
332,W,LARA,3,581,0.46
333,W,RUTH,3,580,0.46
334,M,ROC,3,560,0.46
335,W,SOLEDAD,3,553,0.46
336,W,DIANA,3,542,0.45
337,W,JOAQUINA,3,526,0.45
338,W,MARIA NIEVES/MARÍA NIEVES,3,510,0.45
339,W,AITANA,3,503,0.45
340,W,XÈNIA/XENIA,3,490,0.45
341,W,ÈLIA/ELIA,3,483,0.45
342,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,3,481,0.45
343,W,MARIA SOLEDAD/MARÍA SOLEDAD,3,467,0.44
344,M,SAID/SAÏD,3,448,0.44
345,W,MARIA CINTA/MARÍA CINTA,3,435,0.44
346,W,VIRGÍNIA/VIRGINIA,3,407,0.44
347,W,MARÍA DE LOS ÁNGELES,3,371,0.43
348,W,MIA,3,351,0.43
349,W,AINARA,3,260,0.42
350,W,ANA BELÉN,3,242,0.42
351,W,ENRIQUETA,3,192,0.41
352,W,TAMARA,3,188,0.41
353,M,RACHID,3,179,0.41
354,M,GONZALO,3,177,0.41
355,W,SHEILA,3,164,0.41
356,W,MILAGROS,3,161,0.41
357,W,LEONOR,3,155,0.40
358,W,MARIANA,3,125,0.40
359,W,AROA,3,099,0.40
360,W,IRINA,3,088,0.40
361,W,MARIA EUGÈNIA/MARÍA EUGENIA,3,085,0.40
362,W,AMÀLIA/AMALIA,3,077,0.39
363,M,ISIDRO,3,038,0.39
364,W,BRUNA,3,035,0.39
365,M,GERMÁN,2,987,0.38
366,W,MARIA GLÒRIA/MARÍA GLORIA,2,980,0.38
367,W,ASCENSION/ASCENSIÓN,2,932,0.38
368,W,CONCEPCIÓ,2,930,0.38
369,M,GREGORIO,2,914,0.37
370,W,OLÍVIA/OLIVIA,2,904,0.37
371,M,JUAN RAMON/JUAN RAMÓN,2,899,0.37
372,W,CHLOE/CHLÓE,2,878,0.37
373,W,FRANCESCA,2,870,0.37
374,M,ENZO,2,861,0.37
375,M,MUSTAPHA,2,845,0.37
376,W,ELISENDA,2,836,0.36
377,M,GENÍS,2,827,0.36
378,M,ARTURO,2,826,0.36
379,W,MARIA LUZ/MARÍA LUZ,2,809,0.36
380,M,ELOY,2,799,0.36
381,W,ROSALIA/ROSALÍA,2,791,0.36
382,M,VÍCTOR MANUEL,2,786,0.36
383,M,AXEL,2,780,0.36
384,M,VALENTÍN,2,759,0.35
385,W,CECÍLIA/CECILIA,2,755,0.35
386,W,AYA,2,738,0.35
387,W,REBECA,2,703,0.35
388,W,ALÈXIA/ALEXIA,2,702,0.35
389,M,FEDERICO,2,701,0.35
390,W,LEIRE,2,685,0.34
391,M,ALAN,2,677,0.34
392,W,LIA/LÍA,2,632,0.34
393,W,VICENTA,2,608,0.33
394,W,ERIKA,2,602,0.33
395,W,MÀRIAM/MARIAM,2,601,0.33
396,M,JUAN MIGUEL,2,599,0.33
396,W,QUERALT,2,599,0.33
398,W,AMÈLIA/AMELIA,2,596,0.33
399,W,SALMA,2,581,0.33
400,W,BÀRBARA/BÁRBARA,2,579,0.33
401,M,ALEXANDER,2,571,0.33
402,W,AGUSTINA,2,559,0.33
403,W,AICHA,2,542,0.33
404,M,HASSAN,2,534,0.33
404,M,JOSÉ FRANCISCO,2,534,0.33
406,W,RITA,2,527,0.32
407,M,LUCÀ,2,524,0.32
408,W,TATIANA,2,515,0.32
409,M,JUAN LUIS,2,514,0.32
410,W,ENCARNACIO,2,512,0.32
411,M,MOISÈS/MOISÉS,2,509,0.32
412,M,OLIVER,2,508,0.32
413,W,GABRIELA,2,498,0.32
414,M,RAYAN,2,489,0.32
415,M,HAMZA,2,484,0.32
416,W,ISABEL MARIA/ISABEL MARÍA,2,480,0.32
417,M,EUGENIO,2,460,0.32
418,M,ÀYOUB/ÁYOUB,2,434,0.31
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,2,427,0.31
420,M,ANTONIO JOSÉ,2,399,0.31
421,W,GALA,2,398,0.31
422,W,BEGOÑA,2,397,0.31
423,M,BILAL,2,390,0.31
424,W,MARIA INMACULADA/MARÍA INMACULADA,2,377,0.31
425,M,ARAN/ARÁN,2,374,0.30
426,W,FELISA,2,366,0.30
427,M,ERNESTO,2,349,0.30
428,M,LUIS MIGUEL,2,332,0.30
429,M,QUIM,2,320,0.30
430,M,MARCO,2,305,0.30
431,M,JOSÉ CARLOS,2,301,0.30
432,W,BELÉN,2,281,0.29
433,M,AGUSTÍ,2,278,0.29
434,M,GAEL,2,273,0.29
435,W,NAIARA,2,249,0.29
436,M,CARLOS ALBERTO,2,226,0.29
437,W,LOLA,2,222,0.29
438,W,ADORACIÓN,2,220,0.28
439,W,MARIA BELÉN/MARÍA BELÉN,2,216,0.28
440,W,GUADALUPE,2,214,0.28
440,M,MATÍAS,2,214,0.28
442,M,ESTEVE,2,207,0.28
443,W,MARIA ESTHER/MARÍA ESTHER,2,192,0.28
444,W,JULIANA,2,178,0.28
445,M,ELÍAS,2,172,0.28
446,W,NAIMA,2,153,0.28
447,W,SORAYA,2,147,0.28
448,M,ROMAN/ROMÁN,2,143,0.28
449,W,EUGÈNIA/EUGENIA,2,120,0.27
450,M,KHALID,2,094,0.27
451,W,VERA,2,080,0.27
452,M,JUAN PEDRO,2,064,0.26
453,W,ANAÍS/ANAÏS/ANAIS,2,040,0.26
454,W,ALMA,2,035,0.26
455,M,DYLAN,2,030,0.26
456,W,AMINA,2,027,0.26
457,W,MARIA LLUÏSA/MARÍA LLUÏSA,2,018,0.26
458,W,ESTELA,2,015,0.26
459,W,ANABEL,2,005,0.26
460,M,ISRAEL,1,989,0.26
461,M,ABDELLAH,1,966,0.25
462,M,LIAM,1,942,0.25
463,W,IMMACULADA,1,935,0.25
464,W,YASMINA,1,932,0.25
465,W,LEYRE,1,930,0.25
466,W,AINOA,1,927,0.25
467,M,IBRAHIM,1,924,0.25
468,M,LUIS ALBERTO,1,907,0.24
468,W,MALAK,1,907,0.24
470,M,PEDRO JOSÉ,1,900,0.24
471,M,HICHAM,1,898,0.24
472,W,MARIA NÚRIA/MARÍA NURIA,1,893,0.24
473,M,JULEN,1,888,0.24
474,M,ANIOL,1,878,0.24
475,W,GEMA,1,875,0.24
476,W,YAIZA,1,873,0.24
477,W,DESIRÉE,1,862,0.24
478,M,ADOLFO,1,855,0.24
479,W,MARIA FRANCISCA/MARÍA FRANCISCA,1,854,0.24
479,W,ZOÈ/ZOÉ/ZOE,1,854,0.24
481,M,ANAS/ANÁS,1,852,0.24
482,M,ERNEST,1,845,0.24
483,M,FRANCISCO MANUEL,1,843,0.24
484,W,SARAY,1,830,0.23
485,M,ALEXIS,1,824,0.23
486,W,HERMÍNIA/HERMINIA,1,823,0.23
487,M,BENJAMÍN,1,809,0.23
488,W,MARIA MAR/MARÍA MAR,1,803,0.23
489,W,GINA,1,797,0.23
490,W,MARIA PAZ/MARÍA PAZ,1,792,0.23
490,M,NARCÍS,1,792,0.23
492,M,LEONARDO,1,790,0.23
493,W,ÀFRICA/ÁFRICA,1,783,0.23
494,M,BENITO,1,782,0.23
494,M,KILIAN,1,782,0.23
496,W,LINA,1,778,0.23
497,M,VICENÇ,1,775,0.23
498,W,SAMIRA,1,763,0.23
499,W,MARIA FERNANDA/MARÍA FERNANDA,1,749,0.22
500,W,MALIKA,1,740,0.22
501,W,THAÍS/THAIS,1,739,0.22
502,M,GERARDO,1,735,0.22
503,W,ESTRELLA,1,729,0.22
504,M,BERNARDO,1,727,0.22
505,W,AMANDA,1,726,0.22
506,W,MARIA ÀNGELA/MARÍA ÁNGELA,1,719,0.22
507,M,JUAN PABLO,1,714,0.22
508,M,THIAGO,1,703,0.22
509,W,MARIA CRUZ/MARÍA CRUZ,1,701,0.22
510,M,RODRIGO,1,699,0.22
511,W,PETRA,1,687,0.22
512,M,BORJA,1,681,0.22
513,M,MAMADOU,1,675,0.21
514,W,PIEDAD,1,667,0.21
515,M,ASIER,1,664,0.21
515,W,MARGARIDA,1,664,0.21
517,M,MARCO ANTONIO,1,662,0.21
518,M,BRAHIM,1,658,0.21
519,W,CANDELA,1,652,0.21
520,M,JACINTO,1,650,0.21
521,M,ABDESLAM,1,646,0.21
522,W,IRIA/IRÍA,1,645,0.21
523,M,JOSÉ IGNACIO,1,643,0.21
524,W,NAIA,1,642,0.21
525,W,SAIDA,1,632,0.21
526,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,1,628,0.21
527,M,JOSÉ JAVIER,1,625,0.21
527,M,YERAY,1,625,0.21
529,M,YASSINE,1,624,0.21
530,W,MAITE,1,615,0.21
531,W,NAYARA,1,611,0.21
532,M,ABDELAZIZ,1,608,0.21
533,W,RACHIDA,1,602,0.21
534,M,ABRAHAM,1,597,0.20
534,M,TEO,1,597,0.20
536,W,ANGELINA,1,591,0.20
537,W,PAOLA,1,590,0.20
538,W,ELIZABETH,1,581,0.20
539,W,JÈNIFER/JENIFER,1,579,0.20
540,M,FERMÍN,1,577,0.20
541,W,ENCARNA,1,572,0.20
542,W,ÀNGELS,1,565,0.20
543,W,LYDIA,1,561,0.20
544,M,ABDELKADER,1,560,0.20
545,W,KARIMA,1,557,0.20
545,M,PASCUAL,1,557,0.20
547,M,MARÇAL,1,544,0.20
548,W,MARIA DEL ROSER/MARÍA DEL ROSER,1,537,0.20
549,M,BARTOLOMÉ,1,535,0.20
550,M,AMIR,1,531,0.20
551,M,JOSEP LLUÍS,1,528,0.20
552,M,ISMAÏL/ISMAÍL,1,518,0.19
553,W,NINA,1,517,0.19
554,W,MARIA NEUS/MARÍA NEUS,1,510,0.19
555,W,HAJAR,1,507,0.19
556,W,JUANA MARIA/JUANA MARÍA,1,504,0.19
557,W,FATIHA,1,501,0.19
558,M,ARTUR,1,494,0.19
558,M,DARIO/DARÍO,1,494,0.19
560,M,BLAI,1,482,0.19
561,W,ARES,1,471,0.19
562,W,LAILA,1,464,0.19
563,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,1,462,0.19
564,W,ESTEL,1,458,0.19
565,W,YASMIN,1,456,0.19
566,W,NICOLE,1,454,0.19
567,W,MARIA ALBA/MARÍA ALBA,1,447,0.19
568,M,IMRAN,1,435,0.18
569,W,RUT,1,434,0.18
570,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,1,430,0.18
571,M,DAMIÁN,1,427,0.18
572,M,ARMANDO,1,425,0.18
573,W,ADA,1,423,0.18
574,M,LLORENÇ,1,416,0.18
574,M,XAVI,1,416,0.18
576,W,AURÈLIA/AURELIA,1,415,0.18
577,W,ADELINA,1,414,0.18
578,M,MOUSSA,1,409,0.18
579,M,JULIO CÈSAR/JULIO CÉSAR,1,408,0.18
579,M,ZAKARIA,1,408,0.18
581,W,MARIBEL,1,405,0.18
582,M,GINÉS,1,403,0.18
583,M,SIMON/SIMÓN,1,384,0.18
584,M,KARIM,1,383,0.18
585,M,MARCELINO,1,379,0.18
586,M,AYMAN,1,378,0.18
587,M,DENÍS/DENIS,1,364,0.18
588,W,HANANE,1,356,0.17
589,M,BLAS,1,349,0.17
589,W,JÈSICA/JESICA,1,349,0.17
591,M,ANTONIO MANUEL,1,347,0.17
591,W,BOUCHRA,1,347,0.17
593,M,JAMAL,1,345,0.17
594,M,NOAH,1,340,0.17
595,M,JERÓNIMO,1,335,0.17
595,W,VEGA,1,335,0.17
597,M,JOAN CARLES,1,332,0.17
598,W,AMIRA,1,331,0.17
599,W,AGNÈS,1,329,0.17
599,M,YASSIN,1,329,0.17
601,M,JOSEP ANTONI,1,321,0.17
602,W,CLOÈ/CLOE,1,319,0.17
602,W,REGINA,1,319,0.17
604,M,JORGE LUIS,1,311,0.17
605,M,MOHAMMAD,1,308,0.17
606,M,JOSEP ORIOL,1,307,0.17
607,M,EUSEBIO,1,304,0.17
608,W,SUSANNA,1,300,0.17
609,W,LATIFA,1,293,0.17
610,M,GUSTAVO,1,272,0.16
611,M,MIMOUN,1,263,0.16
612,M,CARMELO,1,260,0.16
613,M,CLAUDIO,1,257,0.16
614,W,MARIA BEGOÑA/MARÍA BEGOÑA,1,252,0.16
615,W,FLORENTINA,1,246,0.16
616,W,MARWA,1,245,0.16
617,M,LUIS FERNANDO,1,244,0.16
617,W,MARIA AMPARO/MARÍA AMPARO,1,244,0.16
619,W,VIOLETA,1,243,0.16
620,W,JOSEPA,1,242,0.16
621,M,EUDALD,1,238,0.16
621,W,IKRAM,1,238,0.16
623,W,FILOMENA,1,235,0.16
624,M,MAHAMADOU,1,215,0.16
625,W,SIRA,1,211,0.16
625,M,TONI,1,211,0.16
627,M,JON,1,210,0.16
628,M,SAÜL/SAÚL,1,205,0.15
629,M,IBRAHIMA,1,204,0.15
629,W,JORDINA,1,204,0.15
631,W,ITZIAR,1,200,0.15
631,M,PEDRO ANTONIO,1,200,0.15
631,W,ZOHRA,1,200,0.15
634,W,MARIA TRINIDAD/MARÍA TRINIDAD,1,198,0.15
635,M,HAMID,1,190,0.15
636,W,ERICA,1,184,0.15
637,W,CÀNDIDA/CÁNDIDA,1,182,0.15
638,W,DINA,1,181,0.15
639,W,ZAHRA,1,180,0.15
640,M,AURELIO,1,177,0.15
641,W,AMAL,1,173,0.15
642,W,FERNANDA,1,172,0.15
643,M,BRIAN,1,167,0.15
644,W,PALMIRA,1,166,0.15
645,W,FATOUMATA,1,161,0.15
646,W,IMAN,1,160,0.15
647,M,NOEL,1,159,0.15
648,M,ABDERRAHIM,1,157,0.15
